﻿基準日,町丁目名,秘書区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,川口３丁目,,総,846,1886,,19,20,17,14,17,19,23,20,26,23,26,26,20,17,11,18,16,13,16,21,26,17,19,16,20,25,22,24,19,24,23,24,24,27,19,20,37,26,31,34,41,33,31,41,30,27,23,26,28,25,31,26,11,16,21,25,23,15,20,29,24,21,32,26,31,30,19,10,20,13,10,18,17,20,15,23,10,16,9,12,12,8,10,9,12,5,9,8,11,10,7,4,4,8,2,3,5,1,,,1,
2013/3/31,川口４丁目,,男,,282,,,1,1,1,4,1,4,3,3,2,5,1,2,5,5,3,2,2,3,2,4,3,3,3,2,1,3,3,3,3,1,4,2,6,5,,1,1,4,7,1,3,7,5,5,4,2,2,4,5,10,6,2,2,5,6,3,2,3,2,6,4,2,4,3,4,2,5,3,1,1,4,5,5,5,6,2,6,3,6,5,4,,1,,4,1,,1,,,1,,,,,,,,,,
2013/3/31,川口４丁目,,女,,305,,2,2,,2,3,2,3,2,,4,2,8,4,4,4,4,3,1,11,1,3,3,,5,3,,2,3,4,1,1,1,6,2,3,5,1,4,8,4,4,4,4,6,4,4,,6,4,3,8,,4,4,3,3,3,4,2,1,3,5,4,2,5,3,1,1,3,6,12,5,5,4,1,7,2,6,4,4,5,5,5,3,1,2,,,,,1,2,1,2,1,1,,,,,1,
2013/3/31,川口４丁目,,総,274,587,,2,3,1,3,7,3,7,5,3,6,7,9,6,9,9,7,5,3,14,3,7,6,3,8,5,1,5,6,7,4,2,5,8,8,8,5,2,5,12,11,5,7,11,11,9,8,2,8,8,8,18,6,6,6,8,9,6,6,5,3,9,9,6,6,8,7,3,6,6,7,13,9,10,9,6,13,4,12,7,10,10,9,5,4,1,6,1,,1,,1,3,1,2,1,1,,,,,1,
2013/3/31,北堀江１丁目,,男,,903,,8,12,9,6,9,10,7,3,10,3,5,3,5,8,1,3,3,2,3,3,8,11,8,11,15,12,29,21,27,25,20,26,29,28,20,22,24,24,29,23,22,24,17,20,16,14,18,14,8,11,11,8,11,8,10,6,10,7,4,14,9,6,12,9,7,12,10,2,4,6,4,3,5,4,2,2,1,5,2,2,3,3,3,,2,1,2,3,,,,,1,,,,,,,,,
2013/3/31,北堀江１丁目,,女,,968,,16,13,13,7,5,11,7,5,5,5,3,2,2,3,2,6,6,5,5,,7,8,9,10,14,17,34,18,22,31,32,39,25,17,31,24,28,29,29,27,20,20,18,16,15,15,9,12,9,7,10,14,11,17,4,6,8,11,5,9,6,5,12,7,13,10,6,4,7,8,5,3,3,4,8,3,5,3,4,4,4,5,5,6,4,3,2,2,1,3,1,1,1,1,,,,,1,,,
2013/3/31,北堀江１丁目,,総,1190,1871,,24,25,22,13,14,21,14,8,15,8,8,5,7,11,3,9,9,7,8,3,15,19,17,21,29,29,63,39,49,56,52,65,54,45,51,46,52,53,58,50,42,44,35,36,31,29,27,26,17,18,21,22,22,25,14,12,18,18,9,23,15,11,24,16,20,22,16,6,11,14,9,6,8,8,10,5,6,8,6,6,7,8,8,6,6,4,4,5,1,3,1,1,2,1,,,,,1,,,
2013/3/31,北堀江２丁目,,男,,953,,6,16,7,9,3,6,11,4,4,8,5,5,5,8,4,9,1,1,4,8,5,10,10,7,20,18,18,26,28,34,32,41,38,29,27,30,17,26,19,23,21,22,21,15,17,14,18,17,20,7,8,5,2,7,6,6,8,5,6,7,10,6,9,10,9,7,8,3,3,3,7,10,1,3,8,3,7,6,1,4,6,2,1,2,3,,1,,,1,1,1,,1,,1,1,,,,,
2013/3/31,北堀江２丁目,,女,,1099,,7,6,4,5,5,6,5,2,8,3,2,5,7,3,3,8,5,5,6,7,13,11,10,27,17,35,21,27,32,38,46,26,38,21,28,26,23,19,30,22,27,27,9,18,15,17,16,16,16,8,12,6,12,7,9,7,4,7,9,12,8,12,5,8,12,16,13,9,10,6,7,12,15,8,6,5,4,5,8,6,6,4,4,5,3,5,5,4,3,6,6,3,2,1,1,,,,,,,
2013/3/31,北堀江２丁目,,総,1351,2052,,13,22,11,14,8,12,16,6,12,11,7,10,12,11,7,17,6,6,10,15,18,21,20,34,37,53,39,53,60,72,78,67,76,50,55,56,40,45,49,45,48,49,30,33,32,31,34,33,36,15,20,11,14,14,15,13,12,12,15,19,18,18,14,18,21,23,21,12,13,9,14,22,16,11,14,8,11,11,9,10,12,6,5,7,6,5,6,4,3,7,7,4,2,2,1,1,1,,,,,
2013/3/31,北堀江３丁目,,男,,813,,24,13,11,10,9,8,4,5,9,10,7,6,9,4,11,5,5,9,4,6,9,8,8,11,11,18,22,20,18,17,30,24,25,29,17,22,22,22,22,13,18,18,14,13,8,12,8,11,9,10,10,8,8,6,3,7,2,8,6,5,6,2,7,7,9,8,6,4,4,3,2,4,6,2,2,2,1,1,,1,4,1,2,,1,,2,1,1,2,,,1,,,,,,,,,
2013/3/31,北堀江３丁目,,女,,912,,12,7,8,10,7,3,9,8,9,7,1,12,5,6,2,7,7,5,2,4,6,11,11,19,21,17,16,26,23,33,31,23,22,26,24,28,27,18,23,27,21,15,12,17,14,16,7,15,16,6,9,9,13,7,11,8,13,4,8,7,9,5,5,10,10,10,8,4,4,4,5,5,2,1,1,4,5,5,4,,2,1,3,3,2,1,2,1,2,,,,1,,,1,1,,,,,
2013/3/31,北堀江３丁目,,総,973,1725,,36,20,19,20,16,11,13,13,18,17,8,18,14,10,13,12,12,14,6,10,15,19,19,30,32,35,38,46,41,50,61,47,47,55,41,50,49,40,45,40,39,33,26,30,22,28,15,26,25,16,19,17,21,13,14,15,15,12,14,12,15,7,12,17,19,18,14,8,8,7,7,9,8,3,3,6,6,6,4,1,6,2,5,3,3,1,4,2,3,2,,,2,,,1,1,,,,,
2013/3/31,北堀江４丁目,,男,,1418,,19,21,12,17,17,10,15,8,14,10,11,10,16,11,6,16,5,11,7,10,8,10,9,14,12,7,10,23,21,23,22,22,20,26,30,27,30,29,24,24,29,23,30,26,15,16,24,18,17,23,15,6,16,10,18,14,14,12,18,9,20,20,18,28,32,26,22,10,15,30,9,18,13,19,14,12,15,16,12,9,10,11,6,7,10,7,4,3,4,,4,1,,1,1,,,,,,1,
2013/3/31,北堀江４丁目,,女,,1725,,13,18,15,14,12,18,8,13,6,10,3,12,14,8,6,9,6,4,8,13,6,11,9,20,25,19,15,20,23,24,29,30,29,28,32,38,35,25,32,19,33,20,26,23,21,27,21,23,21,19,26,23,14,11,17,14,14,17,23,18,32,19,27,34,33,38,19,20,34,29,19,26,18,22,16,30,24,16,16,17,23,11,9,19,14,14,11,7,9,6,6,3,3,1,1,1,2,2,2,,2,
2013/3/31,北堀江４丁目,,総,1635,3143,,32,39,27,31,29,28,23,21,20,20,14,22,30,19,12,25,11,15,15,23,14,21,18,34,37,26,25,43,44,47,51,52,49,54,62,65,65,54,56,43,62,43,56,49,36,43,45,41,38,42,41,29,30,21,35,28,28,29,41,27,52,39,45,62,65,64,41,30,49,59,28,44,31,41,30,42,39,32,28,26,33,22,15,26,24,21,15,10,13,6,10,4,3,2,2,1,2,2,2,,3,
2013/3/31,京町堀１丁目,,男,,435,,4,5,3,3,4,5,3,4,1,,3,,2,3,3,,1,,,2,1,2,,6,12,16,14,14,14,22,22,13,18,18,9,13,11,4,7,9,13,12,10,9,7,5,7,7,4,7,7,5,2,2,5,,1,3,4,1,5,1,3,7,3,2,5,1,1,3,,2,1,2,1,,4,2,,1,3,,,,1,2,,1,,1,,,,,1,,,,,,,
2013/3/31,京町堀１丁目,,女,,515,,7,3,5,2,3,4,3,2,3,2,6,2,4,1,1,2,2,,2,,,4,5,5,3,10,14,17,16,19,15,25,14,12,13,32,23,8,20,9,11,18,7,13,6,9,6,4,3,5,8,4,2,2,3,4,1,4,,,5,4,3,5,8,5,4,1,3,1,4,4,4,4,1,2,,2,2,4,4,1,,2,1,1,2,1,,2,,1,2,1,1,1,,,,,1,
2013/3/31,京町堀１丁目,,総,637,950,,11,8,8,5,7,9,6,6,4,2,9,2,6,4,4,2,3,,2,2,1,6,5,11,15,26,28,31,30,41,37,38,32,30,22,45,34,12,27,18,24,30,17,22,13,14,13,11,7,12,15,9,4,4,8,4,2,7,4,1,10,5,6,12,11,7,9,2,4,4,4,6,5,6,2,2,4,4,2,5,7,1,,2,2,3,2,2,,3,,1,2,1,2,1,,,,,1,
2013/3/31,京町堀２丁目,,男,,647,,13,15,15,6,5,5,8,9,4,4,5,1,,2,,3,3,1,2,,2,3,5,6,10,12,7,11,16,17,21,21,28,22,20,18,26,20,16,19,20,17,17,13,12,11,6,6,8,5,8,3,9,8,5,4,5,4,4,2,5,4,6,9,4,6,3,1,4,2,3,2,,2,2,4,1,,,3,1,2,1,1,4,2,,3,1,1,,1,,1,,,,,,,,
2013/3/31,京町堀２丁目,,女,,840,,7,3,12,10,11,8,4,9,2,4,4,3,2,1,2,2,,2,1,2,1,4,6,30,25,20,21,26,31,22,26,28,24,40,30,26,19,26,27,17,18,23,19,20,17,14,8,7,10,11,7,6,5,3,6,10,2,4,6,5,4,6,3,7,8,5,2,4,3,2,1,5,4,2,,1,1,1,4,2,3,2,2,1,6,7,4,5,2,1,1,,,1,1,,,,,,,
2013/3/31,京町堀２丁目,,総,956,1487,,20,18,27,16,16,13,12,18,6,8,9,4,2,3,2,5,3,3,3,2,3,7,11,36,35,32,28,37,47,39,47,49,52,62,50,44,45,46,43,36,38,40,36,33,29,25,14,13,18,16,15,9,14,11,11,14,7,8,10,7,9,10,9,16,12,11,5,5,7,4,4,7,4,4,2,5,2,1,4,5,4,4,3,2,10,9,4,8,3,2,1,1,,2,1,,,,,,,
2013/3/31,京町堀３丁目,,男,,433,,11,6,3,4,3,6,4,,1,3,3,1,,1,1,,2,2,,2,3,3,5,2,4,12,7,14,10,20,21,12,14,17,5,9,5,5,13,12,10,8,4,8,7,8,3,5,4,7,7,5,8,4,5,5,2,3,3,7,3,4,11,4,6,4,5,3,,5,3,,3,2,1,1,3,,2,1,4,2,,1,1,1,,1,1,1,,,,,1,,,,,,,
2013/3/31,京町堀３丁目,,女,,460,,8,6,4,4,5,4,2,4,,2,2,4,1,3,1,1,1,1,1,2,5,2,9,4,8,8,5,10,11,11,16,18,16,12,8,8,10,15,8,11,19,8,7,11,7,4,3,6,5,4,3,5,1,2,7,4,4,5,5,4,4,4,6,4,7,4,7,1,4,7,8,,3,1,2,4,1,3,6,,1,3,5,1,3,1,2,,1,1,,,,,,1,,,,,,
2013/3/31,京町堀３丁目,,総,517,893,,19,12,7,8,8,10,6,4,1,5,5,5,1,4,2,1,3,3,1,4,8,5,14,6,12,20,12,24,21,31,37,30,30,29,13,17,15,20,21,23,29,16,11,19,14,12,6,11,9,11,10,10,9,6,12,9,6,8,8,11,7,8,17,8,13,8,12,4,4,12,11,,6,3,3,5,4,3,8,1,5,5,5,2,4,2,2,1,2,2,,,,,1,1,,,,,,
2013/3/31,九条１丁目,,男,,1271,,6,5,7,6,10,9,5,3,6,6,1,7,5,13,4,8,8,10,11,6,14,11,22,20,35,39,33,36,27,34,31,21,26,18,30,17,20,18,17,17,27,29,10,24,17,24,18,15,9,16,13,17,25,8,14,8,12,11,11,15,14,15,18,25,24,29,10,13,16,13,13,15,7,13,7,12,9,10,8,7,6,3,4,6,5,8,4,2,2,3,1,2,,,1,,1,,,,,
2013/3/31,九条１丁目,,女,,1311,,10,5,9,6,10,5,9,2,3,9,8,3,4,5,6,3,8,4,11,13,10,13,18,19,30,25,29,24,27,30,28,18,30,29,20,15,7,20,23,22,19,25,17,12,15,13,13,13,15,10,9,18,8,14,17,19,13,19,7,15,11,8,22,21,30,16,26,18,11,16,11,15,17,19,12,16,13,18,10,15,12,18,12,16,8,12,7,6,4,2,4,9,6,3,2,1,1,,1,,1,
2013/3/31,九条１丁目,,総,1613,2582,,16,10,16,12,20,14,14,5,9,15,9,10,9,18,10,11,16,14,22,19,24,24,40,39,65,64,62,60,54,64,59,39,56,47,50,32,27,38,40,39,46,54,27,36,32,37,31,28,24,26,22,35,33,22,31,27,25,30,18,30,25,23,40,46,54,45,36,31,27,29,24,30,24,32,19,28,22,28,18,22,18,21,16,22,13,20,11,8,6,5,5,11,6,3,3,1,2,,1,,1,
2013/3/31,九条２丁目,,男,,851,,6,4,6,7,10,6,4,4,4,8,7,10,4,6,4,8,7,12,8,5,9,7,4,8,8,10,11,12,12,16,16,10,8,20,13,13,13,18,10,14,18,16,16,20,19,14,10,14,9,12,17,7,8,4,11,10,7,6,12,8,12,17,11,15,12,17,11,13,11,13,9,11,9,4,7,12,12,7,6,6,3,3,6,3,3,3,2,4,3,2,,1,1,1,,1,,,,,,
2013/3/31,九条２丁目,,女,,948,,9,5,7,6,9,3,2,10,4,9,14,5,9,7,8,6,6,8,8,11,9,14,9,13,12,10,12,14,18,8,14,10,17,12,14,12,12,17,19,8,13,10,26,15,16,12,11,9,10,5,13,7,16,9,10,9,8,12,7,8,8,10,9,20,8,17,11,13,10,16,12,15,10,7,12,10,10,13,15,13,10,8,4,3,9,9,6,8,5,6,3,2,1,3,,3,,1,,,2,
2013/3/31,九条２丁目,,総,931,1799,,15,9,13,13,19,9,6,14,8,17,21,15,13,13,12,14,13,20,16,16,18,21,13,21,20,20,23,26,30,24,30,20,25,32,27,25,25,35,29,22,31,26,42,35,35,26,21,23,19,17,30,14,24,13,21,19,15,18,19,16,20,27,20,35,20,34,22,26,21,29,21,26,19,11,19,22,22,20,21,19,13,11,10,6,12,12,8,12,8,8,3,3,2,4,,4,,1,,,2,
2013/3/31,九条３丁目,,男,,707,,4,2,4,2,6,5,4,3,7,1,4,5,5,8,6,5,6,7,10,2,8,5,7,8,11,7,15,17,9,18,9,8,11,9,6,14,7,11,18,11,10,12,17,6,14,13,7,3,13,7,8,8,2,11,13,5,11,8,8,10,9,5,16,4,16,10,10,2,7,16,12,7,11,6,5,13,6,6,10,4,10,6,2,6,3,1,3,2,3,2,,1,2,,,,,,,,,
2013/3/31,九条３丁目,,女,,772,,3,7,8,3,8,6,1,3,5,5,5,3,6,5,6,6,9,2,7,4,2,5,13,6,12,13,13,14,12,17,11,12,12,13,8,7,8,10,10,12,12,5,8,9,9,10,8,7,12,12,9,11,2,11,9,9,6,8,4,13,10,14,5,14,9,14,15,8,9,11,13,5,9,10,11,6,11,9,11,7,9,8,11,3,7,7,5,9,5,4,5,3,1,4,1,,2,,,1,,
2013/3/31,九条３丁目,,総,766,1479,,7,9,12,5,14,11,5,6,12,6,9,8,11,13,12,11,15,9,17,6,10,10,20,14,23,20,28,31,21,35,20,20,23,22,14,21,15,21,28,23,22,17,25,15,23,23,15,10,25,19,17,19,4,22,22,14,17,16,12,23,19,19,21,18,25,24,25,10,16,27,25,12,20,16,16,19,17,15,21,11,19,14,13,9,10,8,8,11,8,6,5,4,3,4,1,,2,,,1,,
2013/3/31,九条南１丁目,,男,,485,,1,2,,1,2,3,5,4,2,8,1,3,3,5,4,5,2,3,4,7,5,5,6,10,15,9,15,13,12,6,10,9,4,6,8,3,5,8,4,8,11,11,11,8,8,6,12,3,8,12,7,3,7,3,6,5,4,8,3,7,7,6,9,12,8,9,4,3,6,6,4,5,4,3,2,3,2,5,2,2,5,2,,2,1,,,,1,,,2,,,,,,,,1,,
2013/3/31,九条南１丁目,,女,,453,,,1,1,2,2,3,1,3,3,2,6,4,4,3,4,5,4,6,3,5,5,5,16,10,10,4,12,7,15,9,5,5,6,4,7,7,13,10,11,9,2,6,8,8,4,12,7,9,10,3,7,4,5,1,6,3,5,4,4,4,3,4,7,9,3,3,3,5,6,5,5,5,5,2,6,8,2,1,1,1,2,1,5,4,2,1,,2,2,1,1,1,1,,1,,,1,,,,
2013/3/31,九条南１丁目,,総,582,938,,1,3,1,3,4,6,6,7,5,10,7,7,7,8,8,10,6,9,7,12,10,10,22,20,25,13,27,20,27,15,15,14,10,10,15,10,18,18,15,17,13,17,19,16,12,18,19,12,18,15,14,7,12,4,12,8,9,12,7,11,10,10,16,21,11,12,7,8,12,11,9,10,9,5,8,11,4,6,3,3,7,3,5,6,3,1,,2,3,1,1,3,1,,1,,,1,,1,,
2013/3/31,九条南２丁目,,男,,1235,,18,20,10,13,14,13,17,7,12,9,11,10,7,13,8,15,8,11,8,12,6,6,18,15,24,26,24,27,34,28,33,23,20,22,29,20,18,29,31,21,16,25,23,17,13,17,12,14,13,12,16,12,9,11,13,15,16,13,13,21,13,9,12,17,25,13,3,7,8,16,11,17,15,8,7,11,4,5,10,2,4,5,4,3,2,2,2,1,3,,1,1,2,,1,,,,,,,
2013/3/31,九条南２丁目,,女,,1298,,10,12,21,11,6,14,7,8,14,7,13,13,12,7,8,10,6,11,7,5,8,12,12,19,30,28,35,25,39,33,26,26,21,20,25,23,16,20,20,22,24,21,20,24,11,16,9,17,15,11,8,15,17,10,8,8,15,11,12,17,11,12,20,10,17,18,15,14,10,8,15,14,23,12,10,16,13,12,5,8,6,5,6,4,14,9,6,5,3,2,5,8,3,2,1,3,,1,1,,,
2013/3/31,九条南２丁目,,総,1283,2533,,28,32,31,24,20,27,24,15,26,16,24,23,19,20,16,25,14,22,15,17,14,18,30,34,54,54,59,52,73,61,59,49,41,42,54,43,34,49,51,43,40,46,43,41,24,33,21,31,28,23,24,27,26,21,21,23,31,24,25,38,24,21,32,27,42,31,18,21,18,24,26,31,38,20,17,27,17,17,15,10,10,10,10,7,16,11,8,6,6,2,6,9,5,2,2,3,,1,1,,,
2013/3/31,九条南３丁目,,男,,876,,7,7,10,8,6,8,6,6,11,5,12,12,8,8,8,5,10,4,5,8,7,8,9,9,11,16,11,16,11,13,19,13,19,14,17,19,10,19,15,13,19,19,14,9,8,21,7,10,7,9,11,7,10,9,7,11,5,9,8,11,12,9,16,12,20,11,7,8,13,12,11,6,6,7,5,9,13,8,7,3,9,7,4,4,2,2,5,3,2,2,,2,2,2,1,,,,,,,
2013/3/31,九条南３丁目,,女,,827,,7,7,12,3,8,8,7,7,5,7,3,5,10,3,7,7,2,6,4,8,6,6,8,10,12,8,13,16,23,11,21,10,17,13,17,11,11,5,14,10,14,19,12,9,13,7,7,8,13,10,10,8,8,7,11,5,8,4,4,10,14,11,14,11,10,11,10,7,8,11,11,13,8,8,10,9,5,11,4,6,13,8,4,4,8,6,5,3,7,9,,2,4,1,1,,1,2,,2,,
2013/3/31,九条南３丁目,,総,815,1703,,14,14,22,11,14,16,13,13,16,12,15,17,18,11,15,12,12,10,9,16,13,14,17,19,23,24,24,32,34,24,40,23,36,27,34,30,21,24,29,23,33,38,26,18,21,28,14,18,20,19,21,15,18,16,18,16,13,13,12,21,26,20,30,23,30,22,17,15,21,23,22,19,14,15,15,18,18,19,11,9,22,15,8,8,10,8,10,6,9,11,,4,6,3,2,,1,2,,2,,
2013/3/31,九条南４丁目,,男,,1143,,13,11,12,9,8,5,10,15,13,12,12,22,12,13,14,16,16,12,13,12,15,16,10,16,20,18,11,9,17,9,20,19,19,11,10,16,13,11,21,23,19,11,19,15,22,24,14,15,22,16,23,17,17,15,14,13,12,14,12,12,16,11,20,21,18,14,12,12,4,11,10,12,8,9,8,9,9,5,7,6,10,5,6,5,3,4,1,3,1,,1,1,1,,,,,,,,,
2013/3/31,九条南４丁目,,女,,1220,,8,6,7,12,13,10,13,17,7,16,12,17,14,11,16,16,13,12,12,15,10,10,14,10,19,12,14,16,17,21,10,14,7,18,13,12,26,14,17,33,24,24,26,19,23,22,15,19,18,15,8,9,13,10,14,14,14,8,8,12,13,13,18,18,19,16,14,6,14,9,12,16,16,14,13,11,8,14,9,13,8,4,6,7,7,4,12,11,4,4,4,3,3,3,,2,1,1,,,1,
2013/3/31,九条南４丁目,,総,1069,2363,,21,17,19,21,21,15,23,32,20,28,24,39,26,24,30,32,29,24,25,27,25,26,24,26,39,30,25,25,34,30,30,33,26,29,23,28,39,25,38,56,43,35,45,34,45,46,29,34,40,31,31,26,30,25,28,27,26,22,20,24,29,24,38,39,37,30,26,18,18,20,22,28,24,23,21,20,17,19,16,19,18,9,12,12,10,8,13,14,5,4,5,4,4,3,,2,1,1,,,1,
2013/3/31,境川１丁目,,男,,557,,6,4,3,7,8,6,5,6,6,6,2,7,6,6,4,6,6,7,3,8,6,6,5,4,8,6,5,10,5,8,14,17,11,14,9,19,4,14,11,7,8,17,8,10,6,16,6,9,8,2,4,6,5,8,12,3,2,5,9,6,12,5,4,7,11,4,9,4,1,5,6,6,3,8,4,2,2,3,2,4,2,3,,,1,2,1,,1,,,,,,,,,,,,,
2013/3/31,境川１丁目,,女,,617,,11,4,12,2,6,10,2,6,8,1,3,5,5,5,6,7,5,6,2,5,2,6,9,11,6,11,6,6,12,11,14,15,5,11,10,10,8,13,8,12,8,11,12,6,12,12,12,7,7,7,8,4,11,6,3,7,6,9,9,5,8,12,6,10,9,8,9,10,5,6,6,3,4,3,8,7,2,4,4,5,6,5,1,5,4,,,1,2,,1,3,,1,,,,,,,,
2013/3/31,境川１丁目,,総,569,1174,,17,8,15,9,14,16,7,12,14,7,5,12,11,11,10,13,11,13,5,13,8,12,14,15,14,17,11,16,17,19,28,32,16,25,19,29,12,27,19,19,16,28,20,16,18,28,18,16,15,9,12,10,16,14,15,10,8,14,18,11,20,17,10,17,20,12,18,14,6,11,12,9,7,11,12,9,4,7,6,9,8,8,1,5,5,2,1,1,3,,1,3,,1,,,,,,,,
2013/3/31,境川２丁目,,男,,212,,1,1,1,1,,,,3,,,,1,,3,2,2,2,2,2,2,3,3,5,3,4,4,2,5,7,2,7,2,2,5,1,2,4,4,5,5,3,3,2,4,2,4,1,6,4,5,4,3,1,1,1,2,2,1,1,1,1,3,1,3,2,6,3,2,2,4,2,5,4,1,3,3,2,3,1,3,3,1,2,,,1,,,,,1,1,,,,,,,,,,
2013/3/31,境川２丁目,,女,,159,,1,,1,2,,,1,1,,1,1,1,1,2,,,2,1,1,,2,1,1,2,4,6,3,1,,4,1,1,2,3,1,5,1,,,5,2,1,,3,3,1,3,2,1,1,5,1,1,1,,3,1,3,2,1,4,2,2,3,1,3,4,,5,4,1,3,2,3,1,5,2,7,,2,3,2,1,1,,1,,,,,,1,,1,,,,,,1,,
2013/3/31,境川２丁目,,総,207,371,,2,1,2,3,,,1,4,,1,1,2,1,5,2,2,4,3,3,2,5,4,6,5,8,10,5,6,7,6,8,3,4,8,2,7,5,4,5,10,5,4,2,7,5,5,4,8,5,6,9,4,2,2,1,5,3,4,3,2,5,5,3,6,3,9,7,2,7,8,3,8,6,4,4,8,4,10,1,5,6,3,3,1,,2,,,,,1,2,,1,,,,,,1,,
2013/3/31,新町１丁目,,男,,1095,,15,13,15,9,10,9,8,10,2,5,4,3,5,9,1,4,8,4,6,2,4,6,11,17,15,18,31,27,20,25,30,40,33,36,42,30,16,26,23,27,23,23,16,22,20,18,16,24,21,15,12,8,15,16,5,9,10,11,14,15,9,10,7,15,15,7,8,5,4,10,12,10,5,5,2,6,4,,1,3,5,2,1,2,4,2,1,2,2,1,,1,2,,,,,,,,,
2013/3/31,新町１丁目,,女,,1307,,15,6,10,9,7,9,2,7,2,5,11,9,3,4,8,4,2,4,4,9,10,12,18,23,30,24,29,35,42,40,35,47,34,37,33,35,33,29,21,26,24,31,27,21,23,20,17,17,17,21,10,16,16,16,15,8,11,9,9,13,18,8,13,12,9,15,8,4,7,9,3,11,7,7,7,7,13,9,7,4,9,8,8,6,5,3,4,6,2,2,2,3,4,,1,,,,1,,1,
2013/3/31,新町１丁目,,総,1588,2402,,30,19,25,18,17,18,10,17,4,10,15,12,8,13,9,8,10,8,10,11,14,18,29,40,45,42,60,62,62,65,65,87,67,73,75,65,49,55,44,53,47,54,43,43,43,38,33,41,38,36,22,24,31,32,20,17,21,20,23,28,27,18,20,27,24,22,16,9,11,19,15,21,12,12,9,13,17,9,8,7,14,10,9,8,9,5,5,8,4,3,2,4,6,,1,,,,1,,1,
2013/3/31,新町２丁目,,男,,693,,7,11,11,10,4,8,6,7,8,6,8,9,9,4,5,6,5,4,4,6,9,5,8,3,6,2,11,6,9,6,18,13,9,9,11,14,23,19,14,19,15,12,17,16,15,8,12,17,13,9,8,10,12,7,11,14,3,7,7,7,4,8,3,9,11,8,5,2,3,6,3,2,8,5,5,6,2,2,4,1,6,2,1,1,3,3,2,2,,1,1,,,,,1,,,1,,,
2013/3/31,新町２丁目,,女,,865,,11,12,9,6,7,13,3,3,5,10,5,8,6,13,2,11,8,8,2,5,5,5,10,6,12,13,16,19,11,20,23,10,24,11,12,19,15,17,23,18,21,12,20,18,23,19,16,17,13,15,16,12,15,6,6,9,8,3,7,9,8,6,7,4,10,10,5,8,3,3,10,3,5,3,4,3,2,8,3,,9,7,3,2,6,6,4,7,1,2,1,2,4,1,1,,2,,,1,,
2013/3/31,新町２丁目,,総,795,1558,,18,23,20,16,11,21,9,10,13,16,13,17,15,17,7,17,13,12,6,11,14,10,18,9,18,15,27,25,20,26,41,23,33,20,23,33,38,36,37,37,36,24,37,34,38,27,28,34,26,24,24,22,27,13,17,23,11,10,14,16,12,14,10,13,21,18,10,10,6,9,13,5,13,8,9,9,4,10,7,1,15,9,4,3,9,9,6,9,1,3,2,2,4,1,1,1,2,,1,1,,
2013/3/31,新町３丁目,,男,,723,,23,6,8,6,11,9,7,8,4,5,4,5,,5,7,3,5,1,7,5,6,2,5,6,8,7,17,19,16,19,21,25,19,26,20,16,14,21,18,15,19,11,11,9,12,9,11,12,7,5,8,8,6,5,8,10,6,5,11,6,8,6,7,9,5,8,6,7,7,7,7,3,4,3,3,3,2,3,1,3,,1,2,2,2,1,,2,,1,,,1,,1,,,,,,,
2013/3/31,新町３丁目,,女,,997,,11,10,14,6,8,4,8,5,7,6,4,5,5,6,1,2,5,4,7,9,8,6,16,23,28,24,38,34,22,32,30,19,17,31,29,22,21,19,20,25,14,17,14,13,9,15,13,16,8,15,15,13,9,11,9,9,8,7,9,11,6,10,4,10,10,10,6,6,8,6,10,5,5,9,3,4,7,2,5,6,4,5,3,6,3,3,3,2,3,2,,1,2,1,,,1,,,,,
2013/3/31,新町３丁目,,総,995,1720,,34,16,22,12,19,13,15,13,11,11,8,10,5,11,8,5,10,5,14,14,14,8,21,29,36,31,55,53,38,51,51,44,36,57,49,38,35,40,38,40,33,28,25,22,21,24,24,28,15,20,23,21,15,16,17,19,14,12,20,17,14,16,11,19,15,18,12,13,15,13,17,8,9,12,6,7,9,5,6,9,4,6,5,8,5,4,3,4,3,3,,1,3,1,1,,1,,,,,
