﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,天下茶屋３丁目,,計,1627,2135,0,7,7,4,8,7,2,7,6,3,6,6,8,7,10,10,8,11,4,14,14,22,34,32,51,57,38,51,46,40,28,36,30,29,18,27,26,19,11,13,17,22,32,27,17,25,19,25,30,32,41,47,49,31,36,25,35,30,26,22,34,21,33,31,19,25,22,14,24,25,19,29,20,21,32,31,40,38,27,21,32,33,28,31,11,21,8,20,13,15,11,10,7,6,3,5,4,2,2,0,1,1,0
2024/3/31,聖天下１丁目,,男,0,689,0,3,2,0,3,2,1,2,2,3,4,2,4,2,2,3,4,3,3,4,10,10,8,10,15,15,9,11,12,10,7,9,8,10,5,11,9,9,8,6,6,9,8,6,8,2,10,7,8,9,7,13,17,18,8,12,9,7,13,11,12,9,10,11,9,9,10,11,7,13,11,15,8,8,7,12,9,12,5,1,10,9,5,7,5,8,3,6,2,4,3,1,4,1,3,0,0,0,0,0,0,0,0
2024/3/31,聖天下１丁目,,女,0,682,0,5,1,5,1,5,1,4,4,1,4,3,3,3,4,1,2,2,7,6,2,3,16,8,11,11,11,13,15,4,6,8,10,11,7,8,4,4,5,7,5,2,2,3,8,8,6,8,9,10,6,12,16,17,6,12,13,9,7,12,11,13,11,7,8,6,8,7,10,8,7,7,13,10,8,12,6,13,11,8,7,13,10,11,4,9,8,3,5,10,3,4,5,3,1,1,0,1,0,1,1,1,0
2024/3/31,聖天下１丁目,,計,866,1371,0,8,3,5,4,7,2,6,6,4,8,5,7,5,6,4,6,5,10,10,12,13,24,18,26,26,20,24,27,14,13,17,18,21,12,19,13,13,13,13,11,11,10,9,16,10,16,15,17,19,13,25,33,35,14,24,22,16,20,23,23,22,21,18,17,15,18,18,17,21,18,22,21,18,15,24,15,25,16,9,17,22,15,18,9,17,11,9,7,14,6,5,9,4,4,1,0,1,0,1,1,1,0
2024/3/31,聖天下２丁目,,男,0,415,0,3,3,3,5,1,3,5,4,2,1,0,2,2,1,4,8,3,2,4,5,3,6,2,6,5,7,9,10,6,4,5,5,7,4,10,5,5,6,5,7,4,8,7,7,6,8,5,5,5,5,3,6,5,8,10,7,1,6,3,8,3,5,4,6,3,5,3,3,4,7,5,3,3,3,7,10,6,8,0,1,2,1,4,5,4,1,2,1,2,1,1,3,3,0,1,0,0,0,0,0,0,0
2024/3/31,聖天下２丁目,,女,0,388,0,2,3,1,5,4,3,2,0,1,2,3,1,0,4,4,1,2,1,3,4,5,9,1,2,10,3,6,7,8,5,9,4,5,5,5,2,3,8,5,3,3,4,5,6,3,3,4,4,8,4,6,7,3,7,3,5,1,5,3,1,6,5,3,5,3,1,1,2,5,3,2,7,6,3,9,14,4,9,6,5,6,6,5,2,2,3,6,2,1,3,4,2,2,1,2,2,2,0,1,0,1,0
2024/3/31,聖天下２丁目,,計,505,803,0,5,6,4,10,5,6,7,4,3,3,3,3,2,5,8,9,5,3,7,9,8,15,3,8,15,10,15,17,14,9,14,9,12,9,15,7,8,14,10,10,7,12,12,13,9,11,9,9,13,9,9,13,8,15,13,12,2,11,6,9,9,10,7,11,6,6,4,5,9,10,7,10,9,6,16,24,10,17,6,6,8,7,9,7,6,4,8,3,3,4,5,5,5,1,3,2,2,0,1,0,1,0
2024/3/31,天神ノ森１丁目,,男,0,555,0,2,0,3,3,2,3,1,4,4,5,4,6,3,3,7,3,3,3,4,7,3,5,6,6,7,8,10,8,9,11,7,4,5,10,5,7,4,3,15,2,1,8,13,4,14,7,6,4,4,8,11,11,4,8,10,6,6,8,10,2,7,7,4,3,7,14,6,7,6,11,5,8,10,11,12,7,9,6,5,6,9,9,7,2,7,3,5,3,1,2,2,0,1,3,0,0,0,0,0,0,0,0
2024/3/31,天神ノ森１丁目,,女,0,552,0,2,1,1,1,1,1,3,7,4,3,6,3,1,7,7,6,5,8,3,3,5,6,8,7,6,6,6,8,12,7,3,6,6,4,2,6,3,3,5,3,6,3,13,3,10,8,3,9,3,5,3,5,2,8,7,10,5,4,5,6,7,5,8,3,9,6,5,6,14,7,6,9,4,10,13,14,10,3,8,8,8,8,6,5,11,9,6,3,4,3,6,7,6,1,3,4,1,0,1,2,0,0
2024/3/31,天神ノ森１丁目,,計,656,1107,0,4,1,4,4,3,4,4,11,8,8,10,9,4,10,14,9,8,11,7,10,8,11,14,13,13,14,16,16,21,18,10,10,11,14,7,13,7,6,20,5,7,11,26,7,24,15,9,13,7,13,14,16,6,16,17,16,11,12,15,8,14,12,12,6,16,20,11,13,20,18,11,17,14,21,25,21,19,9,13,14,17,17,13,7,18,12,11,6,5,5,8,7,7,4,3,4,1,0,1,2,0,0
2024/3/31,天神ノ森２丁目,,男,0,349,0,4,3,2,3,2,0,3,2,7,5,4,5,7,0,1,5,0,5,5,6,4,6,2,6,5,5,3,7,8,1,6,7,2,7,6,6,4,2,5,4,6,0,9,6,1,5,5,3,5,2,5,9,6,7,8,2,3,4,6,5,4,7,4,1,1,3,6,3,1,1,5,6,7,2,3,2,4,4,1,3,2,1,2,3,0,1,1,0,3,2,0,1,2,1,0,0,0,0,0,0,0,0
2024/3/31,天神ノ森２丁目,,女,0,385,0,3,2,3,2,1,2,5,2,5,1,5,4,5,4,6,4,2,3,5,5,7,4,3,6,3,4,4,1,3,5,4,8,2,8,6,3,3,4,1,4,6,1,4,5,4,7,3,11,4,8,8,2,6,6,4,4,5,2,6,6,4,2,5,5,3,3,5,3,6,2,2,2,10,5,8,4,3,3,4,4,3,2,3,6,5,4,4,3,3,5,1,1,3,0,2,2,0,1,0,0,0,0
2024/3/31,天神ノ森２丁目,,計,365,734,0,7,5,5,5,3,2,8,4,12,6,9,9,12,4,7,9,2,8,10,11,11,10,5,12,8,9,7,8,11,6,10,15,4,15,12,9,7,6,6,8,12,1,13,11,5,12,8,14,9,10,13,11,12,13,12,6,8,6,12,11,8,9,9,6,4,6,11,6,7,3,7,8,17,7,11,6,7,7,5,7,5,3,5,9,5,5,5,3,6,7,1,2,5,1,2,2,0,1,0,0,0,0
2024/3/31,岸里１丁目,,男,0,232,0,0,0,1,0,1,0,0,1,1,0,4,3,0,3,3,2,1,3,1,2,2,0,4,1,0,7,2,2,1,1,3,3,1,1,3,4,1,1,4,3,2,5,2,3,0,4,3,3,2,5,6,3,12,5,8,5,3,6,2,3,2,4,5,3,2,4,3,2,2,0,7,2,5,7,3,6,5,2,0,0,5,2,0,1,2,1,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,岸里１丁目,,女,0,269,0,1,1,0,0,1,1,1,0,1,2,0,0,4,4,0,4,1,4,5,1,7,3,3,1,0,3,4,3,1,3,4,5,5,2,3,3,0,4,0,1,1,3,5,6,1,5,7,4,3,2,7,3,8,2,5,4,7,6,4,4,6,1,5,2,5,5,2,3,5,1,1,5,3,2,3,6,4,3,0,6,2,5,4,3,0,4,3,3,0,1,0,2,1,0,0,0,0,0,0,0,0,0
2024/3/31,岸里１丁目,,計,329,501,0,1,1,1,0,2,1,1,1,2,2,4,3,4,7,3,6,2,7,6,3,9,3,7,2,0,10,6,5,2,4,7,8,6,3,6,7,1,5,4,4,3,8,7,9,1,9,10,7,5,7,13,6,20,7,13,9,10,12,6,7,8,5,10,5,7,9,5,5,7,1,8,7,8,9,6,12,9,5,0,6,7,7,4,4,2,5,4,4,2,2,0,2,1,0,0,0,0,0,0,0,0,0
2024/3/31,岸里２丁目,,男,0,716,0,1,5,2,4,1,2,2,0,2,0,2,2,3,3,3,5,3,0,4,5,5,3,12,12,13,15,9,12,5,11,13,10,9,11,9,6,4,7,3,4,4,6,11,4,10,9,9,6,8,16,4,15,13,16,10,17,9,8,11,12,10,8,8,4,4,9,4,13,14,8,11,17,18,22,14,11,21,7,13,7,10,12,10,9,6,7,5,1,5,1,2,2,0,2,0,0,0,1,0,0,0,0
2024/3/31,岸里２丁目,,女,0,565,0,2,4,1,0,5,2,2,0,1,4,2,2,2,2,2,2,4,3,1,3,5,7,5,8,14,16,12,8,18,16,13,8,7,6,4,8,8,3,11,3,4,8,6,6,4,6,9,7,6,6,4,9,7,12,14,6,9,3,1,6,6,4,3,3,9,4,2,6,6,3,6,9,12,5,11,5,13,9,7,13,5,5,9,11,5,4,9,1,1,4,5,2,1,3,2,1,1,1,1,0,1,0
2024/3/31,岸里２丁目,,計,974,1281,0,3,9,3,4,6,4,4,0,3,4,4,4,5,5,5,7,7,3,5,8,10,10,17,20,27,31,21,20,23,27,26,18,16,17,13,14,12,10,14,7,8,14,17,10,14,15,18,13,14,22,8,24,20,28,24,23,18,11,12,18,16,12,11,7,13,13,6,19,20,11,17,26,30,27,25,16,34,16,20,20,15,17,19,20,11,11,14,2,6,5,7,4,1,5,2,1,1,2,1,0,1,0
2024/3/31,岸里３丁目,,男,0,756,0,2,2,3,3,2,3,3,3,1,9,3,9,4,5,3,3,2,2,8,7,4,4,10,8,8,8,13,10,4,5,10,10,10,2,9,12,4,9,7,11,5,9,7,10,11,5,9,9,17,10,11,21,12,11,10,23,13,15,17,14,13,13,17,10,12,11,9,5,10,13,15,6,11,16,16,22,8,8,6,6,10,7,7,5,4,5,5,2,2,2,4,1,0,1,0,0,0,0,0,0,0,0
2024/3/31,岸里３丁目,,女,0,721,0,2,3,0,3,6,4,5,2,6,6,7,7,4,2,3,4,6,6,3,6,5,7,6,13,7,8,8,9,10,9,8,7,9,6,2,4,10,8,12,9,9,7,9,3,3,13,9,10,13,9,16,17,8,17,18,16,8,9,7,11,15,8,9,7,9,8,6,5,8,11,8,10,6,9,12,11,10,11,5,8,8,14,2,7,8,12,7,5,6,2,2,8,2,2,2,2,0,1,0,1,0,0
2024/3/31,岸里３丁目,,計,945,1477,0,4,5,3,6,8,7,8,5,7,15,10,16,8,7,6,7,8,8,11,13,9,11,16,21,15,16,21,19,14,14,18,17,19,8,11,16,14,17,19,20,14,16,16,13,14,18,18,19,30,19,27,38,20,28,28,39,21,24,24,25,28,21,26,17,21,19,15,10,18,24,23,16,17,25,28,33,18,19,11,14,18,21,9,12,12,17,12,7,8,4,6,9,2,3,2,2,0,1,0,1,0,0
2024/3/31,岸里東１丁目,,男,0,1441,0,3,6,9,5,3,2,2,6,3,2,4,3,3,7,6,4,6,7,2,9,21,18,29,18,19,24,25,27,21,21,19,18,18,17,23,24,18,20,15,16,16,12,17,17,18,11,17,14,14,34,31,26,26,31,26,27,23,21,20,25,10,20,26,13,26,18,21,23,17,21,20,22,24,17,31,30,29,15,9,11,22,12,17,13,8,8,8,6,7,2,2,0,0,1,1,1,0,0,1,0,0,0
2024/3/31,岸里東１丁目,,女,0,1108,0,7,6,8,2,1,1,6,3,3,3,4,1,3,7,7,4,8,7,11,7,11,16,21,18,25,29,18,19,6,18,16,20,23,6,12,15,18,12,15,12,13,13,14,11,9,13,14,11,9,16,15,15,24,15,9,18,14,15,11,8,14,14,12,7,16,8,10,11,8,13,13,18,15,15,23,17,16,17,13,15,8,20,13,9,11,15,4,15,10,8,6,3,6,2,1,2,1,0,1,2,0,0
2024/3/31,岸里東１丁目,,計,1908,2549,0,10,12,17,7,4,3,8,9,6,5,8,4,6,14,13,8,14,14,13,16,32,34,50,36,44,53,43,46,27,39,35,38,41,23,35,39,36,32,30,28,29,25,31,28,27,24,31,25,23,50,46,41,50,46,35,45,37,36,31,33,24,34,38,20,42,26,31,34,25,34,33,40,39,32,54,47,45,32,22,26,30,32,30,22,19,23,12,21,17,10,8,3,6,3,2,3,1,0,2,2,0,0
2024/3/31,岸里東２丁目,,男,0,643,0,6,0,0,4,1,2,3,1,6,2,5,3,7,1,2,2,2,3,6,7,7,6,14,8,7,4,10,7,9,10,9,6,7,8,10,8,1,5,8,10,5,18,4,7,13,11,11,8,8,7,7,5,10,12,14,6,14,8,7,13,9,7,2,7,13,6,1,12,9,11,10,6,9,5,13,17,15,10,4,5,9,6,5,9,8,8,5,2,4,5,1,2,2,0,1,0,0,0,0,0,0,0
2024/3/31,岸里東２丁目,,女,0,595,0,3,1,4,5,4,1,8,1,3,1,1,3,3,1,1,5,4,6,4,4,10,5,7,6,9,9,7,9,9,5,5,5,5,5,9,9,5,7,5,7,6,5,6,6,8,7,7,9,10,13,10,11,9,9,10,7,5,8,7,9,9,5,7,7,7,6,7,3,6,6,6,8,5,9,10,15,10,8,7,8,7,9,6,4,3,9,10,3,7,0,7,2,5,2,4,1,1,0,3,0,0,0
2024/3/31,岸里東２丁目,,計,821,1238,0,9,1,4,9,5,3,11,2,9,3,6,6,10,2,3,7,6,9,10,11,17,11,21,14,16,13,17,16,18,15,14,11,12,13,19,17,6,12,13,17,11,23,10,13,21,18,18,17,18,20,17,16,19,21,24,13,19,16,14,22,18,12,9,14,20,12,8,15,15,17,16,14,14,14,23,32,25,18,11,13,16,15,11,13,11,17,15,5,11,5,8,4,7,2,5,1,1,0,3,0,0,0
2024/3/31,玉出東１丁目,,男,0,646,0,4,1,3,0,4,3,3,2,2,3,3,3,4,3,3,7,4,7,4,8,2,4,10,9,10,14,8,6,9,11,5,7,10,6,7,3,8,9,7,2,10,6,8,10,8,9,7,17,10,8,11,8,13,13,12,20,4,8,9,5,12,10,15,7,10,9,6,5,11,6,9,9,14,10,12,8,11,13,6,7,4,7,5,3,3,1,2,5,1,2,3,3,0,1,1,1,0,0,0,0,0,0
2024/3/31,玉出東１丁目,,女,0,595,0,4,2,1,0,3,1,3,0,4,3,1,4,4,2,3,3,5,4,7,4,6,12,10,11,9,11,10,6,7,10,12,9,6,4,6,3,7,5,4,7,4,7,9,7,6,6,4,9,11,4,9,11,10,10,10,5,6,10,11,7,10,5,11,8,8,7,6,4,8,6,10,5,8,5,7,8,9,9,2,4,3,7,16,9,2,7,2,9,5,8,4,4,1,2,1,1,1,1,1,1,1,0
2024/3/31,玉出東１丁目,,計,799,1241,0,8,3,4,0,7,4,6,2,6,6,4,7,8,5,6,10,9,11,11,12,8,16,20,20,19,25,18,12,16,21,17,16,16,10,13,6,15,14,11,9,14,13,17,17,14,15,11,26,21,12,20,19,23,23,22,25,10,18,20,12,22,15,26,15,18,16,12,9,19,12,19,14,22,15,19,16,20,22,8,11,7,14,21,12,5,8,4,14,6,10,7,7,1,3,2,2,1,1,1,1,1,0
2024/3/31,玉出東２丁目,,男,0,879,0,5,5,5,5,6,4,6,6,4,4,9,5,3,5,0,8,3,8,8,4,10,11,16,9,11,13,6,14,15,9,14,6,6,12,9,10,11,16,8,9,12,7,8,9,7,10,14,7,12,22,15,9,15,13,12,19,18,13,14,14,16,12,13,15,11,7,12,15,15,5,9,11,18,14,14,15,18,10,9,6,5,12,7,4,9,2,4,5,4,5,5,0,1,2,0,0,0,1,0,0,0,0
2024/3/31,玉出東２丁目,,女,0,784,0,2,2,6,1,2,4,2,6,5,3,3,4,5,1,5,5,1,2,5,9,5,4,9,14,8,7,16,9,3,10,11,10,10,3,9,7,10,10,12,9,5,12,10,8,11,14,8,8,16,11,16,10,10,24,13,10,13,7,14,13,16,13,9,10,10,10,6,18,3,9,3,12,12,15,13,6,14,11,10,6,6,6,11,11,11,7,8,5,3,4,4,5,3,6,2,2,1,1,0,0,0,0
2024/3/31,玉出東２丁目,,計,1026,1663,0,7,7,11,6,8,8,8,12,9,7,12,9,8,6,5,13,4,10,13,13,15,15,25,23,19,20,22,23,18,19,25,16,16,15,18,17,21,26,20,18,17,19,18,17,18,24,22,15,28,33,31,19,25,37,25,29,31,20,28,27,32,25,22,25,21,17,18,33,18,14,12,23,30,29,27,21,32,21,19,12,11,18,18,15,20,9,12,10,7,9,9,5,4,8,2,2,1,2,0,0,0,0
2024/3/31,玉出中１丁目,,男,0,808,0,3,7,5,3,11,6,3,5,2,4,2,7,5,4,4,9,8,6,12,3,6,10,10,4,14,10,16,15,7,14,13,10,9,12,9,15,6,14,9,8,7,10,12,8,11,16,16,5,9,8,20,18,14,14,9,17,8,12,16,14,11,7,9,11,12,11,14,1,10,8,6,10,10,9,14,12,9,3,6,8,10,4,15,3,2,1,5,4,2,7,2,1,2,3,0,1,0,0,0,0,1,0
2024/3/31,玉出中１丁目,,女,0,850,0,6,6,5,4,6,4,11,4,11,3,6,8,1,4,5,4,5,1,7,9,7,10,13,5,21,15,13,14,12,8,11,8,6,6,11,11,10,9,6,9,9,13,16,5,9,8,10,8,15,14,12,16,17,12,16,6,8,10,7,17,11,9,7,6,11,9,14,5,9,7,10,8,12,13,10,14,6,14,4,14,10,9,13,7,9,6,7,12,8,6,3,3,5,6,2,5,1,1,0,0,1,0
2024/3/31,玉出中１丁目,,計,1011,1658,0,9,13,10,7,17,10,14,9,13,7,8,15,6,8,9,13,13,7,19,12,13,20,23,9,35,25,29,29,19,22,24,18,15,18,20,26,16,23,15,17,16,23,28,13,20,24,26,13,24,22,32,34,31,26,25,23,16,22,23,31,22,16,16,17,23,20,28,6,19,15,16,18,22,22,24,26,15,17,10,22,20,13,28,10,11,7,12,16,10,13,5,4,7,9,2,6,1,1,0,0,2,0
2024/3/31,玉出中２丁目,,男,0,638,0,1,3,1,2,2,4,2,3,1,4,3,5,4,1,2,3,2,1,6,0,5,8,5,11,12,7,7,11,6,3,4,6,13,4,9,2,7,7,9,8,8,8,10,10,11,11,13,12,14,18,10,14,10,6,9,6,10,10,10,12,8,7,3,10,8,9,8,6,2,6,8,16,12,11,12,10,5,10,6,9,11,7,12,9,2,2,7,3,3,1,2,3,2,2,0,0,0,0,0,0,0,0
2024/3/31,玉出中２丁目,,女,0,727,0,6,2,3,7,4,1,2,7,10,2,6,2,5,5,7,7,3,6,4,4,6,6,7,15,7,17,14,3,11,16,6,7,9,9,10,7,7,6,12,7,6,6,9,8,5,7,6,5,10,18,12,18,11,7,8,11,7,9,8,12,9,11,6,8,6,12,2,6,7,5,7,8,4,12,10,19,12,9,9,9,10,7,12,9,4,2,8,7,6,9,7,4,1,2,2,3,2,1,0,1,1,0
2024/3/31,玉出中２丁目,,計,909,1365,0,7,5,4,9,6,5,4,10,11,6,9,7,9,6,9,10,5,7,10,4,11,14,12,26,19,24,21,14,17,19,10,13,22,13,19,9,14,13,21,15,14,14,19,18,16,18,19,17,24,36,22,32,21,13,17,17,17,19,18,24,17,18,9,18,14,21,10,12,9,11,15,24,16,23,22,29,17,19,15,18,21,14,24,18,6,4,15,10,9,10,9,7,3,4,2,3,2,1,0,1,1,0
2024/3/31,玉出西１丁目,,男,0,927,0,6,7,2,8,5,4,6,1,3,6,1,6,2,4,6,1,6,3,10,11,7,12,20,14,8,13,10,5,14,15,13,12,12,8,12,10,11,12,14,10,12,9,14,2,10,11,11,13,12,16,14,22,18,19,13,15,17,14,21,6,11,12,19,16,10,10,8,8,17,11,11,7,16,17,16,19,26,15,8,13,6,6,6,9,6,6,4,0,3,6,0,2,1,0,1,2,0,0,0,0,0,0
2024/3/31,玉出西１丁目,,女,0,744,0,3,2,7,6,4,6,6,5,3,4,7,0,3,2,3,5,6,4,5,8,6,12,11,25,18,21,8,10,9,9,9,9,15,5,7,7,3,7,10,7,6,5,6,9,10,13,6,12,9,11,6,10,8,10,11,12,12,10,10,13,10,10,7,11,11,10,7,7,4,8,7,10,16,8,10,12,12,7,4,5,9,6,11,3,5,5,7,3,7,2,5,3,3,5,7,0,0,0,0,0,1,0
2024/3/31,玉出西１丁目,,計,1144,1671,0,9,9,9,14,9,10,12,6,6,10,8,6,5,6,9,6,12,7,15,19,13,24,31,39,26,34,18,15,23,24,22,21,27,13,19,17,14,19,24,17,18,14,20,11,20,24,17,25,21,27,20,32,26,29,24,27,29,24,31,19,21,22,26,27,21,20,15,15,21,19,18,17,32,25,26,31,38,22,12,18,15,12,17,12,11,11,11,3,10,8,5,5,4,5,8,2,0,0,0,0,1,0
2024/3/31,玉出西２丁目,,男,0,1256,0,6,4,4,7,7,6,5,4,7,5,9,6,8,7,7,9,6,3,3,5,9,14,7,16,15,14,23,13,17,13,16,14,12,14,7,13,10,14,18,14,15,15,21,12,12,12,18,22,13,28,20,22,24,22,23,21,15,17,30,23,15,22,9,17,16,16,25,13,19,22,26,19,27,18,27,26,31,10,18,12,10,15,12,9,10,4,8,2,4,2,5,3,2,1,2,1,1,1,0,0,0,0
2024/3/31,玉出西２丁目,,女,0,1069,0,4,11,4,12,3,7,6,5,9,11,4,8,2,4,4,7,10,4,7,6,16,4,8,10,13,12,12,11,11,12,7,7,7,12,12,9,15,5,13,11,18,12,9,12,15,7,13,10,8,19,19,18,12,8,18,13,15,15,23,10,14,14,15,12,12,9,12,7,8,13,16,19,18,17,24,21,19,15,14,15,12,24,9,19,12,12,8,11,9,9,7,12,9,4,3,3,0,1,1,0,1,0
2024/3/31,玉出西２丁目,,計,1593,2325,0,10,15,8,19,10,13,11,9,16,16,13,14,10,11,11,16,16,7,10,11,25,18,15,26,28,26,35,24,28,25,23,21,19,26,19,22,25,19,31,25,33,27,30,24,27,19,31,32,21,47,39,40,36,30,41,34,30,32,53,33,29,36,24,29,28,25,37,20,27,35,42,38,45,35,51,47,50,25,32,27,22,39,21,28,22,16,16,13,13,11,12,15,11,5,5,4,1,2,1,0,1,0
2024/3/31,北開１丁目,,男,0,168,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,2,2,2,1,5,3,13,17,8,11,8,13,9,7,3,2,4,2,3,2,0,3,4,2,1,2,0,3,2,3,1,1,2,0,1,3,0,0,0,0,1,1,1,0,0,1,2,0,2,0,1,2,0,1,1,1,1,1,1,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,北開１丁目,,女,0,166,0,0,0,0,0,0,2,1,0,0,2,0,3,1,0,0,2,0,0,0,3,3,4,11,12,7,12,18,14,6,8,7,1,1,1,2,0,0,1,1,1,2,2,2,0,1,1,2,2,1,3,1,1,0,1,0,0,2,1,0,0,0,2,0,0,0,1,0,1,1,0,3,1,2,0,1,0,1,1,0,1,0,0,1,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,北開１丁目,,計,285,334,0,0,0,0,0,0,2,1,0,0,2,0,3,2,1,0,2,0,2,2,5,4,9,14,25,24,20,29,22,19,17,14,4,3,5,4,3,2,1,4,5,4,3,4,0,4,3,5,3,2,5,1,2,3,1,0,0,2,2,1,1,0,2,1,2,0,3,0,2,3,0,4,2,3,1,2,1,4,1,0,1,1,0,1,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,北開２丁目,,男,0,50,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,2,2,1,3,3,5,1,1,2,0,1,1,0,1,1,1,0,1,2,2,2,0,1,0,0,0,1,0,0,2,1,2,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2024/3/31,北開２丁目,,女,0,56,0,0,1,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,5,3,4,4,3,2,1,2,4,0,0,1,1,0,0,1,2,1,0,0,1,0,0,0,1,1,1,0,0,0,0,2,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,北開２丁目,,計,77,106,0,0,1,2,0,1,1,0,0,0,1,0,0,1,1,0,0,1,0,0,2,3,6,6,7,9,4,3,3,2,5,1,0,2,2,1,0,2,4,3,2,0,2,0,0,0,2,1,1,2,1,2,0,2,1,0,0,1,1,1,1,0,0,1,0,0,0,0,1,1,1,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0
2024/3/31,中開１丁目,,男,0,87,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,3,0,0,0,2,0,0,0,1,1,1,0,1,0,1,2,0,1,0,1,2,2,2,1,1,1,0,0,2,1,1,4,3,1,2,1,0,2,1,0,0,0,2,3,5,3,2,5,2,2,2,4,3,1,2,0,0,0,0,0,0,0,2,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0
2024/3/31,中開１丁目,,女,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,1,1,0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,2,0,2,0,1,0,2,0,2,0,0,0,0,1,0,0,0,0,0,2,1,0,1,0,2,0,0,1,0,0,0,0,0,0,0
2024/3/31,中開１丁目,,計,108,116,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,1,3,0,0,1,2,0,0,0,1,1,1,0,1,0,1,2,1,2,0,1,2,2,3,2,1,1,1,1,2,1,2,4,3,1,3,1,0,2,2,1,0,0,2,5,5,5,2,6,2,4,2,6,3,1,2,0,1,0,0,0,0,0,4,2,0,1,0,3,0,0,1,1,0,0,0,0,0,0
2024/3/31,中開２丁目,,男,0,271,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,1,1,0,0,1,2,1,4,7,4,2,2,5,5,4,2,3,4,0,2,1,0,1,2,4,4,0,3,3,4,6,2,5,2,4,9,3,6,4,2,4,7,5,5,2,1,6,4,4,6,2,6,2,10,7,8,6,7,7,11,11,0,2,6,3,4,3,2,4,3,1,1,0,2,0,0,0,0,0,0,0,1,0,0,0
2024/3/31,中開２丁目,,女,0,151,0,0,1,0,0,0,0,1,1,2,0,0,1,0,1,0,0,0,1,0,3,1,3,0,6,2,2,3,5,6,1,1,0,1,1,2,1,1,0,1,0,2,3,0,1,4,0,1,2,3,0,1,1,3,3,1,2,3,2,2,4,2,1,0,2,2,3,4,3,3,6,2,2,0,4,2,3,4,4,2,2,0,2,2,3,1,0,3,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0
2024/3/31,中開２丁目,,計,353,422,0,0,1,0,0,0,0,1,1,3,0,1,1,0,1,1,0,0,2,1,3,1,4,2,7,6,9,7,7,8,6,6,4,3,4,6,1,3,1,1,1,4,7,4,1,7,3,5,8,5,5,3,5,12,6,7,6,5,6,9,9,7,3,1,8,6,7,10,5,9,8,12,9,8,10,9,10,15,15,2,4,6,5,6,6,3,4,6,2,1,0,3,0,0,0,1,0,0,0,1,0,0,0
