﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,深江北１丁目,,女,,1320,,9,9,16,18,11,13,6,13,7,16,14,10,15,12,11,10,8,11,9,14,12,9,11,17,15,18,27,27,16,25,21,12,23,19,20,21,23,15,19,32,28,27,21,24,21,17,18,25,17,18,20,13,15,9,20,15,11,10,15,14,15,20,23,22,20,19,7,13,11,15,20,17,12,19,9,11,11,5,10,9,3,7,4,8,2,5,5,5,1,2,6,1,1,1,3,3,2,,,,1,
2013/3/31,深江北１丁目,,総,1305,2618,,25,22,27,32,21,27,22,20,23,25,20,20,26,27,26,19,26,26,22,24,20,16,23,30,28,38,44,45,34,47,39,23,47,41,48,56,46,33,39,60,52,53,45,55,54,37,40,46,37,34,31,37,28,23,31,31,32,23,28,22,36,43,37,39,39,47,18,26,20,34,36,25,25,26,17,17,22,17,15,16,9,10,4,12,7,8,7,5,2,2,8,1,1,1,3,4,2,,,,1,
2013/3/31,深江北２丁目,,男,,643,,13,10,4,9,6,3,5,2,5,10,,4,3,4,5,4,4,7,8,7,7,6,7,4,13,12,18,23,19,12,14,14,10,13,14,13,8,14,14,13,18,14,12,12,12,7,8,8,15,5,12,10,3,8,8,8,3,6,2,5,6,5,7,2,8,6,6,1,6,3,3,1,6,6,4,4,4,4,2,2,5,5,3,2,2,1,,1,,1,,,,,,,,,,,,
2013/3/31,深江北２丁目,,女,,626,,8,8,4,11,5,6,6,5,3,6,3,4,5,6,7,10,5,2,5,7,5,5,12,8,14,10,13,19,14,21,11,12,16,15,17,8,9,10,15,16,10,7,7,10,10,8,6,5,14,8,7,4,5,8,2,2,5,5,1,4,6,7,5,7,5,3,5,6,5,7,9,6,2,3,3,3,5,3,4,4,6,1,4,4,1,2,2,2,4,,3,3,,,,,,1,,,1,
2013/3/31,深江北２丁目,,総,679,1269,,21,18,8,20,11,9,11,7,8,16,3,8,8,10,12,14,9,9,13,14,12,11,19,12,27,22,31,42,33,33,25,26,26,28,31,21,17,24,29,29,28,21,19,22,22,15,14,13,29,13,19,14,8,16,10,10,8,11,3,9,12,12,12,9,13,9,11,7,11,10,12,7,8,9,7,7,9,7,6,6,11,6,7,6,3,3,2,3,4,1,3,3,,,,,,1,,,1,
2013/3/31,深江北３丁目,,男,,667,,5,4,3,2,6,4,1,5,4,,3,9,1,2,7,4,4,3,3,3,5,4,6,6,11,14,16,9,9,7,7,11,14,10,10,12,7,8,15,11,10,14,14,13,12,12,14,9,8,10,5,6,10,13,9,3,8,9,7,7,11,12,17,17,16,13,11,4,8,15,9,16,5,9,6,5,4,2,4,2,3,1,5,4,4,2,,2,,2,,,,,,,,,,,,
2013/3/31,深江北３丁目,,女,,522,,1,7,4,4,5,4,4,5,5,8,3,6,4,6,3,2,3,4,3,2,5,3,9,7,6,6,6,5,8,6,13,6,4,7,7,6,12,11,8,10,4,10,6,3,5,10,6,5,3,11,5,7,2,11,8,8,10,5,7,5,4,6,4,9,16,5,6,2,5,6,7,5,2,6,5,3,4,9,4,6,8,7,6,3,,6,7,1,2,2,2,2,2,,,,1,,,,,
2013/3/31,深江北３丁目,,総,683,1189,,6,11,7,6,11,8,5,10,9,8,6,15,5,8,10,6,7,7,6,5,10,7,15,13,17,20,22,14,17,13,20,17,18,17,17,18,19,19,23,21,14,24,20,16,17,22,20,14,11,21,10,13,12,24,17,11,18,14,14,12,15,18,21,26,32,18,17,6,13,21,16,21,7,15,11,8,8,11,8,8,11,8,11,7,4,8,7,3,2,4,2,2,2,,,,1,,,,,
2013/3/31,深江南１丁目,,男,,974,,11,5,9,8,7,12,8,8,10,10,20,8,8,12,14,4,10,7,5,9,5,8,6,8,16,12,13,5,11,13,9,13,15,11,18,13,10,18,14,22,17,16,18,19,17,17,13,9,15,13,13,7,16,14,5,7,11,11,6,13,13,19,16,25,18,30,13,11,12,6,11,11,8,8,10,6,10,4,8,10,6,5,7,2,3,3,2,5,1,2,2,3,1,1,,,,,,,,
2013/3/31,深江南１丁目,,女,,1101,,1,6,9,6,6,7,5,13,4,10,13,10,9,11,7,9,12,10,7,8,11,8,5,11,12,6,12,11,18,11,11,19,17,16,11,20,19,13,13,11,18,17,22,19,23,23,9,9,22,18,14,12,6,9,18,13,9,16,11,12,15,20,14,15,18,22,15,9,12,16,17,19,14,16,13,11,8,7,14,8,8,9,10,13,5,11,6,6,6,4,3,5,3,2,3,3,,1,1,,1,
2013/3/31,深江南１丁目,,総,1038,2075,,12,11,18,14,13,19,13,21,14,20,33,18,17,23,21,13,22,17,12,17,16,16,11,19,28,18,25,16,29,24,20,32,32,27,29,33,29,31,27,33,35,33,40,38,40,40,22,18,37,31,27,19,22,23,23,20,20,27,17,25,28,39,30,40,36,52,28,20,24,22,28,30,22,24,23,17,18,11,22,18,14,14,17,15,8,14,8,11,7,6,5,8,4,3,3,3,,1,1,,1,
2013/3/31,深江南２丁目,,男,,835,,4,3,5,12,5,8,5,8,5,9,6,8,6,6,8,7,5,9,7,8,9,2,8,7,11,13,11,5,15,12,11,8,19,7,10,14,7,11,19,10,14,12,15,11,12,14,10,13,12,8,9,9,13,15,3,10,7,9,8,16,11,16,11,9,17,10,17,8,10,13,12,13,8,8,7,13,3,12,14,4,6,7,4,7,8,6,3,2,2,1,4,1,3,2,,,,,,,,
2013/3/31,深江南２丁目,,女,,959,,5,6,3,2,7,7,5,6,5,10,5,9,11,8,16,6,9,11,12,4,9,7,4,8,7,8,8,8,12,15,8,14,5,7,10,14,9,13,15,12,9,17,17,11,13,12,15,13,11,13,10,8,7,12,12,10,15,9,13,6,10,18,8,17,11,13,9,5,17,12,15,25,15,13,5,12,15,11,14,13,13,14,11,15,19,12,5,8,5,6,2,5,2,2,3,2,2,2,,,,
2013/3/31,深江南２丁目,,総,870,1794,,9,9,8,14,12,15,10,14,10,19,11,17,17,14,24,13,14,20,19,12,18,9,12,15,18,21,19,13,27,27,19,22,24,14,20,28,16,24,34,22,23,29,32,22,25,26,25,26,23,21,19,17,20,27,15,20,22,18,21,22,21,34,19,26,28,23,26,13,27,25,27,38,23,21,12,25,18,23,28,17,19,21,15,22,27,18,8,10,7,7,6,6,5,4,3,2,2,2,,,,
2013/3/31,深江南３丁目,,男,,804,,6,5,6,3,11,7,9,3,9,8,5,5,6,9,7,5,4,4,13,4,6,4,6,14,8,5,7,6,11,9,6,20,12,16,14,9,10,14,11,10,19,10,14,17,9,10,11,15,10,8,7,7,9,3,2,11,4,7,4,10,11,11,16,24,10,14,12,9,8,15,15,13,13,18,7,8,13,6,6,9,7,9,4,4,6,4,6,3,3,2,2,1,,,,,1,,,,,
2013/3/31,深江南３丁目,,女,,888,,6,7,5,8,8,8,7,4,10,9,9,6,5,6,6,6,2,1,8,6,6,10,6,4,9,9,8,8,11,7,11,22,8,16,11,11,8,16,10,22,13,10,11,13,7,8,4,6,9,11,4,13,6,8,5,8,9,10,9,15,15,6,18,13,13,13,15,11,13,12,17,16,13,12,10,12,6,11,17,16,8,11,5,10,7,16,10,8,3,4,5,4,2,2,4,3,1,2,1,2,2,
2013/3/31,深江南３丁目,,総,820,1692,,12,12,11,11,19,15,16,7,19,17,14,11,11,15,13,11,6,5,21,10,12,14,12,18,17,14,15,14,22,16,17,42,20,32,25,20,18,30,21,32,32,20,25,30,16,18,15,21,19,19,11,20,15,11,7,19,13,17,13,25,26,17,34,37,23,27,27,20,21,27,32,29,26,30,17,20,19,17,23,25,15,20,9,14,13,20,16,11,6,6,7,5,2,2,4,3,2,2,1,2,2,
2013/3/31,大今里南１丁目,,男,,1408,,18,14,12,20,8,10,19,13,9,12,27,18,10,19,12,21,12,13,16,12,7,21,10,17,12,16,13,22,20,16,22,14,26,21,28,18,25,29,30,28,29,22,24,28,25,22,18,22,28,16,27,16,13,21,17,18,14,16,16,22,23,17,11,20,23,13,19,15,9,10,12,17,11,7,7,19,7,5,3,11,9,5,6,4,5,,3,6,2,,,2,,1,1,,,,,,1,
2013/3/31,大今里南１丁目,,女,,1520,,18,16,12,13,14,16,13,22,16,14,18,13,9,12,15,10,12,12,10,19,13,13,18,13,7,17,18,17,18,19,19,15,27,26,36,27,28,31,30,19,33,27,30,23,26,30,16,33,22,24,27,16,22,21,16,18,17,15,13,14,15,14,15,16,27,19,12,12,14,17,12,17,14,16,4,16,10,14,9,14,15,7,10,12,13,8,7,7,1,3,1,3,3,1,,1,1,,2,,,
2013/3/31,大今里南１丁目,,総,1428,2928,,36,30,24,33,22,26,32,35,25,26,45,31,19,31,27,31,24,25,26,31,20,34,28,30,19,33,31,39,38,35,41,29,53,47,64,45,53,60,60,47,62,49,54,51,51,52,34,55,50,40,54,32,35,42,33,36,31,31,29,36,38,31,26,36,50,32,31,27,23,27,24,34,25,23,11,35,17,19,12,25,24,12,16,16,18,8,10,13,3,3,1,5,3,2,1,1,1,,2,,1,
2013/3/31,大今里南２丁目,,男,,875,,13,9,10,15,4,3,13,3,9,12,10,6,9,15,14,6,7,10,7,6,9,3,5,4,12,8,11,6,19,13,16,17,16,9,12,14,16,14,13,16,13,12,10,13,16,9,13,9,12,14,11,6,10,16,7,10,6,8,6,7,12,9,8,19,16,15,11,6,11,10,2,9,14,6,7,8,11,10,13,11,6,12,2,5,4,2,2,2,,2,3,4,1,,,,,,,,,
2013/3/31,大今里南２丁目,,女,,989,,9,8,8,13,5,9,5,5,9,8,6,12,5,10,9,6,3,6,3,8,4,6,11,9,13,13,13,12,15,24,22,19,13,8,11,18,11,17,14,15,20,8,15,12,18,12,13,10,13,21,12,9,11,8,11,8,5,12,12,11,8,7,19,7,12,18,12,9,17,21,9,13,18,11,12,11,15,12,8,7,19,11,5,2,2,10,10,6,4,4,3,5,2,1,1,,,,1,,1,
2013/3/31,大今里南２丁目,,総,873,1864,,22,17,18,28,9,12,18,8,18,20,16,18,14,25,23,12,10,16,10,14,13,9,16,13,25,21,24,18,34,37,38,36,29,17,23,32,27,31,27,31,33,20,25,25,34,21,26,19,25,35,23,15,21,24,18,18,11,20,18,18,20,16,27,26,28,33,23,15,28,31,11,22,32,17,19,19,26,22,21,18,25,23,7,7,6,12,12,8,4,6,6,9,3,1,1,,,,1,,1,
2013/3/31,大今里南３丁目,,男,,762,,6,2,3,3,5,7,10,4,4,6,7,1,2,11,4,4,7,6,10,7,10,9,9,10,12,9,5,12,6,11,13,10,10,8,10,11,9,16,20,8,9,9,10,12,8,11,10,7,15,14,14,18,9,11,7,8,9,8,14,5,15,18,12,19,9,11,15,9,11,10,11,13,4,7,6,10,13,2,6,1,6,2,6,5,4,1,2,2,1,2,3,1,,,,,,,,,,
2013/3/31,大今里南３丁目,,女,,732,,3,4,4,6,3,3,3,7,8,4,6,5,3,7,3,4,10,6,10,5,6,6,12,8,9,5,10,8,14,9,7,6,6,9,7,7,12,11,14,10,13,7,5,13,11,10,3,7,10,16,8,9,10,5,9,7,5,8,13,10,9,6,17,19,10,16,7,7,5,8,4,14,13,13,7,8,11,5,13,11,9,8,2,7,6,8,4,8,3,2,1,2,2,1,3,1,,1,,2,,
2013/3/31,大今里南３丁目,,総,776,1494,,9,6,7,9,8,10,13,11,12,10,13,6,5,18,7,8,17,12,20,12,16,15,21,18,21,14,15,20,20,20,20,16,16,17,17,18,21,27,34,18,22,16,15,25,19,21,13,14,25,30,22,27,19,16,16,15,14,16,27,15,24,24,29,38,19,27,22,16,16,18,15,27,17,20,13,18,24,7,19,12,15,10,8,12,10,9,6,10,4,4,4,3,2,1,3,1,,1,,2,,
2013/3/31,大今里南４丁目,,男,,941,,6,9,8,11,6,5,6,4,7,12,5,14,7,5,6,5,9,7,7,6,7,9,13,13,14,10,16,13,21,16,11,11,15,11,12,17,11,16,15,13,12,17,8,13,18,12,5,8,11,7,16,13,7,9,14,11,8,9,8,14,15,14,17,16,20,15,15,10,9,14,16,19,13,9,9,12,10,12,8,10,9,8,8,1,3,4,2,2,3,1,2,3,,1,1,,1,,,,,
2013/3/31,大今里南４丁目,,女,,1063,,7,6,7,4,5,9,10,9,6,9,9,3,7,4,11,6,10,5,6,12,5,8,4,11,8,12,8,9,12,11,15,13,16,21,13,14,22,6,13,13,15,22,21,10,18,10,13,13,22,6,11,13,5,16,14,16,12,17,14,15,15,18,13,15,17,14,22,12,20,23,15,15,13,14,13,11,10,16,12,13,12,17,5,6,9,4,12,4,2,3,4,2,7,2,2,4,1,2,1,,1,
2013/3/31,大今里南４丁目,,総,1030,2004,,13,15,15,15,11,14,16,13,13,21,14,17,14,9,17,11,19,12,13,18,12,17,17,24,22,22,24,22,33,27,26,24,31,32,25,31,33,22,28,26,27,39,29,23,36,22,18,21,33,13,27,26,12,25,28,27,20,26,22,29,30,32,30,31,37,29,37,22,29,37,31,34,26,23,22,23,20,28,20,23,21,25,13,7,12,8,14,6,5,4,6,5,7,3,3,4,2,2,1,,1,
2013/3/31,大今里南５丁目,,男,,529,,7,3,,4,5,2,4,7,1,9,3,3,2,11,3,4,4,9,7,7,1,5,9,6,5,11,8,6,11,10,10,7,7,14,8,4,2,14,7,4,12,6,4,8,12,4,6,13,10,6,5,7,9,8,8,9,4,5,6,5,6,6,5,13,12,11,5,2,5,4,5,4,4,4,3,3,4,5,2,5,9,1,1,1,3,2,2,4,1,2,2,1,,,1,,,,,,,
2013/3/31,大今里南５丁目,,女,,580,,2,4,3,1,4,4,3,2,2,2,5,6,4,3,7,3,9,5,3,3,7,6,9,13,11,6,11,11,3,12,3,6,13,7,2,11,8,7,10,12,10,9,5,8,7,7,2,10,15,9,7,4,4,5,4,6,6,9,8,4,8,9,7,13,8,7,10,1,5,2,3,9,5,6,8,9,6,10,6,5,6,4,7,3,8,9,8,2,1,3,1,5,1,,,,,1,1,,1,
2013/3/31,大今里南５丁目,,総,586,1109,,9,7,3,5,9,6,7,9,3,11,8,9,6,14,10,7,13,14,10,10,8,11,18,19,16,17,19,17,14,22,13,13,20,21,10,15,10,21,17,16,22,15,9,16,19,11,8,23,25,15,12,11,13,13,12,15,10,14,14,9,14,15,12,26,20,18,15,3,10,6,8,13,9,10,11,12,10,15,8,10,15,5,8,4,11,11,10,6,2,5,3,6,1,,1,,,1,1,,1,
2013/3/31,大今里南６丁目,,男,,744,,5,2,5,4,5,4,3,6,8,6,1,5,2,6,5,4,7,7,4,5,7,3,7,5,11,6,10,8,12,7,8,10,7,15,12,12,10,10,4,16,11,17,15,4,10,16,13,8,15,5,9,6,9,11,13,10,5,7,11,18,11,17,17,8,20,17,11,12,10,9,11,8,11,13,7,3,6,7,8,5,11,3,2,2,5,4,7,,2,4,3,1,,,,1,1,,,,,
2013/3/31,大今里南６丁目,,女,,738,,5,3,7,4,4,6,4,6,8,2,3,2,12,4,5,3,1,7,4,8,9,10,7,4,6,12,6,8,6,12,2,5,9,13,9,10,1,8,8,5,7,10,7,18,6,7,9,8,9,8,10,8,3,6,4,7,8,6,13,10,17,11,11,17,20,12,8,9,7,13,11,9,15,11,3,17,9,20,6,8,14,9,8,5,11,11,1,6,5,2,3,3,,7,3,,1,2,,,1,
2013/3/31,大今里南６丁目,,総,781,1482,,10,5,12,8,9,10,7,12,16,8,4,7,14,10,10,7,8,14,8,13,16,13,14,9,17,18,16,16,18,19,10,15,16,28,21,22,11,18,12,21,18,27,22,22,16,23,22,16,24,13,19,14,12,17,17,17,13,13,24,28,28,28,28,25,40,29,19,21,17,22,22,17,26,24,10,20,15,27,14,13,25,12,10,7,16,15,8,6,7,6,6,4,,7,3,1,2,2,,,1,
2013/3/31,大今里１丁目,,男,,1448,,17,9,13,5,10,9,5,16,9,10,6,10,13,17,11,17,7,12,18,11,13,9,3,23,15,17,27,19,12,18,25,22,16,28,20,23,22,23,24,28,21,28,23,32,17,15,24,18,12,14,20,21,18,18,18,17,17,10,13,11,20,13,18,20,27,27,29,15,20,13,13,23,17,21,14,17,11,18,16,16,16,17,12,14,7,7,8,5,3,3,1,3,3,,,1,1,,,,,
2013/3/31,大今里１丁目,,女,,1674,,17,12,11,13,15,10,16,8,13,18,16,13,15,12,19,7,13,15,16,10,12,17,12,11,17,18,22,23,19,16,24,24,15,19,23,23,24,20,29,24,25,32,25,25,20,19,20,17,19,11,21,17,19,17,21,8,11,13,15,15,12,26,14,21,33,23,25,16,22,29,28,32,30,20,23,27,28,22,20,14,28,18,11,20,12,9,15,8,13,7,7,11,4,5,5,2,1,,,,2,
2013/3/31,大今里１丁目,,総,1525,3122,,34,21,24,18,25,19,21,24,22,28,22,23,28,29,30,24,20,27,34,21,25,26,15,34,32,35,49,42,31,34,49,46,31,47,43,46,46,43,53,52,46,60,48,57,37,34,44,35,31,25,41,38,37,35,39,25,28,23,28,26,32,39,32,41,60,50,54,31,42,42,41,55,47,41,37,44,39,40,36,30,44,35,23,34,19,16,23,13,16,10,8,14,7,5,5,3,2,,,,2,
2013/3/31,大今里２丁目,,男,,1490,,10,9,10,7,10,9,21,14,10,19,17,21,10,12,17,23,18,17,15,17,18,18,13,21,15,12,17,9,17,15,14,20,7,24,14,23,22,21,22,18,33,26,25,19,23,23,23,13,29,20,27,11,14,23,15,15,16,27,23,22,17,16,24,25,25,33,12,16,13,24,16,15,17,10,15,13,20,7,11,16,21,9,14,6,5,6,10,5,3,5,2,1,,2,1,,2,,,,,
2013/3/31,大今里２丁目,,女,,1566,,7,12,6,12,16,13,12,9,16,7,15,15,9,20,10,12,14,16,18,8,18,10,18,13,15,12,13,14,17,19,15,17,12,19,21,19,20,20,31,22,23,18,23,16,20,19,16,27,18,16,20,22,11,17,22,17,17,19,15,15,23,29,21,30,22,23,19,17,15,18,27,20,20,24,17,23,18,22,16,19,14,22,18,13,18,11,19,9,6,14,11,5,9,4,1,3,2,1,,,,
2013/3/31,大今里２丁目,,総,1416,3056,,17,21,16,19,26,22,33,23,26,26,32,36,19,32,27,35,32,33,33,25,36,28,31,34,30,24,30,23,34,34,29,37,19,43,35,42,42,41,53,40,56,44,48,35,43,42,39,40,47,36,47,33,25,40,37,32,33,46,38,37,40,45,45,55,47,56,31,33,28,42,43,35,37,34,32,36,38,29,27,35,35,31,32,19,23,17,29,14,9,19,13,6,9,6,2,3,4,1,,,,
2013/3/31,大今里３丁目,,男,,951,,11,7,6,2,7,1,5,10,8,4,5,9,8,9,8,7,7,8,9,8,4,12,7,8,9,16,7,10,15,19,13,16,16,13,15,17,21,19,11,17,14,9,12,20,11,13,13,11,12,16,8,12,15,11,12,8,8,10,10,18,14,13,11,15,11,17,11,9,12,16,11,19,16,11,10,6,13,11,15,3,8,9,5,7,10,6,3,4,2,2,1,,2,,,,,,,,1,
2013/3/31,大今里３丁目,,女,,1139,,10,11,6,6,5,11,10,10,8,6,5,7,8,9,7,7,13,10,6,5,8,10,3,6,10,15,22,18,15,17,10,17,15,19,17,19,19,19,22,22,15,17,11,18,15,21,12,14,16,11,8,12,10,12,18,14,12,6,9,5,14,11,9,12,22,13,9,15,15,20,15,17,15,8,21,15,18,18,22,14,16,4,13,13,14,10,5,8,9,1,5,3,6,3,2,3,1,,,,1,
2013/3/31,大今里３丁目,,総,1064,2090,,21,18,12,8,12,12,15,20,16,10,10,16,16,18,15,14,20,18,15,13,12,22,10,14,19,31,29,28,30,36,23,33,31,32,32,36,40,38,33,39,29,26,23,38,26,34,25,25,28,27,16,24,25,23,30,22,20,16,19,23,28,24,20,27,33,30,20,24,27,36,26,36,31,19,31,21,31,29,37,17,24,13,18,20,24,16,8,12,11,3,6,3,8,3,2,3,1,,,,2,
2013/3/31,大今里４丁目,,男,,936,,2,4,8,4,5,9,2,8,2,6,5,5,11,5,6,5,8,14,8,15,11,14,9,8,17,8,10,10,11,10,11,3,14,10,8,15,7,8,9,11,9,16,12,9,9,11,12,14,16,17,13,14,13,17,12,13,16,12,17,6,11,12,12,18,17,19,18,15,11,15,11,11,9,15,11,12,11,13,12,5,9,12,8,5,7,10,6,8,4,8,,1,2,1,1,2,,,,,,
2013/3/31,大今里４丁目,,女,,1080,,7,7,4,4,8,5,9,4,6,9,6,7,3,5,15,11,12,17,10,12,10,5,12,14,13,11,11,15,11,9,5,10,13,13,11,9,6,9,11,10,17,13,10,15,13,5,17,14,16,17,17,16,12,15,9,13,15,7,15,8,13,18,12,9,14,18,10,10,15,14,20,14,13,13,18,24,24,21,17,18,17,18,12,7,14,12,7,11,3,7,5,5,4,2,2,2,,1,1,1,1,
2013/3/31,大今里４丁目,,総,947,2016,,9,11,12,8,13,14,11,12,8,15,11,12,14,10,21,16,20,31,18,27,21,19,21,22,30,19,21,25,22,19,16,13,27,23,19,24,13,17,20,21,26,29,22,24,22,16,29,28,32,34,30,30,25,32,21,26,31,19,32,14,24,30,24,27,31,37,28,25,26,29,31,25,22,28,29,36,35,34,29,23,26,30,20,12,21,22,13,19,7,15,5,6,6,3,3,4,,1,1,1,1,
2013/3/31,大今里西１丁目,,男,,1108,,17,11,11,12,12,6,4,6,6,6,7,5,11,10,7,9,10,9,4,7,4,10,12,6,15,11,15,18,23,17,12,14,11,15,11,16,16,21,21,21,18,19,17,16,24,20,10,10,24,15,7,16,11,11,10,17,17,15,13,11,13,15,19,17,20,24,13,7,14,11,14,23,13,14,5,15,9,14,10,4,10,12,7,8,3,12,3,5,8,,1,,1,,1,,2,1,,,,
2013/3/31,大今里西１丁目,,女,,1234,,6,7,4,8,4,9,7,9,7,6,7,10,10,9,7,6,3,5,7,9,8,8,10,10,22,28,19,24,25,22,17,13,12,26,17,21,14,17,20,23,11,18,21,14,24,15,17,10,19,16,18,10,9,13,21,14,7,8,12,12,10,18,10,23,19,19,15,14,9,20,12,12,14,15,13,11,18,19,16,18,23,13,13,7,12,11,13,10,4,9,6,4,5,1,2,4,4,,1,1,1,
2013/3/31,大今里西１丁目,,総,1277,2342,,23,18,15,20,16,15,11,15,13,12,14,15,21,19,14,15,13,14,11,16,12,18,22,16,37,39,34,42,48,39,29,27,23,41,28,37,30,38,41,44,29,37,38,30,48,35,27,20,43,31,25,26,20,24,31,31,24,23,25,23,23,33,29,40,39,43,28,21,23,31,26,35,27,29,18,26,27,33,26,22,33,25,20,15,15,23,16,15,12,9,7,4,6,1,3,4,6,1,1,1,1,
2013/3/31,大今里西２丁目,,男,,535,,5,5,3,5,4,2,1,5,3,5,2,3,3,5,5,3,3,1,2,4,3,6,3,5,6,5,9,8,7,8,10,10,13,10,10,9,11,10,6,10,13,9,10,9,5,7,9,8,2,5,7,6,7,7,2,7,4,9,4,12,11,5,12,12,11,14,7,6,9,3,3,11,7,5,2,3,7,8,7,4,3,4,,4,2,2,,2,1,,,,,,,,,,,,,
2013/3/31,大今里西２丁目,,女,,610,,7,6,5,7,3,8,7,1,4,2,1,3,,,,2,5,3,9,5,2,4,1,8,13,15,18,11,14,18,11,11,7,9,12,10,7,12,14,4,9,11,5,9,7,8,6,5,13,6,5,9,10,5,11,8,8,4,8,2,7,9,2,7,7,10,5,7,7,6,10,8,5,4,6,7,10,6,7,3,9,9,4,3,6,3,2,2,3,,3,1,3,1,,,,,,,,
2013/3/31,大今里西２丁目,,総,665,1145,,12,11,8,12,7,10,8,6,7,7,3,6,3,5,5,5,8,4,11,9,5,10,4,13,19,20,27,19,21,26,21,21,20,19,22,19,18,22,20,14,22,20,15,18,12,15,15,13,15,11,12,15,17,12,13,15,12,13,12,14,18,14,14,19,18,24,12,13,16,9,13,19,12,9,8,10,17,14,14,7,12,13,4,7,8,5,2,4,4,,3,1,3,1,,,,,,,,
2013/3/31,大今里西３丁目,,男,,1231,,8,9,8,9,11,2,3,6,5,8,6,12,8,10,2,14,10,6,18,11,8,9,9,14,25,20,30,16,28,30,25,23,19,20,29,18,23,16,22,18,22,21,18,23,13,25,25,24,17,18,9,12,17,10,14,14,14,14,16,15,21,14,26,27,26,22,16,9,13,20,10,13,7,7,13,12,11,9,9,6,4,2,7,3,3,2,2,2,2,1,,,,,,1,,,1,,1,
2013/3/31,大今里西３丁目,,女,,1206,,7,6,8,6,5,6,7,5,5,6,4,10,8,9,13,13,7,10,10,9,7,14,13,20,19,22,32,22,27,19,22,21,22,16,19,8,17,15,22,20,15,29,20,9,16,15,16,20,12,12,12,17,14,12,15,13,7,10,15,15,14,19,20,20,21,22,11,10,14,16,10,23,13,16,14,18,14,9,4,11,7,7,11,8,7,8,7,2,,2,7,1,6,4,1,,,1,,,3,
2013/3/31,大今里西３丁目,,総,1420,2437,,15,15,16,15,16,8,10,11,10,14,10,22,16,19,15,27,17,16,28,20,15,23,22,34,44,42,62,38,55,49,47,44,41,36,48,26,40,31,44,38,37,50,38,32,29,40,41,44,29,30,21,29,31,22,29,27,21,24,31,30,35,33,46,47,47,44,27,19,27,36,20,36,20,23,27,30,25,18,13,17,11,9,18,11,10,10,9,4,2,3,7,1,6,4,1,1,,1,1,,4,
2013/3/31,玉津１丁目,,男,,753,,6,5,9,10,5,5,8,2,8,6,3,8,6,10,6,12,4,3,4,4,11,3,12,5,11,12,10,11,11,11,10,13,11,16,9,13,21,20,15,9,20,15,12,10,12,13,8,13,8,9,12,8,14,11,8,7,10,9,5,13,11,3,11,16,14,14,7,5,9,9,6,11,2,6,3,5,5,3,3,6,3,5,1,6,1,3,2,2,2,,3,1,,,,,,,,,,
2013/3/31,玉津１丁目,,女,,833,,4,4,2,6,6,4,4,3,11,7,9,5,3,9,8,8,9,11,7,6,11,7,8,21,23,10,19,16,23,9,17,14,15,15,19,17,10,14,13,18,13,7,14,17,9,12,12,10,11,12,12,10,11,10,8,12,7,7,5,6,5,14,12,6,9,10,7,1,8,6,9,7,10,7,4,7,9,9,6,7,3,6,2,12,5,3,4,4,1,2,2,,3,1,1,1,,,,,,
2013/3/31,玉津１丁目,,総,882,1586,,10,9,11,16,11,9,12,5,19,13,12,13,9,19,14,20,13,14,11,10,22,10,20,26,34,22,29,27,34,20,27,27,26,31,28,30,31,34,28,27,33,22,26,27,21,25,20,23,19,21,24,18,25,21,16,19,17,16,10,19,16,17,23,22,23,24,14,6,17,15,15,18,12,13,7,12,14,12,9,13,6,11,3,18,6,6,6,6,3,2,5,1,3,1,1,1,,,,,,
2013/3/31,玉津２丁目,,男,,1486,,10,15,14,14,10,19,12,12,21,15,20,19,22,17,23,14,13,11,18,18,19,20,14,7,18,13,9,11,17,17,17,22,15,19,18,20,24,26,29,24,26,28,22,36,18,20,17,25,21,28,23,13,17,21,19,10,13,12,15,15,25,16,25,23,17,28,21,18,17,24,18,24,14,13,10,10,15,21,8,13,6,4,5,3,5,8,5,2,6,4,2,,1,,,,,,,,,
