﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/9/30,千島３丁目,,計,975,1775,0,7,19,14,13,17,15,16,11,16,11,22,8,14,14,20,18,13,13,11,11,14,18,16,14,23,19,17,13,15,17,25,24,25,16,18,17,22,21,22,23,18,24,20,23,21,25,30,29,33,28,26,22,23,17,24,22,19,16,23,16,22,16,16,15,24,21,23,28,26,28,26,43,40,21,25,25,20,23,28,29,20,17,26,14,14,5,13,9,7,3,3,3,6,2,3,4,1,1,1,2,1,0
2019/9/30,北村１丁目,,男,0,546,0,5,5,5,2,5,5,6,6,4,1,3,7,5,8,3,5,9,3,3,3,2,5,2,4,5,2,3,4,5,6,7,3,13,4,3,5,8,4,6,8,7,7,7,5,12,10,8,10,9,6,5,13,5,4,10,9,7,4,5,10,8,8,0,8,4,8,16,6,11,10,11,13,12,4,7,7,7,5,7,1,5,3,7,6,9,6,4,3,2,1,2,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,北村１丁目,,女,0,570,0,3,0,6,3,2,5,2,5,7,6,2,6,5,1,4,4,6,3,1,3,5,15,9,11,6,5,4,3,2,7,6,4,5,8,9,11,7,8,4,4,10,4,11,5,12,7,8,7,6,6,7,6,5,8,12,8,5,5,2,6,7,4,10,3,7,5,12,3,11,20,11,13,7,9,2,8,4,6,10,9,6,4,4,7,7,5,4,4,5,1,2,1,1,4,1,2,2,2,0,0,0,0
2019/9/30,北村１丁目,,計,546,1116,0,8,5,11,5,7,10,8,11,11,7,5,13,10,9,7,9,15,6,4,6,7,20,11,15,11,7,7,7,7,13,13,7,18,12,12,16,15,12,10,12,17,11,18,10,24,17,16,17,15,12,12,19,10,12,22,17,12,9,7,16,15,12,10,11,11,13,28,9,22,30,22,26,19,13,9,15,11,11,17,10,11,7,11,13,16,11,8,7,7,2,4,1,1,4,1,2,2,2,0,0,0,0
2019/9/30,北村２丁目,,男,0,584,0,2,3,0,7,2,1,6,5,3,4,3,4,3,7,7,4,5,6,15,5,2,9,10,4,6,6,4,6,11,7,4,11,5,8,5,2,7,2,2,6,6,2,11,8,11,14,8,10,7,7,6,10,8,8,8,12,7,10,9,7,5,3,5,10,9,6,7,7,14,6,18,15,14,5,6,7,9,12,5,5,10,3,4,3,3,6,4,1,0,1,0,2,1,0,0,0,0,0,0,0,0,0
2019/9/30,北村２丁目,,女,0,612,0,3,3,1,5,4,2,2,3,7,5,2,9,2,4,1,6,2,6,11,5,4,4,8,6,5,3,5,10,2,4,5,3,2,7,9,7,7,7,4,6,7,6,10,5,8,11,7,3,8,7,9,8,13,8,7,10,3,4,4,7,8,9,9,8,11,6,14,15,9,8,19,17,14,5,8,11,9,7,11,6,8,12,3,5,6,13,6,2,1,4,3,2,3,1,1,0,2,0,0,0,0,0
2019/9/30,北村２丁目,,計,559,1196,0,5,6,1,12,6,3,8,8,10,9,5,13,5,11,8,10,7,12,26,10,6,13,18,10,11,9,9,16,13,11,9,14,7,15,14,9,14,9,6,12,13,8,21,13,19,25,15,13,15,14,15,18,21,16,15,22,10,14,13,14,13,12,14,18,20,12,21,22,23,14,37,32,28,10,14,18,18,19,16,11,18,15,7,8,9,19,10,3,1,5,3,4,4,1,1,0,2,0,0,0,0,0
2019/9/30,北村３丁目,,男,0,581,0,3,2,1,1,5,5,1,2,1,4,5,3,3,4,3,2,5,5,4,4,2,2,3,8,3,3,1,3,6,4,2,6,4,4,10,10,2,10,10,8,7,5,6,10,8,12,5,5,7,9,6,7,5,7,5,7,6,8,11,8,4,4,9,3,10,8,9,10,10,15,19,25,15,2,17,16,13,13,7,6,10,6,9,5,6,4,2,5,2,3,2,0,2,1,1,0,0,0,0,0,0,0
2019/9/30,北村３丁目,,女,0,708,0,0,0,2,3,3,3,1,3,4,3,1,10,8,3,3,2,4,2,5,5,3,6,2,5,4,5,4,1,4,3,5,4,4,3,6,5,8,3,6,6,8,6,6,10,14,8,8,10,2,11,7,10,7,8,7,5,5,11,7,10,6,12,10,8,8,7,19,17,23,15,26,17,13,10,12,18,13,13,14,9,8,10,8,12,10,8,9,10,9,9,3,3,4,6,3,4,2,5,0,1,2,0
2019/9/30,北村３丁目,,計,663,1289,0,3,2,3,4,8,8,2,5,5,7,6,13,11,7,6,4,9,7,9,9,5,8,5,13,7,8,5,4,10,7,7,10,8,7,16,15,10,13,16,14,15,11,12,20,22,20,13,15,9,20,13,17,12,15,12,12,11,19,18,18,10,16,19,11,18,15,28,27,33,30,45,42,28,12,29,34,26,26,21,15,18,16,17,17,16,12,11,15,11,12,5,3,6,7,4,4,2,5,0,1,2,0
2019/9/30,北恩加島１丁目,,男,0,700,0,2,5,3,8,4,3,5,9,6,5,5,3,4,7,1,6,3,4,12,4,6,6,2,5,2,4,4,7,3,5,5,8,8,9,10,3,9,7,6,5,4,5,9,7,12,7,7,8,9,12,14,10,11,8,4,9,5,9,9,9,5,6,11,7,8,11,10,24,13,21,18,22,19,10,11,14,9,10,14,7,10,5,9,13,8,4,4,6,1,5,1,0,0,0,1,2,0,0,0,0,0,0
2019/9/30,北恩加島１丁目,,女,0,826,0,6,4,5,4,4,5,2,2,1,4,4,10,4,5,7,8,10,5,5,2,2,12,5,6,5,7,6,2,4,10,7,4,5,3,5,11,5,10,6,6,6,7,7,11,12,16,8,13,14,11,8,9,7,11,9,9,8,8,9,8,9,13,7,10,11,11,19,9,17,32,15,10,19,11,10,19,18,19,19,15,17,17,16,11,11,12,6,6,5,3,8,0,3,0,5,0,2,1,1,0,0,0
2019/9/30,北恩加島１丁目,,計,814,1526,0,8,9,8,12,8,8,7,11,7,9,9,13,8,12,8,14,13,9,17,6,8,18,7,11,7,11,10,9,7,15,12,12,13,12,15,14,14,17,12,11,10,12,16,18,24,23,15,21,23,23,22,19,18,19,13,18,13,17,18,17,14,19,18,17,19,22,29,33,30,53,33,32,38,21,21,33,27,29,33,22,27,22,25,24,19,16,10,12,6,8,9,0,3,0,6,2,2,1,1,0,0,0
2019/9/30,北恩加島２丁目,,男,0,84,0,3,1,1,1,3,4,3,4,2,2,0,0,0,2,0,3,0,0,0,3,0,2,0,1,0,0,0,1,1,2,1,1,2,0,3,2,1,1,0,1,4,3,0,0,3,1,0,1,4,0,0,1,1,1,0,0,0,1,1,1,1,0,0,0,0,0,0,0,1,0,0,4,0,1,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,北恩加島２丁目,,女,0,88,0,1,4,2,3,0,2,1,0,2,2,1,2,1,0,2,1,1,0,1,0,1,0,3,1,1,1,1,2,1,1,2,2,2,0,2,5,1,0,2,1,2,1,0,4,3,1,1,1,0,1,0,0,1,1,1,1,1,0,0,0,1,0,1,1,0,1,1,0,2,0,2,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2019/9/30,北恩加島２丁目,,計,62,172,0,4,5,3,4,3,6,4,4,4,4,1,2,1,2,2,4,1,0,1,3,1,2,3,2,1,1,1,3,2,3,3,3,4,0,5,7,2,1,2,2,6,4,0,4,6,2,1,2,4,1,0,1,2,2,1,1,1,1,1,1,2,0,1,1,0,1,1,0,3,0,2,4,0,3,1,1,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2019/9/30,小林東１丁目,,男,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,2,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,2,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2019/9/30,小林東１丁目,,女,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,小林東１丁目,,計,19,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,1,1,3,0,0,1,1,0,0,1,0,0,0,0,2,0,0,0,0,1,0,0,1,1,1,1,2,0,1,0,0,1,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2019/9/30,小林東２丁目,,男,0,816,0,3,0,3,1,5,5,5,6,3,3,7,4,9,10,7,11,5,9,13,6,4,12,7,7,6,7,4,6,2,6,3,3,3,16,10,6,6,3,5,6,11,7,12,10,8,12,17,15,17,11,11,11,12,10,11,13,12,13,5,13,4,11,5,15,8,10,13,15,19,16,20,21,17,12,14,25,15,12,19,9,15,10,13,10,3,6,4,1,3,1,0,0,0,2,0,0,0,0,0,0,0,0
2019/9/30,小林東２丁目,,女,0,912,0,0,1,4,4,6,2,3,7,8,3,6,8,9,6,8,7,11,12,8,10,14,12,6,8,5,4,4,3,7,5,3,5,5,6,6,7,8,6,5,6,10,9,9,11,12,14,20,15,8,14,13,5,11,9,9,10,10,18,5,6,9,10,10,5,14,16,16,15,20,22,32,25,23,13,19,17,18,17,18,13,15,10,12,12,8,15,6,6,8,7,1,2,3,2,2,0,1,2,2,0,0,0
2019/9/30,小林東２丁目,,計,872,1728,0,3,1,7,5,11,7,8,13,11,6,13,12,18,16,15,18,16,21,21,16,18,24,13,15,11,11,8,9,9,11,6,8,8,22,16,13,14,9,10,12,21,16,21,21,20,26,37,30,25,25,24,16,23,19,20,23,22,31,10,19,13,21,15,20,22,26,29,30,39,38,52,46,40,25,33,42,33,29,37,22,30,20,25,22,11,21,10,7,11,8,1,2,3,4,2,0,1,2,2,0,0,0
2019/9/30,小林東３丁目,,男,0,822,0,4,4,6,4,8,5,4,8,7,3,5,7,5,8,3,10,10,7,11,6,6,8,13,16,10,7,7,9,4,7,6,9,7,8,9,7,9,14,6,11,14,10,11,11,15,19,11,17,17,15,10,6,9,9,14,11,13,11,5,14,5,14,11,8,12,15,9,18,19,18,16,12,11,15,5,14,14,15,8,4,5,2,6,8,3,3,3,0,2,2,2,2,1,0,0,0,0,0,0,0,0,0
2019/9/30,小林東３丁目,,女,0,827,0,9,5,6,5,3,4,3,6,9,7,6,3,8,8,4,7,11,9,4,6,11,10,6,8,12,7,5,10,11,12,7,8,6,7,9,8,11,13,10,4,12,14,10,10,7,11,14,12,12,22,18,12,4,4,10,8,4,11,7,11,14,10,14,9,12,9,13,11,11,15,17,20,9,9,10,11,11,17,10,12,6,5,7,7,4,8,4,3,1,8,3,4,1,2,1,1,0,1,3,1,2,0
2019/9/30,小林東３丁目,,計,866,1649,0,13,9,12,9,11,9,7,14,16,10,11,10,13,16,7,17,21,16,15,12,17,18,19,24,22,14,12,19,15,19,13,17,13,15,18,15,20,27,16,15,26,24,21,21,22,30,25,29,29,37,28,18,13,13,24,19,17,22,12,25,19,24,25,17,24,24,22,29,30,33,33,32,20,24,15,25,25,32,18,16,11,7,13,15,7,11,7,3,3,10,5,6,2,2,1,1,0,1,3,1,2,0
2019/9/30,小林西１丁目,,男,0,254,0,1,1,2,1,1,2,4,5,1,3,1,1,2,2,2,4,1,3,0,8,1,0,4,1,3,2,0,3,2,2,1,5,3,2,0,2,3,1,2,2,5,3,2,4,6,4,0,5,1,7,4,5,1,2,3,4,9,5,4,3,3,5,4,3,4,5,2,6,6,6,9,5,5,2,3,2,3,2,2,3,0,3,2,2,0,2,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0
2019/9/30,小林西１丁目,,女,0,230,0,1,0,2,2,2,2,1,0,1,3,2,2,2,0,3,0,2,0,1,4,3,0,1,2,2,0,1,4,3,3,2,0,1,1,2,3,0,1,0,5,3,4,2,5,1,3,4,9,5,2,3,4,2,4,3,4,4,2,1,0,3,2,1,3,2,3,2,5,2,2,9,3,5,2,3,5,1,7,5,1,3,2,3,2,3,0,5,3,4,0,1,1,2,0,3,1,0,1,0,0,1,0
2019/9/30,小林西１丁目,,計,284,484,0,2,1,4,3,3,4,5,5,2,6,3,3,4,2,5,4,3,3,1,12,4,0,5,3,5,2,1,7,5,5,3,5,4,3,2,5,3,2,2,7,8,7,4,9,7,7,4,14,6,9,7,9,3,6,6,8,13,7,5,3,6,7,5,6,6,8,4,11,8,8,18,8,10,4,6,7,4,9,7,4,3,5,5,4,3,2,6,3,6,0,1,1,3,0,3,1,0,1,0,0,1,0
2019/9/30,小林西２丁目,,男,0,594,0,4,2,5,2,3,0,1,5,1,4,4,2,3,0,6,5,3,5,7,1,9,6,5,6,5,6,6,8,6,4,7,5,9,10,7,4,7,6,6,6,6,5,6,7,9,9,12,10,7,6,10,7,9,10,13,7,7,4,8,6,10,12,9,9,8,11,12,10,11,19,18,15,8,13,4,7,11,8,8,4,7,5,5,6,4,5,1,2,0,1,1,0,0,0,1,0,0,0,0,0,0,0
2019/9/30,小林西２丁目,,女,0,496,0,2,1,3,2,0,4,3,0,3,1,1,2,4,6,3,3,3,4,2,2,4,8,5,6,5,5,5,4,2,6,5,2,4,4,2,2,7,4,2,2,5,4,8,5,6,7,7,8,5,7,9,5,6,3,6,8,7,5,6,5,8,9,7,10,7,5,8,11,7,12,9,14,8,8,8,10,5,11,11,10,5,6,5,6,4,4,9,4,5,2,4,1,1,3,1,2,0,1,0,0,0,0
2019/9/30,小林西２丁目,,計,615,1090,0,6,3,8,4,3,4,4,5,4,5,5,4,7,6,9,8,6,9,9,3,13,14,10,12,10,11,11,12,8,10,12,7,13,14,9,6,14,10,8,8,11,9,14,12,15,16,19,18,12,13,19,12,15,13,19,15,14,9,14,11,18,21,16,19,15,16,20,21,18,31,27,29,16,21,12,17,16,19,19,14,12,11,10,12,8,9,10,6,5,3,5,1,1,3,2,2,0,1,0,0,0,0
2019/9/30,平尾１丁目,,男,0,379,0,2,4,0,5,1,4,1,9,7,4,5,3,7,3,1,6,3,2,6,6,6,12,3,11,3,9,4,7,4,9,5,5,4,12,6,5,2,4,3,3,12,7,7,9,6,6,6,6,4,4,5,5,5,5,4,1,3,3,5,9,4,3,1,3,3,8,2,2,3,5,3,6,5,2,0,2,0,3,3,3,1,1,1,1,1,1,2,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
2019/9/30,平尾１丁目,,女,0,314,0,1,2,0,3,2,1,4,2,3,3,6,0,6,1,7,2,3,4,2,2,2,7,3,3,3,3,1,2,2,4,2,2,5,3,0,5,5,3,2,5,9,5,9,6,5,5,6,7,4,4,5,5,9,1,3,3,5,2,3,7,4,3,3,5,3,1,4,2,5,6,3,3,6,2,3,2,2,3,4,3,7,1,3,1,2,5,3,0,2,0,2,0,2,0,0,0,0,0,0,0,0,0
2019/9/30,平尾１丁目,,計,331,693,0,3,6,0,8,3,5,5,11,10,7,11,3,13,4,8,8,6,6,8,8,8,19,6,14,6,12,5,9,6,13,7,7,9,15,6,10,7,7,5,8,21,12,16,15,11,11,12,13,8,8,10,10,14,6,7,4,8,5,8,16,8,6,4,8,6,9,6,4,8,11,6,9,11,4,3,4,2,6,7,6,8,2,4,2,3,6,5,0,2,1,2,0,2,0,0,0,1,0,0,0,0,0
2019/9/30,平尾２丁目,,男,0,750,0,2,3,1,2,5,7,4,3,11,4,8,4,10,9,5,8,4,8,9,7,11,8,11,5,7,6,3,6,4,5,10,5,8,6,7,5,6,2,10,11,14,12,10,10,12,9,11,12,13,13,10,15,10,13,6,12,11,9,10,4,5,12,9,9,13,11,12,13,18,14,12,23,14,4,9,15,16,12,7,8,4,6,6,1,2,7,2,5,6,1,1,5,1,0,1,0,0,0,0,0,0,0
2019/9/30,平尾２丁目,,女,0,705,0,4,3,4,1,4,7,3,8,3,3,2,6,5,4,4,8,12,8,5,3,5,8,8,7,5,2,5,4,7,5,3,6,4,6,4,8,6,5,7,7,8,7,10,5,11,4,10,16,14,12,14,10,18,10,2,14,8,9,9,4,6,13,12,8,6,10,5,11,10,15,20,14,19,11,5,14,16,11,8,9,12,5,6,9,7,2,7,2,5,3,3,5,2,2,1,3,3,1,0,0,0,0
2019/9/30,平尾２丁目,,計,725,1455,0,6,6,5,3,9,14,7,11,14,7,10,10,15,13,9,16,16,16,14,10,16,16,19,12,12,8,8,10,11,10,13,11,12,12,11,13,12,7,17,18,22,19,20,15,23,13,21,28,27,25,24,25,28,23,8,26,19,18,19,8,11,25,21,17,19,21,17,24,28,29,32,37,33,15,14,29,32,23,15,17,16,11,12,10,9,9,9,7,11,4,4,10,3,2,2,3,3,1,0,0,0,0
2019/9/30,平尾３丁目,,男,0,667,0,2,1,2,2,6,5,3,7,4,4,3,7,5,4,7,5,7,7,8,8,7,10,12,11,9,6,3,3,4,9,3,8,2,5,10,10,7,6,8,10,8,13,5,9,5,15,10,8,9,14,11,15,8,3,14,6,9,10,8,9,10,3,17,7,14,9,9,19,16,15,13,12,13,10,7,3,7,7,6,8,1,6,2,1,5,2,3,4,0,4,0,3,1,0,0,1,0,0,0,0,0,0
2019/9/30,平尾３丁目,,女,0,687,0,7,4,4,2,6,4,3,4,8,16,5,6,9,3,8,3,5,11,6,3,13,14,5,7,4,3,7,3,5,5,5,4,7,4,12,10,8,6,4,6,8,14,7,5,10,8,12,13,10,9,12,9,13,2,8,15,7,2,7,8,6,9,7,5,3,8,10,15,7,11,21,16,6,6,13,6,7,11,7,5,8,6,9,10,6,8,4,5,4,3,5,3,1,0,3,2,2,0,0,1,0,0
2019/9/30,平尾３丁目,,計,669,1354,0,9,5,6,4,12,9,6,11,12,20,8,13,14,7,15,8,12,18,14,11,20,24,17,18,13,9,10,6,9,14,8,12,9,9,22,20,15,12,12,16,16,27,12,14,15,23,22,21,19,23,23,24,21,5,22,21,16,12,15,17,16,12,24,12,17,17,19,34,23,26,34,28,19,16,20,9,14,18,13,13,9,12,11,11,11,10,7,9,4,7,5,6,2,0,3,3,2,0,0,1,0,0
2019/9/30,平尾４丁目,,男,0,898,0,5,4,5,5,9,10,5,4,5,8,5,3,3,7,5,4,7,7,5,8,5,5,14,7,6,6,13,6,9,9,8,7,13,8,11,11,8,10,16,8,12,7,13,18,8,12,5,13,15,8,13,18,9,12,12,15,12,12,13,13,7,7,14,13,16,9,23,12,18,17,24,17,17,7,10,17,11,16,13,14,13,15,9,11,8,8,1,5,2,2,0,1,3,1,2,0,0,1,0,0,0,0
2019/9/30,平尾４丁目,,女,0,898,0,6,6,9,7,5,6,6,6,11,7,8,10,5,6,5,7,5,4,8,11,14,8,3,8,5,10,9,19,8,8,7,12,11,6,6,9,7,6,7,7,9,10,13,11,7,7,12,9,11,12,9,10,11,8,10,5,10,19,10,8,16,10,7,12,7,10,13,12,15,10,18,17,13,12,12,10,16,15,25,20,12,15,11,13,11,7,8,7,1,8,9,4,4,3,2,1,0,2,0,1,0,0
2019/9/30,平尾４丁目,,計,971,1796,0,11,10,14,12,14,16,11,10,16,15,13,13,8,13,10,11,12,11,13,19,19,13,17,15,11,16,22,25,17,17,15,19,24,14,17,20,15,16,23,15,21,17,26,29,15,19,17,22,26,20,22,28,20,20,22,20,22,31,23,21,23,17,21,25,23,19,36,24,33,27,42,34,30,19,22,27,27,31,38,34,25,30,20,24,19,15,9,12,3,10,9,5,7,4,4,1,0,3,0,1,0,0
2019/9/30,平尾５丁目,,男,0,589,0,0,2,6,4,2,2,5,5,3,11,4,3,4,3,5,2,6,9,3,6,4,2,6,8,5,1,9,3,6,7,4,9,6,6,5,7,11,3,3,9,9,7,10,9,12,12,9,8,6,9,10,5,15,7,7,8,10,7,10,4,8,7,1,6,7,12,6,7,11,9,17,23,9,9,10,10,7,8,5,2,3,5,7,5,1,3,3,1,1,1,3,3,2,0,1,0,3,0,0,0,0,0
2019/9/30,平尾５丁目,,女,0,541,0,1,4,4,7,7,7,4,5,5,2,3,3,5,5,5,5,2,5,4,6,4,9,8,10,4,2,7,4,3,4,3,8,5,4,4,4,6,10,6,7,7,3,0,5,4,9,8,8,5,12,12,8,7,7,8,11,5,2,6,3,8,4,6,5,3,7,5,12,5,7,16,14,6,4,5,8,9,8,6,6,5,5,3,6,5,6,6,6,3,7,3,1,2,1,0,4,1,0,0,1,1,0
2019/9/30,平尾５丁目,,計,575,1130,0,1,6,10,11,9,9,9,10,8,13,7,6,9,8,10,7,8,14,7,12,8,11,14,18,9,3,16,7,9,11,7,17,11,10,9,11,17,13,9,16,16,10,10,14,16,21,17,16,11,21,22,13,22,14,15,19,15,9,16,7,16,11,7,11,10,19,11,19,16,16,33,37,15,13,15,18,16,16,11,8,8,10,10,11,6,9,9,7,4,8,6,4,4,1,1,4,4,0,0,1,1,0
2019/9/30,南恩加島１丁目,,男,0,401,0,5,0,2,3,2,5,3,4,4,4,4,5,1,2,4,1,7,4,5,6,5,3,5,4,4,1,6,9,6,4,4,6,4,6,6,4,2,2,5,5,4,6,9,1,7,6,7,6,4,4,3,9,7,6,7,7,10,7,13,9,4,8,6,6,5,10,5,4,6,7,8,5,4,0,2,2,3,5,4,2,3,1,1,0,1,2,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0
2019/9/30,南恩加島１丁目,,女,0,360,0,2,2,0,5,5,3,2,2,2,1,1,1,2,2,5,2,1,6,3,5,5,4,5,2,3,6,4,5,5,5,5,6,4,3,4,3,0,3,2,4,4,6,4,5,6,5,4,6,5,4,2,6,7,3,11,7,4,8,10,11,3,4,5,6,2,6,7,0,7,6,9,2,6,2,2,1,5,3,4,3,0,2,1,5,1,5,1,1,2,2,0,2,2,1,1,1,0,0,0,1,1,0
2019/9/30,南恩加島１丁目,,計,353,761,0,7,2,2,8,7,8,5,6,6,5,5,6,3,4,9,3,8,10,8,11,10,7,10,6,7,7,10,14,11,9,9,12,8,9,10,7,2,5,7,9,8,12,13,6,13,11,11,12,9,8,5,15,14,9,18,14,14,15,23,20,7,12,11,12,7,16,12,4,13,13,17,7,10,2,4,3,8,8,8,5,3,3,2,5,2,7,1,1,3,3,0,2,3,1,1,1,0,0,0,1,1,0
2019/9/30,南恩加島２丁目,,男,0,653,0,6,5,6,6,11,4,6,4,6,12,6,5,5,5,6,9,5,1,9,13,8,7,9,11,8,6,6,11,5,7,15,9,13,6,7,11,9,9,8,6,7,8,9,13,9,8,11,13,8,17,9,18,14,3,8,9,5,10,5,8,9,6,5,7,2,10,8,9,7,6,6,9,18,2,3,5,6,5,3,3,4,4,6,3,3,1,3,2,1,0,0,2,1,0,1,0,0,0,0,0,0,0
2019/9/30,南恩加島２丁目,,女,0,678,0,3,7,9,10,5,9,16,8,11,6,5,12,10,10,2,6,3,7,5,5,4,3,7,4,2,7,5,8,11,10,7,2,6,5,13,7,8,6,7,4,5,12,12,8,9,16,6,9,9,8,6,6,8,5,10,10,11,8,9,8,6,5,2,4,8,9,4,7,9,7,8,8,6,6,6,8,11,6,4,5,10,11,8,13,8,5,11,4,9,6,4,2,2,2,1,0,1,1,0,1,0,0
2019/9/30,南恩加島２丁目,,計,626,1331,0,9,12,15,16,16,13,22,12,17,18,11,17,15,15,8,15,8,8,14,18,12,10,16,15,10,13,11,19,16,17,22,11,19,11,20,18,17,15,15,10,12,20,21,21,18,24,17,22,17,25,15,24,22,8,18,19,16,18,14,16,15,11,7,11,10,19,12,16,16,13,14,17,24,8,9,13,17,11,7,8,14,15,14,16,11,6,14,6,10,6,4,4,3,2,2,0,1,1,0,1,0,0
2019/9/30,南恩加島３丁目,,男,0,943,0,7,5,10,6,3,4,6,10,3,5,2,6,8,8,6,9,10,13,15,11,25,15,16,10,10,12,9,12,13,11,8,5,14,11,9,12,4,9,5,9,8,7,9,8,21,21,15,15,14,25,19,14,19,9,22,14,17,11,12,13,14,14,13,13,12,14,10,11,12,8,20,14,16,5,8,12,14,3,12,10,7,8,3,10,6,5,1,6,2,0,0,1,0,0,0,0,0,0,0,0,0,0
2019/9/30,南恩加島３丁目,,女,0,924,0,3,3,7,4,8,6,5,4,3,5,4,6,10,7,10,8,13,15,12,10,6,8,10,11,6,14,5,7,6,2,6,9,11,11,11,7,9,6,6,7,15,9,10,3,13,13,19,25,26,17,17,11,19,15,6,20,9,11,10,10,15,7,10,11,8,11,14,9,13,15,13,14,17,12,11,5,8,13,14,9,10,15,12,8,14,8,12,7,6,3,8,2,3,0,2,1,2,0,1,1,1,0
2019/9/30,南恩加島３丁目,,計,908,1867,0,10,8,17,10,11,10,11,14,6,10,6,12,18,15,16,17,23,28,27,21,31,23,26,21,16,26,14,19,19,13,14,14,25,22,20,19,13,15,11,16,23,16,19,11,34,34,34,40,40,42,36,25,38,24,28,34,26,22,22,23,29,21,23,24,20,25,24,20,25,23,33,28,33,17,19,17,22,16,26,19,17,23,15,18,20,13,13,13,8,3,8,3,3,0,2,1,2,0,1,1,1,0
2019/9/30,南恩加島４丁目,,男,0,95,0,0,1,0,0,2,2,1,1,1,1,1,0,1,1,1,0,0,0,3,1,1,1,1,0,0,1,0,0,1,3,1,1,1,1,1,0,1,1,1,1,3,1,2,0,1,5,1,1,1,3,0,4,2,2,1,2,2,0,0,3,1,2,0,2,1,1,2,1,2,2,1,0,3,1,1,2,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
2019/9/30,南恩加島４丁目,,女,0,88,0,0,0,2,0,0,2,0,0,0,1,0,0,1,1,1,2,3,0,1,0,0,1,0,0,1,1,1,0,1,0,2,1,1,0,0,1,1,2,0,2,0,1,1,1,0,2,2,2,3,1,3,2,1,1,1,1,2,3,0,3,0,0,0,0,1,1,1,2,3,0,1,1,1,0,1,1,1,1,3,1,2,2,1,0,1,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,南恩加島４丁目,,計,99,183,0,0,1,2,0,2,4,1,1,1,2,1,0,2,2,2,2,3,0,4,1,1,2,1,0,1,2,1,0,2,3,3,2,2,1,1,1,2,3,1,3,3,2,3,1,1,7,3,3,4,4,3,6,3,3,2,3,4,3,0,6,1,2,0,2,2,2,3,3,5,2,2,1,4,1,2,3,2,2,4,1,2,2,1,0,1,1,0,0,2,0,2,0,0,0,1,0,0,0,0,0,0,0
