﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳,
2012/3/30,十三東５丁目,,総,338,559,,4,5,4,5,2,3,6,4,5,3,2,2,2,2,3,1,2,5,2,5,7,5,9,6,11,6,14,5,2,12,6,18,15,17,17,15,8,12,12,10,10,7,9,13,14,10,7,7,8,9,3,4,3,9,9,4,5,8,3,3,12,5,8,11,8,4,9,6,9,6,12,5,6,7,3,1,4,2,2,1,2,5,1,2,1,2,3,1,1,,1,,,,,,,,,,,,
2012/3/30,十三本町１丁目,,男,,532,,1,4,2,1,5,2,1,2,2,2,1,1,3,,2,3,2,4,1,6,2,9,8,12,13,24,12,21,12,15,17,18,8,15,13,8,9,12,15,1,7,14,5,5,9,7,14,7,1,3,6,6,5,13,8,5,3,3,2,2,2,9,13,8,9,2,6,7,4,5,6,2,4,2,2,6,4,2,,6,2,3,3,1,,2,3,1,,,,3,1,,,,,,,,,,
2012/3/30,十三本町１丁目,,女,,465,,2,,2,2,1,4,2,1,3,,3,3,1,1,,1,2,,2,1,6,2,13,12,19,13,16,10,10,7,8,10,7,10,14,5,5,9,8,9,3,6,8,5,5,3,5,3,4,1,3,7,5,4,4,3,8,2,9,6,2,4,7,14,7,6,4,3,6,4,9,4,3,3,6,7,7,4,5,3,1,3,1,4,4,4,4,2,1,4,1,1,2,2,3,,1,1,,,,,
2012/3/30,十三本町１丁目,,総,718,997,,3,4,4,3,6,6,3,3,5,2,4,4,4,1,2,4,4,4,3,7,8,11,21,24,32,37,28,31,22,22,25,28,15,25,27,13,14,21,23,10,10,20,13,10,14,10,19,10,5,4,9,13,10,17,12,8,11,5,11,8,4,13,20,22,16,8,10,10,10,9,15,6,7,5,8,13,11,6,5,9,3,6,4,5,4,6,7,3,1,4,1,4,3,2,3,,1,1,,,,,
2012/3/30,十三本町２丁目,,男,,445,,1,2,3,2,4,4,3,2,4,3,1,2,5,5,1,2,2,4,7,2,2,9,3,2,7,12,6,5,11,2,7,12,6,5,5,9,8,7,6,8,1,11,4,14,10,7,5,3,6,7,2,3,1,5,6,3,7,6,5,7,11,10,8,12,11,9,5,7,8,9,1,7,4,4,5,5,6,4,4,2,,2,1,1,,1,2,,1,,,,,,,1,,,,,,,
2012/3/30,十三本町２丁目,,女,,468,,,,2,4,3,4,3,1,2,1,,3,1,4,2,3,2,1,1,5,4,4,15,17,11,5,6,13,1,3,6,8,5,7,5,4,2,8,6,6,4,10,8,2,8,6,3,6,7,5,3,11,6,6,4,4,4,2,7,2,7,4,7,6,12,3,5,11,6,4,13,11,6,2,9,5,5,9,8,,6,7,4,7,4,4,3,3,1,2,2,1,2,,,1,2,,,,,,
2012/3/30,十三本町２丁目,,総,594,913,,1,2,5,6,7,8,6,3,6,4,1,5,6,9,3,5,4,5,8,7,6,13,18,19,18,17,12,18,12,5,13,20,11,12,10,13,10,15,12,14,5,21,12,16,18,13,8,9,13,12,5,14,7,11,10,7,11,8,12,9,18,14,15,18,23,12,10,18,14,13,14,18,10,6,14,10,11,13,12,2,6,9,5,8,4,5,5,3,2,2,2,1,2,,,2,2,,,,,,
2012/3/30,十三本町３丁目,,男,,556,,10,2,5,8,9,5,4,9,4,10,6,9,3,6,6,1,4,6,5,6,5,4,8,8,9,8,12,5,8,8,8,5,13,11,11,9,9,10,16,21,13,7,11,9,6,5,9,9,3,8,6,6,6,4,4,5,3,7,6,10,8,6,7,9,8,10,6,5,2,5,5,5,3,5,3,2,4,5,4,2,1,1,1,2,,2,,1,,1,,,,,,,,,,,,,
2012/3/30,十三本町３丁目,,女,,572,,6,4,,5,8,2,7,2,5,6,3,4,2,3,,2,3,8,3,1,6,6,7,9,7,6,5,10,13,16,5,7,9,10,12,4,6,10,13,15,14,17,12,9,5,4,12,6,7,12,9,7,5,3,7,5,4,3,5,7,8,8,6,10,17,6,7,4,8,7,8,6,5,9,6,8,6,7,4,4,1,1,4,5,3,2,3,1,,,1,4,,,,,,,,,,,
2012/3/30,十三本町３丁目,,総,616,1128,,16,6,5,13,17,7,11,11,9,16,9,13,5,9,6,3,7,14,8,7,11,10,15,17,16,14,17,15,21,24,13,12,22,21,23,13,15,20,29,36,27,24,23,18,11,9,21,15,10,20,15,13,11,7,11,10,7,10,11,17,16,14,13,19,25,16,13,9,10,12,13,11,8,14,9,10,10,12,8,6,2,2,5,7,3,4,3,2,,1,1,4,,,,,,,,,,,
2012/3/30,十三元今里１丁目,,男,,578,,7,4,4,2,2,6,6,3,3,1,3,4,2,2,6,3,3,6,2,4,11,8,3,6,9,11,11,15,17,12,7,8,9,8,14,10,4,7,8,9,16,4,13,9,10,8,7,5,7,6,8,4,6,8,4,6,10,4,13,8,5,12,8,15,10,10,10,6,8,7,5,5,7,7,4,6,5,2,4,3,1,5,5,,2,2,,2,,2,,,1,2,,,1,,,,,,
2012/3/30,十三元今里１丁目,,女,,610,,3,4,1,3,2,3,2,1,1,8,1,3,1,4,8,2,5,4,7,2,4,6,12,13,11,7,14,15,10,17,9,11,8,10,11,9,9,8,9,12,10,7,4,8,9,8,4,8,2,5,7,6,4,2,9,9,7,4,5,8,12,6,2,9,12,7,10,7,9,9,8,7,6,5,4,6,3,9,9,5,7,9,8,6,5,5,4,5,3,2,10,,,1,1,,,1,1,1,,,
2012/3/30,十三元今里１丁目,,総,689,1188,,10,8,5,5,4,9,8,4,4,9,4,7,3,6,14,5,8,10,9,6,15,14,15,19,20,18,25,30,27,29,16,19,17,18,25,19,13,15,17,21,26,11,17,17,19,16,11,13,9,11,15,10,10,10,13,15,17,8,18,16,17,18,10,24,22,17,20,13,17,16,13,12,13,12,8,12,8,11,13,8,8,14,13,6,7,7,4,7,3,4,10,,1,3,1,,1,1,1,1,,,
2012/3/30,十三元今里２丁目,,男,,685,,3,8,1,2,5,2,3,1,2,1,3,3,3,5,6,5,3,8,7,4,11,6,14,6,15,11,7,16,13,18,14,14,11,9,12,12,12,17,6,14,10,7,6,9,11,12,3,8,9,8,8,6,6,9,6,3,4,9,6,10,7,13,14,21,15,13,9,6,7,7,8,14,5,4,5,5,6,5,5,3,11,6,4,6,6,3,1,2,1,3,1,1,,,1,1,,1,,,2,,
2012/3/30,十三元今里２丁目,,女,,708,,10,4,8,6,4,3,1,2,2,2,5,3,2,8,2,2,5,10,7,6,8,6,10,11,8,13,11,12,11,14,15,8,4,4,8,11,12,6,5,9,10,9,12,11,17,7,7,8,6,9,7,7,7,4,6,3,5,4,8,11,7,9,13,14,20,5,15,10,7,7,8,9,5,7,12,7,12,10,6,9,5,10,9,9,8,7,2,3,6,7,2,1,1,2,2,2,1,,1,1,1,,
2012/3/30,十三元今里２丁目,,総,775,1393,,13,12,9,8,9,5,4,3,4,3,8,6,5,13,8,7,8,18,14,10,19,12,24,17,23,24,18,28,24,32,29,22,15,13,20,23,24,23,11,23,20,16,18,20,28,19,10,16,15,17,15,13,13,13,12,6,9,13,14,21,14,22,27,35,35,18,24,16,14,14,16,23,10,11,17,12,18,15,11,12,16,16,13,15,14,10,3,5,7,10,3,2,1,2,3,3,1,1,1,1,3,,
2012/3/30,十三元今里３丁目,,男,,163,,,,,2,,2,3,1,2,3,5,5,4,6,2,4,4,,5,3,2,2,4,2,5,2,4,3,1,2,2,1,1,1,,6,,2,2,3,1,2,2,3,2,1,,1,1,1,1,,5,2,1,1,3,,1,2,2,2,4,,1,3,1,,1,2,1,1,2,1,1,2,2,,,,,2,,2,,,2,1,,1,2,,,1,,,,,,,,,
2012/3/30,十三元今里３丁目,,女,,229,,,,,1,3,1,2,2,3,5,3,4,,4,8,9,7,1,6,1,2,5,2,5,1,4,1,2,2,2,1,2,,4,,,2,2,3,2,1,2,,5,1,1,2,2,,1,1,1,2,1,2,3,1,2,3,1,1,1,2,2,1,2,,,2,3,1,2,2,2,1,1,4,,5,2,2,3,4,3,1,6,4,4,6,1,3,4,4,2,2,1,2,1,3,1,4,,
2012/3/30,十三元今里３丁目,,総,285,392,,,,,3,3,3,5,3,5,8,8,9,4,10,10,13,11,1,11,4,4,7,6,7,6,6,5,5,3,4,3,3,1,5,,6,2,4,5,5,2,4,2,8,3,2,2,3,1,2,2,1,7,3,3,4,4,2,4,3,3,3,6,2,2,5,1,,3,5,2,3,4,3,2,3,6,,5,2,2,5,4,5,1,6,6,5,6,2,5,4,4,3,2,1,2,1,3,1,4,,
2012/3/30,新北野１丁目,,男,,871,,4,3,3,5,3,2,1,3,4,1,6,8,3,2,3,2,3,6,7,6,8,9,16,11,23,17,16,12,28,15,21,18,16,11,10,21,16,15,11,17,15,17,17,13,14,7,6,10,10,17,9,8,13,7,9,7,12,11,9,13,13,15,18,20,19,11,9,9,16,17,16,8,7,7,12,11,8,7,3,5,4,1,6,4,2,3,3,3,,1,2,1,,,,,,,,,,,
2012/3/30,新北野１丁目,,女,,879,,6,1,3,6,5,4,2,3,5,3,5,3,3,4,9,4,5,6,6,10,7,13,10,13,9,15,21,13,18,9,16,9,11,16,8,4,14,10,13,10,14,8,10,10,13,9,7,19,4,8,6,9,6,12,11,4,8,11,9,7,20,13,16,21,14,18,14,19,13,13,10,17,19,14,9,12,17,7,8,11,13,4,9,8,9,6,6,3,5,,3,3,1,,,1,2,,2,1,1,,
2012/3/30,新北野１丁目,,総,1123,1750,,10,4,6,11,8,6,3,6,9,4,11,11,6,6,12,6,8,12,13,16,15,22,26,24,32,32,37,25,46,24,37,27,27,27,18,25,30,25,24,27,29,25,27,23,27,16,13,29,14,25,15,17,19,19,20,11,20,22,18,20,33,28,34,41,33,29,23,28,29,30,26,25,26,21,21,23,25,14,11,16,17,5,15,12,11,9,9,6,5,1,5,4,1,,,1,2,,2,1,1,,
2012/3/30,新北野２丁目,,男,,761,,11,10,8,7,8,7,5,6,3,3,4,6,5,10,10,9,5,8,6,8,7,7,12,9,8,10,12,15,10,8,13,9,16,15,14,13,18,12,13,9,15,9,4,15,10,8,9,13,13,10,7,11,5,7,7,12,7,6,6,11,5,10,15,17,22,10,5,8,17,9,12,8,3,6,4,7,8,5,4,8,4,2,5,2,1,3,1,1,,1,,,2,1,,1,,,,,,,
2012/3/30,新北野２丁目,,女,,844,,9,8,6,8,6,6,5,8,5,2,8,4,9,12,3,6,10,7,8,10,7,9,11,10,6,7,8,8,16,7,11,15,19,16,17,11,20,13,15,8,12,10,13,10,8,9,7,13,8,11,10,7,16,5,4,7,9,7,9,13,8,6,18,19,16,10,7,9,16,6,15,11,5,10,8,12,11,12,12,9,6,6,3,5,10,1,6,6,6,2,2,2,1,,2,2,1,1,,,,,
2012/3/30,新北野２丁目,,総,776,1605,,20,18,14,15,14,13,10,14,8,5,12,10,14,22,13,15,15,15,14,18,14,16,23,19,14,17,20,23,26,15,24,24,35,31,31,24,38,25,28,17,27,19,17,25,18,17,16,26,21,21,17,18,21,12,11,19,16,13,15,24,13,16,33,36,38,20,12,17,33,15,27,19,8,16,12,19,19,17,16,17,10,8,8,7,11,4,7,7,6,3,2,2,3,1,2,3,1,1,,,,,
2012/3/30,新北野３丁目,,男,,1204,,8,6,4,8,5,11,7,4,8,7,6,10,10,6,13,8,4,3,13,12,16,8,11,14,18,22,20,32,12,23,21,18,20,18,17,22,25,29,23,19,24,24,12,26,18,22,17,23,21,18,14,15,8,17,13,23,16,17,15,18,10,21,22,18,12,16,5,11,16,13,18,10,8,15,6,10,9,18,13,9,5,5,4,4,4,6,3,2,2,,1,1,2,1,1,,,,,,1,,
2012/3/30,新北野３丁目,,女,,1150,,9,8,6,5,2,9,4,6,6,4,3,8,6,3,8,8,13,9,8,7,12,15,18,20,15,23,18,14,18,15,20,21,16,23,15,19,8,19,21,17,18,21,17,27,14,12,12,8,11,16,10,11,10,18,16,9,9,10,11,11,7,17,18,15,13,17,17,9,14,21,16,20,11,7,16,20,13,23,19,15,14,11,9,8,6,6,8,8,2,,8,4,1,,1,1,3,,1,1,,,
2012/3/30,新北野３丁目,,総,1425,2354,,17,14,10,13,7,20,11,10,14,11,9,18,16,9,21,16,17,12,21,19,28,23,29,34,33,45,38,46,30,38,41,39,36,41,32,41,33,48,44,36,42,45,29,53,32,34,29,31,32,34,24,26,18,35,29,32,25,27,26,29,17,38,40,33,25,33,22,20,30,34,34,30,19,22,22,30,22,41,32,24,19,16,13,12,10,12,11,10,4,,9,5,3,1,2,1,3,,1,1,1,,
2012/3/30,塚本１丁目,,男,,939,,5,1,4,9,5,4,9,12,5,9,8,9,10,10,6,9,6,6,7,10,6,4,11,17,18,13,17,12,14,16,9,20,12,15,15,11,12,20,13,10,12,15,18,14,14,16,14,12,17,12,4,13,14,11,13,11,6,8,14,10,11,9,20,12,16,15,9,12,14,7,19,15,9,8,6,11,13,4,5,6,10,7,7,8,4,2,7,2,3,3,3,1,1,3,,,,,,,,,
2012/3/30,塚本１丁目,,女,,957,,6,2,6,3,8,7,7,3,4,5,6,5,7,11,9,10,7,9,6,3,11,16,4,9,19,11,17,12,11,16,12,14,17,12,11,14,11,15,12,16,14,19,6,20,16,15,17,5,16,10,7,15,10,10,3,9,11,10,16,12,10,11,15,13,18,11,18,15,15,8,13,9,16,8,12,7,10,12,12,11,12,9,13,12,5,6,4,8,4,2,4,5,1,,3,,,,,,,,
2012/3/30,塚本１丁目,,総,973,1896,,11,3,10,12,13,11,16,15,9,14,14,14,17,21,15,19,13,15,13,13,17,20,15,26,37,24,34,24,25,32,21,34,29,27,26,25,23,35,25,26,26,34,24,34,30,31,31,17,33,22,11,28,24,21,16,20,17,18,30,22,21,20,35,25,34,26,27,27,29,15,32,24,25,16,18,18,23,16,17,17,22,16,20,20,9,8,11,10,7,5,7,6,2,3,3,,,,,,,,
2012/3/30,塚本２丁目,,男,,1721,,22,15,11,15,12,18,10,16,15,18,8,9,13,11,19,13,16,11,6,12,12,14,19,21,28,30,40,26,32,39,26,32,38,27,36,36,28,31,37,28,42,33,28,36,26,17,36,22,23,17,28,28,23,14,15,14,19,17,21,19,25,32,25,30,28,20,9,15,20,22,17,10,12,18,4,17,7,13,9,10,9,6,6,5,2,6,5,2,4,3,,,2,,,,,,,,,,
2012/3/30,塚本２丁目,,女,,1965,,21,10,13,12,21,10,18,17,20,10,9,11,13,25,8,17,11,9,5,12,13,9,14,34,44,42,38,37,34,34,34,36,27,39,21,41,38,44,44,36,46,38,38,34,34,21,25,26,31,25,24,22,19,25,20,15,20,18,18,20,14,23,28,30,25,27,10,19,16,24,24,24,17,15,18,15,14,15,13,18,14,12,13,16,7,14,13,10,6,,7,4,,2,1,,2,,2,1,2,,
2012/3/30,塚本２丁目,,総,2148,3686,,43,25,24,27,33,28,28,33,35,28,17,20,26,36,27,30,27,20,11,24,25,23,33,55,72,72,78,63,66,73,60,68,65,66,57,77,66,75,81,64,88,71,66,70,60,38,61,48,54,42,52,50,42,39,35,29,39,35,39,39,39,55,53,60,53,47,19,34,36,46,41,34,29,33,22,32,21,28,22,28,23,18,19,21,9,20,18,12,10,3,7,4,2,2,1,,2,,2,1,2,,
2012/3/30,塚本３丁目,,男,,739,,3,4,5,2,6,3,8,5,2,4,6,2,8,7,5,3,3,9,5,10,6,4,9,14,12,20,19,17,13,12,5,15,9,14,18,5,7,18,16,7,13,14,9,15,12,7,11,9,15,2,8,6,9,4,7,8,11,1,9,3,6,12,12,15,15,16,4,12,11,10,12,12,7,7,3,5,11,5,5,9,5,6,1,8,3,,3,2,1,3,1,2,1,,,1,,,,,,,
2012/3/30,塚本３丁目,,女,,765,,7,4,4,3,5,4,4,3,5,5,6,4,8,7,6,7,,7,3,9,2,7,15,13,19,8,9,13,18,9,7,10,5,7,21,5,10,10,13,14,13,9,10,7,8,15,8,12,12,8,5,6,5,8,6,7,12,13,6,11,7,8,7,13,13,9,11,12,11,14,12,5,4,11,9,5,15,6,14,8,10,3,9,4,7,9,4,7,6,3,2,1,1,1,,1,2,1,1,1,1,,
2012/3/30,塚本３丁目,,総,860,1504,,10,8,9,5,11,7,12,8,7,9,12,6,16,14,11,10,3,16,8,19,8,11,24,27,31,28,28,30,31,21,12,25,14,21,39,10,17,28,29,21,26,23,19,22,20,22,19,21,27,10,13,12,14,12,13,15,23,14,15,14,13,20,19,28,28,25,15,24,22,24,24,17,11,18,12,10,26,11,19,17,15,9,10,12,10,9,7,9,7,6,3,3,2,1,,2,2,1,1,1,1,,
2012/3/30,塚本４丁目,,男,,948,,10,6,5,6,4,9,7,5,8,6,5,6,6,6,12,16,8,11,5,8,8,7,9,12,18,16,14,12,18,11,22,10,17,10,7,15,22,20,16,17,20,14,11,15,15,16,10,23,15,13,13,10,11,14,9,12,7,8,11,10,13,11,18,16,23,14,9,13,12,11,13,6,9,6,6,12,13,9,8,7,4,1,3,6,5,5,1,2,,,2,,,1,1,1,,,,,,,
2012/3/30,塚本４丁目,,女,,983,,8,5,8,5,9,11,9,10,6,11,8,9,10,5,4,7,7,6,6,4,16,9,10,7,17,7,17,21,13,14,13,12,15,14,11,18,11,15,20,24,11,11,8,16,17,15,14,14,16,13,11,13,5,10,11,10,8,9,11,11,15,12,11,11,15,17,3,11,12,12,12,16,14,9,15,14,10,12,8,14,11,6,10,4,6,10,6,1,3,6,3,,2,1,1,2,1,,1,,,,
2012/3/30,塚本４丁目,,総,1037,1931,,18,11,13,11,13,20,16,15,14,17,13,15,16,11,16,23,15,17,11,12,24,16,19,19,35,23,31,33,31,25,35,22,32,24,18,33,33,35,36,41,31,25,19,31,32,31,24,37,31,26,24,23,16,24,20,22,15,17,22,21,28,23,29,27,38,31,12,24,24,23,25,22,23,15,21,26,23,21,16,21,15,7,13,10,11,15,7,3,3,6,5,,2,2,2,3,1,,1,,,,
2012/3/30,塚本５丁目,,男,,903,,12,5,10,5,10,4,8,7,6,6,5,6,7,5,4,8,6,7,4,8,7,11,13,10,12,8,10,12,9,13,13,18,21,21,17,10,16,17,26,23,14,12,12,12,14,15,11,15,13,13,13,14,10,6,14,13,7,11,4,9,13,9,17,11,15,13,8,11,8,7,14,13,11,6,6,6,12,11,7,7,8,7,8,4,9,,,1,3,2,,,,,,1,,1,2,,,,
2012/3/30,塚本５丁目,,女,,827,,5,12,7,6,9,8,7,8,2,5,6,4,8,6,5,2,4,5,11,5,6,7,4,13,11,14,9,8,15,9,10,13,12,21,13,9,13,13,23,15,13,11,10,9,12,7,14,10,14,13,12,15,13,7,7,2,7,9,6,11,8,9,6,12,11,12,8,9,8,11,17,6,10,13,10,11,11,12,8,9,5,4,8,6,6,3,11,2,5,3,4,1,1,,,,,,,1,1,,
2012/3/30,塚本５丁目,,総,906,1730,,17,17,17,11,19,12,15,15,8,11,11,10,15,11,9,10,10,12,15,13,13,18,17,23,23,22,19,20,24,22,23,31,33,42,30,19,29,30,49,38,27,23,22,21,26,22,25,25,27,26,25,29,23,13,21,15,14,20,10,20,21,18,23,23,26,25,16,20,16,18,31,19,21,19,16,17,23,23,15,16,13,11,16,10,15,3,11,3,8,5,4,1,1,,,1,,1,2,1,1,,
2012/3/30,塚本６丁目,,男,,715,,4,4,6,3,4,6,5,7,5,4,6,6,10,2,6,3,5,5,4,6,10,12,9,12,7,16,9,14,12,12,13,9,13,14,14,10,11,14,15,18,12,15,11,16,5,5,11,15,11,15,11,9,5,6,5,8,7,6,7,6,13,10,17,13,12,7,5,3,8,10,9,10,7,3,7,4,4,3,1,3,2,8,3,7,1,6,,2,2,2,2,,,,,,,,,,,,
2012/3/30,塚本６丁目,,女,,706,,10,12,3,7,9,5,7,2,7,12,10,5,9,7,5,11,2,11,7,5,6,9,6,7,10,8,12,5,11,10,8,8,11,12,14,8,13,10,16,16,12,10,11,9,14,7,9,7,8,4,8,8,6,6,4,7,8,9,5,7,8,13,7,15,9,7,5,5,9,7,9,4,8,9,8,6,12,7,8,4,10,3,1,3,6,3,2,1,3,1,3,2,,,1,1,,1,,,,,
2012/3/30,塚本６丁目,,総,708,1421,,14,16,9,10,13,11,12,9,12,16,16,11,19,9,11,14,7,16,11,11,16,21,15,19,17,24,21,19,23,22,21,17,24,26,28,18,24,24,31,34,24,25,22,25,19,12,20,22,19,19,19,17,11,12,9,15,15,15,12,13,21,23,24,28,21,14,10,8,17,17,18,14,15,12,15,10,16,10,9,7,12,11,4,10,7,9,2,3,5,3,5,2,,,1,1,,1,,,,,
2012/3/30,田川１丁目,,男,,611,,2,5,5,3,1,3,1,8,,2,6,3,4,5,4,5,8,5,4,1,4,2,4,8,5,2,6,3,9,5,7,6,8,10,7,9,11,9,11,12,9,9,5,8,10,9,7,8,8,4,15,7,5,8,8,10,5,12,10,7,6,2,19,12,12,7,7,9,11,10,10,5,11,6,10,11,16,8,9,16,5,2,3,4,8,2,2,1,5,2,,,1,,,,1,,,1,,,
2012/3/30,田川１丁目,,女,,591,,,,7,3,7,5,1,2,6,3,3,1,1,3,6,3,6,3,8,2,7,5,6,3,9,3,3,6,5,4,5,7,4,7,7,4,7,17,16,6,10,11,9,4,10,3,7,7,4,9,5,7,2,7,6,4,3,2,2,5,4,10,6,13,9,8,6,11,14,16,14,15,6,11,11,16,9,11,4,8,13,6,9,9,3,5,3,2,4,4,1,1,4,1,1,2,,1,,1,1,,
2012/3/30,田川１丁目,,総,641,1202,,2,5,12,6,8,8,2,10,6,5,9,4,5,8,10,8,14,8,12,3,11,7,10,11,14,5,9,9,14,9,12,13,12,17,14,13,18,26,27,18,19,20,14,12,20,12,14,15,12,13,20,14,7,15,14,14,8,14,12,12,10,12,25,25,21,15,13,20,25,26,24,20,17,17,21,27,25,19,13,24,18,8,12,13,11,7,5,3,9,6,1,1,5,1,1,2,1,1,,2,1,,
2012/3/30,田川２丁目,,男,,740,,7,4,8,12,9,9,7,8,6,7,4,10,8,14,9,10,8,17,11,5,11,2,9,2,4,9,7,6,10,7,6,12,10,13,10,10,13,11,12,25,16,15,11,17,7,11,14,16,14,13,5,10,11,10,5,6,6,2,10,8,9,9,10,11,18,8,5,3,8,6,13,6,2,5,6,5,7,7,5,3,5,3,1,2,3,3,1,,1,1,1,2,2,,,,,,,,,,
2012/3/30,田川２丁目,,女,,793,,5,12,5,8,5,7,5,8,18,5,11,9,5,14,6,11,10,4,6,4,10,4,5,7,5,10,10,8,10,5,11,10,6,7,8,17,9,10,18,22,15,20,12,11,14,9,17,10,13,11,8,9,5,11,8,7,8,7,8,6,10,13,16,12,10,6,6,10,9,8,11,15,8,3,6,9,7,7,3,3,8,6,3,3,10,5,2,3,2,2,1,2,1,5,,2,1,2,3,1,,,
2012/3/30,田川２丁目,,総,677,1533,,12,16,13,20,14,16,12,16,24,12,15,19,13,28,15,21,18,21,17,9,21,6,14,9,9,19,17,14,20,12,17,22,16,20,18,27,22,21,30,47,31,35,23,28,21,20,31,26,27,24,13,19,16,21,13,13,14,9,18,14,19,22,26,23,28,14,11,13,17,14,24,21,10,8,12,14,14,14,8,6,13,9,4,5,13,8,3,3,3,3,2,4,3,5,,2,1,2,3,1,,,
2012/3/30,田川３丁目,,男,,517,,3,1,3,3,6,3,3,8,2,2,3,5,1,2,6,4,3,6,8,6,7,3,3,3,8,4,5,7,11,6,10,16,7,5,8,10,14,10,15,6,11,13,11,10,12,8,9,8,3,5,7,7,10,8,3,8,5,7,5,6,10,7,14,3,12,6,2,5,3,9,4,5,4,7,7,3,5,2,3,2,3,2,,2,1,1,,1,1,1,,,,,,,,,,,,,
2012/3/30,田川３丁目,,女,,449,,,2,4,6,2,5,2,2,3,3,8,5,5,4,5,2,6,3,6,5,2,5,5,11,7,5,3,13,4,5,7,4,8,6,8,5,5,6,5,8,8,4,2,6,8,9,5,3,7,5,9,2,7,4,3,9,3,3,6,5,7,7,7,7,9,4,4,6,6,2,8,6,4,4,8,5,4,5,4,4,2,4,2,1,5,2,2,1,,1,2,1,1,1,1,,1,,,2,1,,
2012/3/30,田川３丁目,,総,486,966,,3,3,7,9,8,8,5,10,5,5,11,10,6,6,11,6,9,9,14,11,9,8,8,14,15,9,8,20,15,11,17,20,15,11,16,15,19,16,20,14,19,17,13,16,20,17,14,11,10,10,16,9,17,12,6,17,8,10,11,11,17,14,21,10,21,10,6,11,9,11,12,11,8,11,15,8,9,7,7,6,5,6,2,3,6,3,2,2,1,2,2,1,1,1,1,,1,,,2,1,,
2012/3/30,田川北１丁目,,男,,537,,5,3,2,2,3,3,8,4,8,4,6,1,1,2,1,2,3,4,2,9,13,13,6,5,11,11,10,10,3,9,5,10,11,7,6,10,9,8,3,7,5,8,9,10,6,7,5,7,8,9,3,7,4,7,8,10,7,7,6,6,2,9,8,10,9,7,6,8,8,12,7,4,7,5,8,3,4,5,6,5,5,4,2,3,2,1,,3,1,3,,,1,,,,,,,,,,
2012/3/30,田川北１丁目,,女,,531,,3,3,3,5,1,1,2,5,5,8,2,3,5,1,9,4,6,3,7,3,5,5,7,2,9,5,7,8,5,2,5,5,2,4,8,8,7,9,11,6,8,6,8,4,8,4,7,9,5,4,3,5,8,9,6,6,5,4,10,5,3,3,5,14,11,10,6,5,10,12,10,6,9,6,5,11,6,7,7,6,9,2,3,4,7,8,2,6,1,2,1,1,4,1,1,1,1,1,,1,,,
2012/3/30,田川北１丁目,,総,519,1068,,8,6,5,7,4,4,10,9,13,12,8,4,6,3,10,6,9,7,9,12,18,18,13,7,20,16,17,18,8,11,10,15,13,11,14,18,16,17,14,13,13,14,17,14,14,11,12,16,13,13,6,12,12,16,14,16,12,11,16,11,5,12,13,24,20,17,12,13,18,24,17,10,16,11,13,14,10,12,13,11,14,6,5,7,9,9,2,9,2,5,1,1,5,1,1,1,1,1,,1,,,
2012/3/30,田川北２丁目,,男,,551,,11,11,9,4,11,2,11,6,4,6,9,4,5,4,3,4,2,4,5,2,3,6,6,5,5,3,10,6,11,14,17,9,12,12,17,6,16,11,11,9,13,8,8,6,9,6,14,5,3,9,6,5,5,4,3,1,3,4,2,1,9,10,15,6,9,6,3,4,3,5,10,6,2,1,4,5,6,4,3,8,2,1,1,,1,,2,1,,2,1,,,,,,,,,,,,
2012/3/30,田川北２丁目,,女,,566,,5,11,8,11,9,10,5,5,7,7,4,3,5,5,2,8,5,5,3,4,3,4,10,5,6,6,7,11,8,10,16,9,11,10,11,20,9,8,10,7,12,5,7,5,8,7,7,5,5,5,4,6,4,5,4,10,2,8,4,7,7,7,10,9,6,5,5,5,4,8,5,10,7,3,7,4,2,4,5,3,3,4,3,,2,2,1,1,1,4,2,,,1,1,,1,,,,1,,
2012/3/30,田川北２丁目,,総,472,1117,,16,22,17,15,20,12,16,11,11,13,13,7,10,9,5,12,7,9,8,6,6,10,16,10,11,9,17,17,19,24,33,18,23,22,28,26,25,19,21,16,25,13,15,11,17,13,21,10,8,14,10,11,9,9,7,11,5,12,6,8,16,17,25,15,15,11,8,9,7,13,15,16,9,4,11,9,8,8,8,11,5,5,4,,3,2,3,2,1,6,3,,,1,1,,1,,,,1,,
