﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/9/30,背戸口４丁目,,女,0,362,0,0,5,1,2,2,3,4,1,1,1,6,1,3,3,1,4,3,2,2,3,7,2,1,5,7,7,9,5,4,6,6,3,2,4,5,3,4,2,4,2,5,3,2,4,4,4,6,8,6,8,9,4,6,5,4,4,4,4,6,4,3,6,5,2,2,1,4,7,2,2,4,1,4,6,4,2,2,6,5,0,4,4,6,3,6,1,11,5,1,3,3,0,2,1,5,1,0,0,0,1,1,0
2022/9/30,背戸口４丁目,,計,381,672,0,2,6,2,3,6,4,5,2,5,3,11,2,5,5,5,5,5,7,5,9,13,4,5,10,9,13,15,12,8,11,14,4,7,4,7,9,5,7,8,4,10,5,4,5,7,5,13,13,16,14,15,5,10,8,6,11,10,8,9,10,6,8,13,10,5,4,8,12,3,6,7,3,6,11,10,5,5,9,6,2,8,5,7,6,7,2,16,7,3,4,3,0,2,1,6,2,0,1,0,2,1,0
2022/9/30,背戸口５丁目,,男,0,276,0,0,4,1,3,1,2,2,1,0,3,1,3,2,6,2,4,5,3,1,1,4,3,2,2,4,10,4,6,4,4,4,9,3,7,6,4,8,2,3,7,4,3,5,2,3,2,4,4,7,7,5,4,3,8,9,4,3,1,3,1,4,2,3,0,2,2,2,1,1,1,2,6,4,4,1,3,1,4,0,2,1,0,2,2,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,背戸口５丁目,,女,0,332,0,4,4,1,2,3,1,4,1,2,0,2,1,0,5,0,1,5,1,3,2,5,2,2,9,7,7,4,11,10,2,4,7,8,1,6,3,9,8,4,8,7,4,3,6,7,6,8,8,6,3,4,5,0,1,6,5,6,5,5,5,4,2,2,1,2,3,2,2,4,1,3,2,4,3,9,4,1,4,0,3,0,1,2,1,2,0,1,7,1,0,1,0,0,0,0,0,1,0,0,0,0,0
2022/9/30,背戸口５丁目,,計,379,608,0,4,8,2,5,4,3,6,2,2,3,3,4,2,11,2,5,10,4,4,3,9,5,4,11,11,17,8,17,14,6,8,16,11,8,12,7,17,10,7,15,11,7,8,8,10,8,12,12,13,10,9,9,3,9,15,9,9,6,8,6,8,4,5,1,4,5,4,3,5,2,5,8,8,7,10,7,2,8,0,5,1,1,4,3,2,1,1,7,1,1,2,0,0,0,0,0,1,0,0,0,0,0
2022/9/30,平野本町１丁目,,男,0,677,0,9,3,5,7,6,5,6,9,6,10,3,8,4,9,5,8,5,8,5,7,7,8,6,10,5,4,7,6,5,2,4,6,10,8,7,6,8,5,11,10,16,9,5,17,9,8,12,7,11,14,13,9,10,13,8,15,9,10,12,5,9,6,5,6,9,7,7,7,11,7,11,4,9,6,15,13,10,4,7,5,8,4,1,6,4,4,4,1,1,3,4,1,1,1,0,0,0,0,1,0,0,0
2022/9/30,平野本町１丁目,,女,0,719,0,2,4,6,6,6,11,4,9,7,9,5,10,7,4,4,9,9,7,6,11,8,7,4,4,9,7,6,10,7,5,8,6,4,6,10,4,4,12,7,7,16,12,8,13,5,13,11,10,12,13,9,15,10,15,11,13,11,11,3,11,9,5,8,4,5,7,4,9,5,8,12,10,6,9,20,7,9,6,8,6,4,8,7,4,7,4,6,4,3,3,1,3,6,4,1,2,0,0,0,0,2,0
2022/9/30,平野本町１丁目,,計,673,1396,0,11,7,11,13,12,16,10,18,13,19,8,18,11,13,9,17,14,15,11,18,15,15,10,14,14,11,13,16,12,7,12,12,14,14,17,10,12,17,18,17,32,21,13,30,14,21,23,17,23,27,22,24,20,28,19,28,20,21,15,16,18,11,13,10,14,14,11,16,16,15,23,14,15,15,35,20,19,10,15,11,12,12,8,10,11,8,10,5,4,6,5,4,7,5,1,2,0,0,1,0,2,0
2022/9/30,平野本町２丁目,,男,0,458,0,2,2,2,2,4,1,5,1,3,3,2,3,2,2,3,5,1,3,2,5,8,5,4,6,2,3,5,6,7,4,7,6,8,3,4,4,3,5,6,9,4,3,6,7,4,5,6,6,9,11,5,10,7,10,7,5,5,3,4,3,9,6,6,4,2,6,2,7,4,5,6,2,7,7,12,9,7,6,8,10,5,10,4,5,3,9,3,3,1,5,2,0,1,2,1,0,0,0,1,0,0,0
2022/9/30,平野本町２丁目,,女,0,497,0,0,4,0,2,2,4,0,4,4,1,4,2,3,6,4,1,1,1,1,4,3,6,3,4,6,8,4,5,1,5,6,2,2,7,5,1,4,7,2,6,4,2,5,4,3,6,2,11,9,9,3,8,11,13,13,6,8,10,6,7,11,9,4,5,5,4,5,5,3,7,6,16,11,6,12,8,9,7,9,5,8,11,10,7,5,1,8,0,3,3,6,1,4,2,0,2,0,1,0,0,3,0
2022/9/30,平野本町２丁目,,計,555,955,0,2,6,2,4,6,5,5,5,7,4,6,5,5,8,7,6,2,4,3,9,11,11,7,10,8,11,9,11,8,9,13,8,10,10,9,5,7,12,8,15,8,5,11,11,7,11,8,17,18,20,8,18,18,23,20,11,13,13,10,10,20,15,10,9,7,10,7,12,7,12,12,18,18,13,24,17,16,13,17,15,13,21,14,12,8,10,11,3,4,8,8,1,5,4,1,2,0,1,1,0,3,0
2022/9/30,平野本町３丁目,,男,0,413,0,1,4,3,3,1,4,4,1,2,3,2,2,2,3,1,3,1,7,2,2,2,2,9,2,4,9,3,3,6,4,3,8,2,6,11,3,2,7,3,8,5,1,7,9,7,4,5,7,4,5,11,7,14,3,7,5,5,4,5,12,8,5,10,3,6,8,6,3,4,2,4,4,10,7,7,9,3,7,4,7,3,1,2,3,2,2,2,1,0,1,3,0,1,0,0,0,0,0,0,0,0,0
2022/9/30,平野本町３丁目,,女,0,491,0,1,6,1,2,2,6,3,3,4,2,1,4,6,4,6,2,3,4,2,5,6,5,3,4,5,6,7,4,3,3,7,5,4,7,8,8,11,5,6,7,8,4,5,6,8,6,7,6,8,3,7,6,7,7,5,6,5,7,5,9,5,5,5,8,4,7,7,7,8,7,2,6,7,6,8,11,3,6,2,4,10,8,5,7,3,1,5,2,5,4,1,5,1,5,2,0,2,1,0,0,0,0
2022/9/30,平野本町３丁目,,計,479,904,0,2,10,4,5,3,10,7,4,6,5,3,6,8,7,7,5,4,11,4,7,8,7,12,6,9,15,10,7,9,7,10,13,6,13,19,11,13,12,9,15,13,5,12,15,15,10,12,13,12,8,18,13,21,10,12,11,10,11,10,21,13,10,15,11,10,15,13,10,12,9,6,10,17,13,15,20,6,13,6,11,13,9,7,10,5,3,7,3,5,5,4,5,2,5,2,0,2,1,0,0,0,0
2022/9/30,平野本町４丁目,,男,0,520,0,1,5,4,4,4,1,8,1,6,5,6,6,9,6,6,4,6,2,6,3,6,6,4,2,3,2,11,8,5,6,5,4,6,6,5,7,5,4,7,8,9,11,5,8,9,7,11,8,13,8,6,6,9,11,6,7,5,6,7,4,7,4,5,9,5,6,2,7,8,4,3,11,9,3,11,7,6,1,9,4,5,7,2,5,3,3,1,2,0,3,1,1,3,1,1,1,1,0,0,0,0,0
2022/9/30,平野本町４丁目,,女,0,579,0,4,3,3,4,4,8,3,7,1,6,3,6,9,7,5,3,8,4,5,5,7,6,5,8,9,10,5,11,5,6,4,2,9,6,7,7,3,4,9,9,11,3,9,6,6,7,6,7,12,12,6,8,8,5,3,6,3,5,7,8,5,9,4,6,5,4,8,9,7,6,8,4,13,12,9,10,5,6,4,5,8,13,3,4,5,7,9,5,5,3,1,4,2,2,1,0,0,0,0,0,0,0
2022/9/30,平野本町４丁目,,計,568,1099,0,5,8,7,8,8,9,11,8,7,11,9,12,18,13,11,7,14,6,11,8,13,12,9,10,12,12,16,19,10,12,9,6,15,12,12,14,8,8,16,17,20,14,14,14,15,14,17,15,25,20,12,14,17,16,9,13,8,11,14,12,12,13,9,15,10,10,10,16,15,10,11,15,22,15,20,17,11,7,13,9,13,20,5,9,8,10,10,7,5,6,2,5,5,3,2,1,1,0,0,0,0,0
2022/9/30,平野本町５丁目,,男,0,590,0,3,2,2,5,4,1,5,4,6,6,11,8,6,8,5,9,9,10,6,7,11,3,7,7,5,6,6,7,6,5,8,7,4,5,5,5,5,3,7,2,5,6,6,5,3,2,15,14,7,13,18,8,7,17,11,7,5,20,9,17,8,12,3,4,5,8,2,9,6,5,6,5,5,8,7,4,4,3,7,8,8,9,4,3,3,3,5,2,1,3,3,0,0,1,0,0,0,0,0,0,0,0
2022/9/30,平野本町５丁目,,女,0,630,0,0,2,4,6,7,4,3,4,4,6,1,4,3,8,4,6,8,4,8,6,7,10,14,9,5,3,10,7,5,4,8,12,2,5,7,5,4,2,4,2,4,9,5,11,11,9,10,12,10,7,10,12,12,11,13,11,10,10,10,5,13,5,7,4,5,8,5,9,5,9,7,7,7,5,9,13,5,8,6,6,12,6,5,3,6,8,6,3,6,3,5,6,3,0,1,1,1,1,1,0,1,0
2022/9/30,平野本町５丁目,,計,546,1220,0,3,4,6,11,11,5,8,8,10,12,12,12,9,16,9,15,17,14,14,13,18,13,21,16,10,9,16,14,11,9,16,19,6,10,12,10,9,5,11,4,9,15,11,16,14,11,25,26,17,20,28,20,19,28,24,18,15,30,19,22,21,17,10,8,10,16,7,18,11,14,13,12,12,13,16,17,9,11,13,14,20,15,9,6,9,11,11,5,7,6,8,6,3,1,1,1,1,1,1,0,1,0
2022/9/30,平野東１丁目,,男,0,671,0,4,6,4,2,5,6,8,6,6,7,4,13,7,8,4,6,7,4,9,6,8,9,10,10,6,10,4,4,6,7,9,7,10,4,11,8,7,8,14,8,5,7,9,11,10,8,14,4,12,15,8,16,18,11,9,11,3,8,12,18,13,4,15,8,15,4,7,10,6,5,6,10,6,5,8,8,3,6,6,4,4,4,3,3,4,0,0,2,3,4,2,1,0,0,0,1,0,0,0,0,0,0
2022/9/30,平野東１丁目,,女,0,750,0,6,7,5,7,5,6,3,6,4,7,7,6,6,11,8,6,10,10,13,11,6,6,13,6,8,2,4,7,11,12,8,6,10,7,5,14,7,9,12,4,9,8,12,12,14,12,11,13,10,11,4,14,11,14,10,13,10,8,12,14,12,11,4,12,10,14,2,4,5,6,7,10,8,4,6,10,3,6,5,5,10,4,4,15,9,8,6,10,1,4,4,2,1,0,3,0,0,0,0,0,2,0
2022/9/30,平野東１丁目,,計,694,1421,0,10,13,9,9,10,12,11,12,10,14,11,19,13,19,12,12,17,14,22,17,14,15,23,16,14,12,8,11,17,19,17,13,20,11,16,22,14,17,26,12,14,15,21,23,24,20,25,17,22,26,12,30,29,25,19,24,13,16,24,32,25,15,19,20,25,18,9,14,11,11,13,20,14,9,14,18,6,12,11,9,14,8,7,18,13,8,6,12,4,8,6,3,1,0,3,1,0,0,0,0,2,0
2022/9/30,平野東２丁目,,男,0,471,0,9,5,2,5,5,2,3,4,2,0,6,6,4,4,4,1,3,2,9,5,4,6,7,4,6,5,5,5,9,5,7,7,9,5,5,7,12,5,6,5,10,5,3,3,6,8,8,4,6,11,10,7,1,9,5,15,7,5,7,3,11,7,6,9,9,5,5,2,2,9,8,3,2,10,8,3,2,2,2,4,3,4,1,1,4,2,2,1,1,1,2,0,0,0,1,1,0,0,0,0,0,0
2022/9/30,平野東２丁目,,女,0,476,0,3,5,1,1,4,5,1,1,6,5,4,2,6,5,2,8,4,1,6,9,6,3,7,5,5,5,8,7,10,8,9,6,0,3,3,8,6,4,5,8,7,4,3,3,1,7,7,6,6,9,6,7,2,8,6,10,5,6,6,12,9,9,3,2,8,6,5,4,2,6,4,4,6,5,4,8,7,3,3,6,7,5,2,4,5,5,6,5,6,4,2,1,1,1,0,1,1,0,0,0,0,0
2022/9/30,平野東２丁目,,計,479,947,0,12,10,3,6,9,7,4,5,8,5,10,8,10,9,6,9,7,3,15,14,10,9,14,9,11,10,13,12,19,13,16,13,9,8,8,15,18,9,11,13,17,9,6,6,7,15,15,10,12,20,16,14,3,17,11,25,12,11,13,15,20,16,9,11,17,11,10,6,4,15,12,7,8,15,12,11,9,5,5,10,10,9,3,5,9,7,8,6,7,5,4,1,1,1,1,2,1,0,0,0,0,0
2022/9/30,平野東３丁目,,男,0,448,0,3,6,7,4,4,6,6,3,5,3,5,5,6,6,6,1,3,7,3,7,2,4,3,7,6,6,9,8,7,9,7,6,4,4,4,8,5,6,3,8,3,1,3,3,9,7,9,6,4,10,10,9,8,4,5,7,5,7,2,7,7,4,6,3,8,3,6,2,4,2,2,10,9,8,11,3,3,2,1,4,4,1,0,3,1,1,2,1,1,1,1,0,2,0,0,0,1,0,0,0,0,0
2022/9/30,平野東３丁目,,女,0,418,0,2,4,3,3,2,2,7,3,4,5,4,4,1,4,4,3,4,4,1,4,7,5,5,8,6,3,5,4,7,6,3,7,7,4,6,5,4,4,2,5,4,3,5,12,8,7,4,5,7,9,4,5,5,11,8,10,5,6,8,3,4,7,3,2,2,4,2,2,3,5,6,8,8,3,3,5,3,3,2,5,5,4,2,6,1,2,1,1,4,2,1,2,1,1,1,1,1,1,0,1,0,0
2022/9/30,平野東３丁目,,計,443,866,0,5,10,10,7,6,8,13,6,9,8,9,9,7,10,10,4,7,11,4,11,9,9,8,15,12,9,14,12,14,15,10,13,11,8,10,13,9,10,5,13,7,4,8,15,17,14,13,11,11,19,14,14,13,15,13,17,10,13,10,10,11,11,9,5,10,7,8,4,7,7,8,18,17,11,14,8,6,5,3,9,9,5,2,9,2,3,3,2,5,3,2,2,3,1,1,1,2,1,0,1,0,0
2022/9/30,平野東４丁目,,男,0,493,0,2,2,6,1,6,5,0,3,4,3,6,5,3,7,2,2,6,1,4,6,4,7,4,9,7,9,8,6,6,2,5,6,9,7,3,2,9,7,6,5,4,7,5,5,12,3,2,9,10,7,10,9,11,10,8,8,13,10,10,8,7,3,6,4,2,3,7,8,2,3,2,8,6,8,10,6,4,2,5,5,4,6,2,2,4,4,5,0,3,2,2,0,1,1,0,0,0,0,0,0,0,0
2022/9/30,平野東４丁目,,女,0,498,0,1,5,0,4,3,2,3,4,5,4,6,5,4,4,6,5,4,5,3,5,5,12,3,6,6,9,11,5,5,6,6,5,2,4,1,3,4,5,6,6,3,5,3,3,8,4,1,5,14,7,5,9,15,11,11,9,10,7,2,5,3,4,3,2,2,6,1,4,4,6,3,4,4,9,8,7,6,6,6,7,4,6,11,5,10,5,3,8,6,3,3,3,0,3,2,4,0,1,0,1,0,0
2022/9/30,平野東４丁目,,計,530,991,0,3,7,6,5,9,7,3,7,9,7,12,10,7,11,8,7,10,6,7,11,9,19,7,15,13,18,19,11,11,8,11,11,11,11,4,5,13,12,12,11,7,12,8,8,20,7,3,14,24,14,15,18,26,21,19,17,23,17,12,13,10,7,9,6,4,9,8,12,6,9,5,12,10,17,18,13,10,8,11,12,8,12,13,7,14,9,8,8,9,5,5,3,1,4,2,4,0,1,0,1,0,0
2022/9/30,平野西１丁目,,男,0,528,0,5,1,2,3,0,2,6,3,4,1,6,10,4,4,7,4,4,8,6,8,7,9,6,7,10,4,8,7,8,10,1,6,8,9,5,7,8,6,8,1,7,6,8,7,4,5,10,8,10,9,16,11,6,14,12,10,16,8,9,12,7,8,3,5,4,3,6,6,5,5,6,0,4,7,11,3,1,5,1,5,3,2,6,2,1,2,1,0,0,1,3,0,0,0,1,0,0,0,0,0,0,0
2022/9/30,平野西１丁目,,女,0,514,0,1,1,2,2,2,4,3,2,6,1,5,5,4,8,6,5,5,3,11,6,14,13,9,5,4,6,9,10,5,4,5,10,1,4,2,2,2,6,2,7,7,5,9,2,7,8,6,10,8,10,12,13,12,8,11,12,9,9,4,11,7,3,4,8,10,5,5,0,10,2,7,3,1,6,13,2,2,5,7,3,3,3,1,3,3,7,3,1,2,0,0,2,2,1,3,0,1,1,0,0,0,0
2022/9/30,平野西１丁目,,計,530,1042,0,6,2,4,5,2,6,9,5,10,2,11,15,8,12,13,9,9,11,17,14,21,22,15,12,14,10,17,17,13,14,6,16,9,13,7,9,10,12,10,8,14,11,17,9,11,13,16,18,18,19,28,24,18,22,23,22,25,17,13,23,14,11,7,13,14,8,11,6,15,7,13,3,5,13,24,5,3,10,8,8,6,5,7,5,4,9,4,1,2,1,3,2,2,1,4,0,1,1,0,0,0,0
2022/9/30,平野西２丁目,,男,0,144,0,0,1,1,0,1,2,0,2,1,0,3,1,1,1,2,1,3,2,0,1,0,0,2,4,1,5,2,2,2,2,3,1,0,2,2,2,2,2,1,4,0,3,1,2,1,3,1,5,3,4,4,2,2,3,0,1,1,4,3,3,4,2,1,0,0,1,3,1,2,1,1,1,2,0,1,2,1,1,0,4,1,2,2,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
2022/9/30,平野西２丁目,,女,0,143,0,0,2,0,0,0,0,0,0,0,1,1,2,1,1,1,2,3,3,2,2,2,2,1,2,3,1,1,2,1,1,2,1,1,1,1,1,1,1,1,3,0,2,2,1,2,5,4,4,2,1,6,2,3,1,3,3,1,2,1,3,2,1,1,3,0,2,2,0,2,0,0,2,3,3,2,2,1,0,3,2,2,3,0,0,0,1,0,1,4,0,0,3,0,0,0,0,0,0,0,0,0,0
2022/9/30,平野西２丁目,,計,144,287,0,0,3,1,0,1,2,0,2,1,1,4,3,2,2,3,3,6,5,2,3,2,2,3,6,4,6,3,4,3,3,5,2,1,3,3,3,3,3,2,7,0,5,3,3,3,8,5,9,5,5,10,4,5,4,3,4,2,6,4,6,6,3,2,3,0,3,5,1,4,1,1,3,5,3,3,4,2,1,3,6,3,5,2,0,0,2,0,1,4,0,0,4,0,0,1,0,0,0,0,0,0,0
2022/9/30,平野西３丁目,,男,0,554,0,4,4,6,3,6,3,5,2,3,6,2,8,4,3,4,9,4,5,6,7,8,5,4,9,3,5,6,5,8,7,5,11,10,7,10,12,5,6,7,7,11,6,3,13,3,7,7,8,10,8,12,10,10,9,11,17,8,9,8,12,5,9,12,4,6,8,6,10,5,3,4,5,5,8,11,5,3,3,3,6,2,0,2,5,2,2,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0
2022/9/30,平野西３丁目,,女,0,583,0,11,1,6,7,3,3,4,3,7,4,1,2,4,5,4,2,5,6,6,7,9,3,9,9,6,3,8,9,8,6,11,8,9,5,7,11,8,10,8,4,7,5,7,7,5,6,9,8,13,11,12,11,13,11,10,14,6,11,11,10,5,12,9,4,7,4,7,9,5,5,6,4,4,8,9,8,4,5,6,1,3,5,2,3,6,2,1,2,1,3,0,3,0,1,0,0,0,0,0,0,0,0
2022/9/30,平野西３丁目,,計,584,1137,0,15,5,12,10,9,6,9,5,10,10,3,10,8,8,8,11,9,11,12,14,17,8,13,18,9,8,14,14,16,13,16,19,19,12,17,23,13,16,15,11,18,11,10,20,8,13,16,16,23,19,24,21,23,20,21,31,14,20,19,22,10,21,21,8,13,12,13,19,10,8,10,9,9,16,20,13,7,8,9,7,5,5,4,8,8,4,2,3,1,3,0,4,0,1,1,0,0,0,0,0,0,0
2022/9/30,平野西４丁目,,男,0,544,0,2,5,2,7,2,6,2,4,5,2,5,2,4,6,2,5,4,5,1,8,11,9,9,8,9,15,8,8,8,7,5,1,12,5,9,8,9,3,5,6,9,5,8,8,6,9,9,5,8,9,9,13,12,11,7,9,7,14,12,6,11,9,7,7,2,1,2,5,5,5,5,3,6,16,8,2,3,3,2,6,3,4,2,4,1,4,2,2,0,1,1,0,1,1,0,0,0,0,0,0,0,0
2022/9/30,平野西４丁目,,女,0,504,0,6,7,3,4,6,5,3,5,3,0,5,3,3,6,3,2,3,2,5,2,4,10,5,4,9,6,8,9,8,6,7,5,8,6,7,3,5,7,6,4,7,6,8,8,8,4,4,2,11,8,10,6,9,12,6,14,8,8,7,5,4,9,3,3,6,6,6,3,4,5,4,6,5,10,8,6,2,3,4,9,3,4,3,3,10,4,1,3,2,2,2,0,2,1,1,1,1,1,0,0,0,0
2022/9/30,平野西４丁目,,計,631,1048,0,8,12,5,11,8,11,5,9,8,2,10,5,7,12,5,7,7,7,6,10,15,19,14,12,18,21,16,17,16,13,12,6,20,11,16,11,14,10,11,10,16,11,16,16,14,13,13,7,19,17,19,19,21,23,13,23,15,22,19,11,15,18,10,10,8,7,8,8,9,10,9,9,11,26,16,8,5,6,6,15,6,8,5,7,11,8,3,5,2,3,3,0,3,2,1,1,1,1,0,0,0,0
2022/9/30,平野西５丁目,,男,0,587,0,2,3,2,2,2,1,3,4,1,1,7,1,2,1,2,8,1,2,3,6,11,15,15,10,7,8,14,8,12,6,9,10,10,5,2,2,3,7,8,8,6,4,3,12,5,10,10,7,15,11,8,13,8,12,8,10,3,11,12,10,12,17,6,7,10,5,9,5,6,6,3,9,9,9,11,10,5,5,6,1,7,6,6,4,5,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,平野西５丁目,,女,0,535,0,5,2,1,2,1,6,1,3,2,2,2,2,3,2,3,2,1,2,9,8,9,11,13,10,7,17,12,9,14,6,14,12,4,5,9,9,10,2,6,1,8,5,8,9,5,2,9,10,7,7,8,5,8,7,8,12,8,7,6,10,5,5,7,1,10,6,4,4,4,8,4,7,5,3,9,6,3,2,6,8,6,5,4,4,1,2,5,4,2,3,2,0,0,0,0,1,1,0,0,0,0,0
2022/9/30,平野西５丁目,,計,790,1122,0,7,5,3,4,3,7,4,7,3,3,9,3,5,3,5,10,2,4,12,14,20,26,28,20,14,25,26,17,26,12,23,22,14,10,11,11,13,9,14,9,14,9,11,21,10,12,19,17,22,18,16,18,16,19,16,22,11,18,18,20,17,22,13,8,20,11,13,9,10,14,7,16,14,12,20,16,8,7,12,9,13,11,10,8,6,4,6,4,2,5,3,0,0,0,0,1,1,0,0,0,0,0
2022/9/30,平野西６丁目,,男,0,325,0,0,2,4,0,5,3,2,0,3,1,5,4,4,3,3,5,4,2,4,2,4,12,4,6,2,4,2,4,3,2,0,2,3,2,1,5,1,2,2,2,2,5,1,3,3,5,4,6,5,5,5,6,6,8,9,10,8,5,6,8,9,7,4,3,4,3,0,2,4,1,5,5,7,7,5,2,3,2,5,1,1,4,0,2,0,0,2,0,3,0,0,2,1,1,1,0,0,0,0,0,0,0
2022/9/30,平野西６丁目,,女,0,348,0,3,0,1,1,0,0,4,3,1,2,6,3,3,3,5,3,3,3,3,4,7,3,3,4,4,4,2,5,3,5,1,4,2,4,3,4,1,3,2,2,3,2,3,4,6,2,5,10,8,7,8,6,4,11,12,10,6,8,6,6,8,7,5,3,3,4,4,1,5,2,6,4,2,4,6,5,2,0,2,5,1,4,3,3,0,2,4,2,1,3,0,0,2,0,0,0,0,0,0,0,1,0
2022/9/30,平野西６丁目,,計,343,673,0,3,2,5,1,5,3,6,3,4,3,11,7,7,6,8,8,7,5,7,6,11,15,7,10,6,8,4,9,6,7,1,6,5,6,4,9,2,5,4,4,5,7,4,7,9,7,9,16,13,12,13,12,10,19,21,20,14,13,12,14,17,14,9,6,7,7,4,3,9,3,11,9,9,11,11,7,5,2,7,6,2,8,3,5,0,2,6,2,4,3,0,2,3,1,1,0,0,0,0,0,1,0
2022/9/30,流町１丁目,,男,0,435,0,3,6,1,3,3,5,2,3,4,2,2,5,0,4,3,9,0,2,4,5,4,4,7,5,5,9,4,7,4,6,7,5,8,5,4,5,6,6,3,5,5,4,7,5,6,6,9,6,3,10,12,8,7,7,4,4,3,8,6,3,10,7,3,6,6,4,5,3,6,6,6,5,4,4,3,6,3,1,5,4,6,0,3,2,4,6,4,1,5,2,1,2,0,3,1,0,0,0,0,0,0,0
2022/9/30,流町１丁目,,女,0,462,0,3,1,3,1,1,2,3,3,2,1,4,1,5,1,4,2,3,3,5,2,3,4,8,7,8,4,3,4,6,10,6,9,9,1,5,9,5,6,6,4,8,3,9,2,5,3,4,6,6,13,7,6,11,7,8,4,7,10,8,9,5,6,8,4,2,3,3,8,5,5,3,4,6,5,10,7,4,4,3,5,10,6,4,5,3,7,5,6,3,3,1,3,1,1,1,0,0,0,0,0,0,0
2022/9/30,流町１丁目,,計,490,897,0,6,7,4,4,4,7,5,6,6,3,6,6,5,5,7,11,3,5,9,7,7,8,15,12,13,13,7,11,10,16,13,14,17,6,9,14,11,12,9,9,13,7,16,7,11,9,13,12,9,23,19,14,18,14,12,8,10,18,14,12,15,13,11,10,8,7,8,11,11,11,9,9,10,9,13,13,7,5,8,9,16,6,7,7,7,13,9,7,8,5,2,5,1,4,2,0,0,0,0,0,0,0
2022/9/30,流町２丁目,,男,0,140,0,1,0,0,5,1,0,2,1,4,1,0,2,0,3,0,0,3,1,4,0,1,3,3,0,4,0,0,2,1,1,2,1,2,1,1,1,0,1,0,3,1,2,1,3,2,2,3,5,3,1,5,3,3,2,2,1,3,3,4,4,3,0,1,0,2,2,0,0,2,1,1,0,1,2,3,1,1,0,1,0,2,1,0,0,0,0,0,1,1,2,2,0,0,1,0,1,0,0,0,0,0,0
2022/9/30,流町２丁目,,女,0,145,0,1,3,2,1,0,0,0,3,1,1,0,1,1,0,1,2,3,1,0,2,1,3,4,2,0,3,1,3,2,2,1,2,2,1,0,2,0,1,1,1,0,0,2,2,1,2,2,0,1,7,6,5,4,3,0,3,4,0,4,2,1,2,1,0,1,1,0,0,1,0,2,1,1,0,2,2,2,1,3,1,2,1,3,0,1,2,1,4,1,0,1,1,1,0,0,0,2,0,0,0,0,0
2022/9/30,流町２丁目,,計,142,285,0,2,3,2,6,1,0,2,4,5,2,0,3,1,3,1,2,6,2,4,2,2,6,7,2,4,3,1,5,3,3,3,3,4,2,1,3,0,2,1,4,1,2,3,5,3,4,5,5,4,8,11,8,7,5,2,4,7,3,8,6,4,2,2,0,3,3,0,0,3,1,3,1,2,2,5,3,3,1,4,1,4,2,3,0,1,2,1,5,2,2,3,1,1,1,0,1,2,0,0,0,0,0
2022/9/30,流町３丁目,,男,0,756,0,8,8,9,5,14,0,3,4,3,3,5,4,4,10,6,8,6,6,9,11,8,8,9,12,12,11,11,8,12,7,7,13,6,8,7,10,7,6,13,10,5,7,7,7,5,12,10,11,3,11,9,13,13,17,16,10,11,17,21,14,22,12,13,5,6,5,9,11,7,4,14,7,8,7,8,9,9,12,7,8,6,4,9,6,1,2,2,3,2,0,1,4,0,1,1,0,0,1,0,0,0,0
2022/9/30,流町３丁目,,女,0,801,0,6,3,3,1,6,4,7,5,4,8,5,4,8,5,3,6,5,6,8,15,9,10,13,11,12,12,7,9,10,9,3,12,8,5,6,8,6,6,10,8,4,10,7,5,10,7,10,16,10,9,11,16,11,17,16,21,12,21,14,17,8,8,14,10,10,7,8,10,9,7,4,4,10,19,11,15,5,11,7,10,10,7,4,10,7,8,9,2,3,3,6,6,2,1,1,0,0,1,3,0,1,0
