﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,北村２丁目,,総,567,1286,,7,5,5,12,5,11,8,5,10,5,9,10,21,16,8,12,19,10,17,9,16,13,10,14,17,10,16,14,14,15,16,9,9,9,16,13,16,18,8,28,17,8,15,13,13,23,19,14,20,17,17,10,17,9,19,17,17,18,16,19,20,22,25,20,31,37,29,22,14,19,12,19,25,15,11,22,17,12,13,21,13,13,6,6,6,7,6,3,3,3,5,,1,1,3,,,,1,,,
2014/3/31,北村３丁目,,男,,619,,3,2,3,3,5,2,3,2,4,4,2,7,3,1,3,2,2,6,6,4,3,8,6,4,3,9,3,7,7,11,7,4,6,8,9,8,6,10,7,8,8,6,7,8,4,4,5,2,8,7,9,7,8,8,7,4,5,12,8,7,7,9,11,20,13,27,24,9,11,17,9,18,13,9,10,10,13,3,9,6,1,3,6,2,7,3,1,5,1,4,,,,1,,,,,2,,,
2014/3/31,北村３丁目,,女,,757,,2,3,2,2,4,4,7,7,2,4,3,4,3,3,6,7,3,6,6,4,8,8,7,8,5,11,8,7,3,8,3,7,6,8,6,7,3,9,14,14,6,7,5,5,11,11,6,7,8,7,5,7,8,8,9,12,9,11,7,12,8,21,21,19,20,30,18,7,11,15,10,16,12,10,6,14,7,8,8,8,5,9,7,6,10,4,8,5,6,6,5,6,2,5,2,1,1,3,,2,2,
2014/3/31,北村３丁目,,総,658,1376,,5,5,5,5,9,6,10,9,6,8,5,11,6,4,9,9,5,12,12,8,11,16,13,12,8,20,11,14,10,19,10,11,12,16,15,15,9,19,21,22,14,13,12,13,15,15,11,9,16,14,14,14,16,16,16,16,14,23,15,19,15,30,32,39,33,57,42,16,22,32,19,34,25,19,16,24,20,11,17,14,6,12,13,8,17,7,9,10,7,10,5,6,2,6,2,1,1,3,2,2,2,
2014/3/31,北恩加島１丁目,,男,,764,,3,9,6,9,6,4,3,6,3,6,2,7,6,6,8,7,7,2,4,4,6,7,5,8,2,5,5,7,12,7,8,6,7,9,11,6,6,6,6,15,4,9,9,11,14,13,9,12,6,9,3,7,11,7,6,4,15,6,12,5,8,19,19,18,16,25,24,14,17,11,14,11,11,17,10,10,10,11,21,8,6,12,5,4,6,3,2,1,1,1,2,1,,,,,,,,2,,
2014/3/31,北恩加島１丁目,,女,,892,,4,4,4,4,5,6,9,4,10,9,8,6,2,5,2,8,7,6,11,9,5,4,1,10,9,3,6,6,5,8,12,5,8,11,8,8,9,5,14,14,13,14,11,11,11,11,11,9,6,8,6,9,5,11,6,13,10,7,12,11,13,17,8,24,27,14,13,20,12,18,19,18,18,21,22,16,15,17,12,13,9,8,13,5,10,7,1,8,,8,3,6,2,3,,,,1,1,1,,
2014/3/31,北恩加島１丁目,,総,804,1656,,7,13,10,13,11,10,12,10,13,15,10,13,8,11,10,15,14,8,15,13,11,11,6,18,11,8,11,13,17,15,20,11,15,20,19,14,15,11,20,29,17,23,20,22,25,24,20,21,12,17,9,16,16,18,12,17,25,13,24,16,21,36,27,42,43,39,37,34,29,29,33,29,29,38,32,26,25,28,33,21,15,20,18,9,16,10,3,9,1,9,5,7,2,3,,,,1,1,3,,
2014/3/31,北恩加島２丁目,,男,,69,,1,3,,2,3,1,,1,1,2,,,,,2,2,3,1,3,,,1,,1,1,1,1,,1,,,3,,,2,2,1,,1,,,1,1,,1,1,,,1,1,,,1,1,1,,,,,1,1,,,2,1,1,5,1,1,1,1,,1,1,,,1,,,,,,,,1,,,,1,,,,,,,,,,,,,
2014/3/31,北恩加島２丁目,,女,,78,,,3,,1,2,1,2,,2,2,,,2,3,1,1,,3,2,1,,1,1,1,1,,1,,3,2,,1,1,,,3,,,2,2,,3,,1,,1,1,,3,,,2,,,,2,,,1,1,,2,,1,2,2,1,1,1,1,,,,2,,,,,,,,1,,,,1,,,,,,,1,1,1,,,,,,,
2014/3/31,北恩加島２丁目,,総,54,147,,1,6,,3,5,2,2,1,3,4,,,2,3,3,3,3,4,5,1,,2,1,2,2,1,2,,4,2,,4,1,,2,5,1,,3,2,,4,1,1,1,2,1,,4,1,,2,1,1,1,2,,,1,2,1,2,,3,3,3,6,2,2,2,1,,1,3,,,1,,,,,1,,,1,1,,,1,,,,1,1,1,,,,,,,
2014/3/31,小林東１丁目,,男,,29,,,,,,,,,1,1,,,,,,,1,,,,,,,,1,,,,,,,1,1,,,,,,1,,1,,,,1,,,2,,,2,,,1,1,,,1,,,,,,,,1,,2,1,,2,1,,,2,,1,,,,1,1,,,,,1,,,,,,,,,,,,,,,,
2014/3/31,小林東１丁目,,女,,20,,,,,,,,,,,,,,,,,,,2,,,1,,,,,,,,,,,,1,,,,,,,,1,,,,,,,1,2,,,,,,,,,,,,1,2,,,,,,1,,1,,1,1,,,,,2,,,,,,,1,,,,,,,,1,,,,,,,,1,
2014/3/31,小林東１丁目,,総,30,49,,,,,,,,,1,1,,,,,,,1,,2,,,1,,,1,,,,,,,1,1,1,,,,,1,,1,1,,,1,,,2,1,2,2,,,1,1,,,1,,,,1,2,,,1,,2,2,,3,1,1,1,2,,1,,2,,1,1,,,,1,1,,,,,,,1,,,,,,,,1,
2014/3/31,小林東２丁目,,男,,856,,4,5,5,6,5,3,6,7,10,9,5,8,11,3,6,11,9,9,9,6,5,3,4,3,7,5,3,10,12,8,9,4,6,9,12,12,10,8,11,14,16,13,18,10,11,9,11,12,9,12,18,12,10,10,6,6,11,9,8,8,13,17,11,25,17,21,20,17,12,24,20,14,20,19,10,13,17,11,10,5,4,9,4,2,1,3,1,1,2,1,,1,,,,,,,,,,
2014/3/31,小林東２丁目,,女,,1000,,,6,5,4,4,11,6,8,9,4,11,12,10,11,7,15,10,8,9,4,11,5,6,8,8,8,2,14,5,9,5,11,8,6,12,8,14,13,15,10,20,20,8,14,13,13,10,11,4,10,10,14,14,5,5,12,12,7,8,15,16,20,15,17,23,35,26,21,12,17,23,18,21,13,20,17,9,15,11,12,11,10,12,9,4,3,5,6,3,4,4,4,1,2,1,1,,,1,,1,
2014/3/31,小林東２丁目,,総,867,1856,,4,11,10,10,9,14,12,15,19,13,16,20,21,14,13,26,19,17,18,10,16,8,10,11,15,13,5,24,17,17,14,15,14,15,24,20,24,21,26,24,36,33,26,24,24,22,21,23,13,22,28,26,24,15,11,18,23,16,16,23,29,37,26,42,40,56,46,38,24,41,43,32,41,32,30,30,26,26,21,17,15,19,16,11,5,6,6,7,5,5,4,5,1,2,1,1,,,1,,1,
2014/3/31,小林東３丁目,,男,,897,,8,4,10,3,10,8,5,9,7,7,10,9,10,10,9,6,14,7,11,8,13,8,5,7,8,8,7,7,12,11,4,8,5,16,19,9,14,12,20,16,17,18,18,12,15,7,8,10,14,10,10,14,8,9,9,15,8,11,10,11,19,13,14,24,22,19,9,20,11,10,19,10,11,12,10,5,7,6,8,6,7,3,3,5,3,5,2,,1,1,1,1,,2,,,,,,,,
2014/3/31,小林東３丁目,,女,,874,,3,2,8,8,8,4,4,8,6,8,8,6,7,8,8,12,11,6,9,9,6,9,13,6,8,10,10,8,8,15,8,13,15,10,14,16,14,9,9,12,15,11,10,19,19,15,8,9,3,7,8,6,10,7,11,13,12,11,9,12,12,16,9,16,17,19,17,11,9,12,9,15,21,8,13,6,9,6,10,8,5,5,2,4,11,6,3,4,2,2,2,1,3,4,2,1,1,,1,,1,
2014/3/31,小林東３丁目,,総,864,1771,,11,6,18,11,18,12,9,17,13,15,18,15,17,18,17,18,25,13,20,17,19,17,18,13,16,18,17,15,20,26,12,21,20,26,33,25,28,21,29,28,32,29,28,31,34,22,16,19,17,17,18,20,18,16,20,28,20,22,19,23,31,29,23,40,39,38,26,31,20,22,28,25,32,20,23,11,16,12,18,14,12,8,5,9,14,11,5,4,3,3,3,2,3,6,2,1,1,,1,,1,
2014/3/31,小林西１丁目,,男,,298,,4,1,5,1,3,1,3,2,1,3,3,3,,3,3,4,1,2,3,4,1,3,1,4,3,3,4,4,2,1,,3,3,4,2,3,3,4,3,6,1,1,10,4,8,4,2,2,2,5,4,6,3,5,3,5,5,5,7,3,3,6,5,11,6,10,5,8,2,5,2,6,2,6,2,1,4,,5,3,1,1,,2,2,,,3,,2,1,1,,,,,,,,,1,
2014/3/31,小林西１丁目,,女,,270,,2,2,2,2,5,,3,2,,1,1,1,1,1,3,2,1,2,4,2,1,3,3,3,2,2,1,2,4,4,3,2,2,,6,7,3,3,5,1,5,4,9,4,1,4,,2,6,5,2,5,5,,1,3,2,3,2,1,3,5,4,2,4,11,3,6,1,5,5,5,8,5,1,4,2,3,2,2,3,5,4,4,,2,3,2,1,2,1,,,1,,2,1,,,,,
2014/3/31,小林西１丁目,,総,312,568,,6,3,7,3,8,1,6,4,1,4,4,4,1,4,6,6,2,4,7,6,2,6,4,7,5,5,5,6,6,5,3,5,5,4,8,10,6,7,8,7,6,5,19,8,9,8,2,4,8,10,6,11,8,5,4,8,7,8,9,4,6,11,9,13,10,21,8,14,3,10,7,11,10,11,3,5,6,3,7,5,4,6,4,6,2,2,3,5,1,4,2,1,,1,,2,1,,,,1,
2014/3/31,小林西２丁目,,男,,657,,1,4,3,2,4,5,1,4,2,7,3,4,6,4,7,5,8,4,5,6,5,10,4,4,6,6,9,11,4,6,9,7,7,7,7,3,9,7,6,8,13,12,10,8,8,7,5,13,10,7,6,8,9,5,6,13,8,13,12,11,19,9,13,23,22,13,20,12,8,6,8,10,8,15,3,7,5,9,7,10,5,3,7,2,3,,1,2,1,1,1,,,,,,,,,,,
2014/3/31,小林西２丁目,,女,,601,,4,4,5,2,3,2,7,5,5,4,4,2,5,1,3,6,6,10,6,3,10,4,5,5,9,4,9,5,6,9,7,9,4,4,4,3,7,7,7,4,8,8,4,7,5,8,5,5,7,6,10,7,7,3,10,10,7,5,13,7,6,7,13,12,10,18,10,8,9,8,9,8,11,12,11,5,9,7,9,6,8,13,4,3,2,5,5,5,2,5,5,,2,1,,1,1,,,,,
2014/3/31,小林西２丁目,,総,645,1258,,5,8,8,4,7,7,8,9,7,11,7,6,11,5,10,11,14,14,11,9,15,14,9,9,15,10,18,16,10,15,16,16,11,11,11,6,16,14,13,12,21,20,14,15,13,15,10,18,17,13,16,15,16,8,16,23,15,18,25,18,25,16,26,35,32,31,30,20,17,14,17,18,19,27,14,12,14,16,16,16,13,16,11,5,5,5,6,7,3,6,6,,2,1,,1,1,,,,,
2014/3/31,平尾１丁目,,男,,425,,2,6,8,7,6,2,6,2,3,3,7,2,3,6,1,4,7,3,10,7,8,6,8,9,13,9,11,11,7,6,10,3,4,6,5,10,7,9,10,5,4,6,6,5,3,6,8,8,3,3,2,5,4,8,6,8,3,2,5,6,8,2,2,5,5,5,8,4,,2,2,2,4,4,2,,3,1,2,3,1,3,,1,,1,,,,,1,,,,,1,,,,,,
2014/3/31,平尾１丁目,,女,,347,,7,3,5,1,5,4,4,4,5,3,2,3,4,1,3,7,4,3,3,3,3,7,4,4,4,5,4,2,6,7,4,6,1,3,4,9,6,11,5,5,7,3,9,3,4,6,8,3,1,7,2,5,3,5,7,2,3,5,2,2,6,4,4,5,3,2,4,5,1,2,3,3,5,3,3,7,1,3,2,2,4,2,1,3,,2,3,,,2,,,,,,,,,,1,,
2014/3/31,平尾１丁目,,総,343,772,,9,9,13,8,11,6,10,6,8,6,9,5,7,7,4,11,11,6,13,10,11,13,12,13,17,14,15,13,13,13,14,9,5,9,9,19,13,20,15,10,11,9,15,8,7,12,16,11,4,10,4,10,7,13,13,10,6,7,7,8,14,6,6,10,8,7,12,9,1,4,5,5,9,7,5,7,4,4,4,5,5,5,1,4,,3,3,,,2,1,,,,,1,,,,1,,
2014/3/31,平尾２丁目,,男,,775,,3,1,9,4,6,5,4,11,5,7,4,6,7,9,8,9,10,10,4,7,6,6,5,4,9,10,12,8,8,7,10,4,7,11,15,8,12,13,9,14,6,14,10,12,13,10,13,13,9,6,12,9,7,4,6,8,11,7,6,13,8,17,20,17,17,16,22,7,5,11,17,16,20,7,6,9,8,9,4,8,6,6,4,5,1,1,5,2,2,,1,1,1,,,,,,,,,
2014/3/31,平尾２丁目,,女,,785,,7,5,6,3,4,3,6,7,4,5,8,11,6,3,6,10,12,9,9,6,4,6,11,8,2,9,1,10,6,5,7,9,5,5,6,6,9,8,9,10,8,16,19,12,9,15,10,13,6,9,11,11,5,8,4,10,10,10,10,11,7,6,11,17,14,13,19,14,10,9,19,10,13,14,8,14,9,14,11,6,6,7,6,5,3,5,11,10,2,3,2,5,5,2,,,1,,,1,,
2014/3/31,平尾２丁目,,総,735,1560,,10,6,15,7,10,8,10,18,9,12,12,17,13,12,14,19,22,19,13,13,10,12,16,12,11,19,13,18,14,12,17,13,12,16,21,14,21,21,18,24,14,30,29,24,22,25,23,26,15,15,23,20,12,12,10,18,21,17,16,24,15,23,31,34,31,29,41,21,15,20,36,26,33,21,14,23,17,23,15,14,12,13,10,10,4,6,16,12,4,3,3,6,6,2,,,1,,,1,,
2014/3/31,平尾３丁目,,男,,741,,1,6,5,5,6,4,8,6,6,6,6,6,9,8,5,6,7,12,7,5,5,7,6,4,10,10,5,7,7,13,10,7,4,11,7,9,10,5,7,17,5,9,12,13,11,12,8,8,10,12,5,13,9,6,11,7,7,12,12,14,9,23,22,17,15,17,17,16,6,4,8,9,9,11,1,6,6,7,6,9,6,6,4,3,3,4,3,,4,5,,,3,,,,1,,,,,
2014/3/31,平尾３丁目,,女,,719,,3,4,3,8,9,7,3,4,7,3,5,8,8,7,7,11,11,5,6,4,6,6,5,5,7,3,8,6,6,13,7,7,7,6,7,10,14,4,10,7,9,10,9,10,13,11,15,6,3,10,13,6,7,4,9,7,7,9,3,8,9,9,14,9,20,22,14,5,6,11,4,9,10,6,8,8,4,12,7,7,9,10,8,9,7,3,3,7,1,8,8,5,2,2,3,1,,2,1,,,
2014/3/31,平尾３丁目,,総,701,1460,,4,10,8,13,15,11,11,10,13,9,11,14,17,15,12,17,18,17,13,9,11,13,11,9,17,13,13,13,13,26,17,14,11,17,14,19,24,9,17,24,14,19,21,23,24,23,23,14,13,22,18,19,16,10,20,14,14,21,15,22,18,32,36,26,35,39,31,21,12,15,12,18,19,17,9,14,10,19,13,16,15,16,12,12,10,7,6,7,5,13,8,5,5,2,3,1,1,2,1,,,
2014/3/31,平尾４丁目,,男,,979,,7,11,7,7,7,4,2,3,5,5,5,6,4,4,5,7,4,14,4,9,12,11,11,11,10,12,7,6,10,9,13,13,4,12,7,14,7,10,13,11,15,8,13,9,12,22,16,14,10,17,10,14,17,13,11,6,11,10,19,11,19,19,13,21,28,25,20,13,12,19,19,13,18,21,8,17,13,14,15,13,10,4,9,7,6,3,4,5,3,2,,2,1,,2,,,,,,,
2014/3/31,平尾４丁目,,女,,935,,5,6,2,4,5,6,6,7,6,3,6,4,5,6,11,9,7,6,5,4,18,14,12,9,10,11,10,8,11,8,6,9,11,8,6,10,9,10,10,5,10,8,12,16,10,14,8,10,10,12,8,13,14,14,5,14,11,9,8,10,15,13,16,12,13,22,12,10,13,17,17,12,23,24,17,13,16,20,17,8,13,9,12,7,10,11,5,10,5,4,2,4,4,2,,,,1,2,,,
2014/3/31,平尾４丁目,,総,981,1914,,12,17,9,11,12,10,8,10,11,8,11,10,9,10,16,16,11,20,9,13,30,25,23,20,20,23,17,14,21,17,19,22,15,20,13,24,16,20,23,16,25,16,25,25,22,36,24,24,20,29,18,27,31,27,16,20,22,19,27,21,34,32,29,33,41,47,32,23,25,36,36,25,41,45,25,30,29,34,32,21,23,13,21,14,16,14,9,15,8,6,2,6,5,2,2,,,1,2,,,
2014/3/31,平尾５丁目,,男,,648,,,4,6,6,7,7,3,1,4,5,4,5,4,7,6,5,9,6,4,5,8,5,7,4,7,8,8,5,9,6,6,10,2,3,10,9,9,13,9,12,6,9,10,7,11,8,14,7,7,7,11,6,13,7,11,7,3,3,7,11,10,7,13,17,12,26,17,6,8,13,12,7,9,5,4,5,7,6,5,2,7,8,2,3,3,2,5,3,2,4,,3,,,1,,,,1,,,
2014/3/31,平尾５丁目,,女,,587,,4,3,4,4,3,4,3,3,6,3,1,3,9,3,6,5,5,9,9,9,3,4,6,2,3,8,3,3,3,6,4,8,4,6,8,7,3,5,5,6,12,9,5,8,13,9,9,6,9,10,8,3,5,6,6,8,6,3,2,5,8,8,13,7,10,21,9,3,4,10,9,12,7,8,6,11,6,7,10,4,12,6,7,8,8,7,4,5,3,5,6,,1,3,1,1,,,,2,,
2014/3/31,平尾５丁目,,総,628,1235,,4,7,10,10,10,11,6,4,10,8,5,8,13,10,12,10,14,15,13,14,11,9,13,6,10,16,11,8,12,12,10,18,6,9,18,16,12,18,14,18,18,18,15,15,24,17,23,13,16,17,19,9,18,13,17,15,9,6,9,16,18,15,26,24,22,47,26,9,12,23,21,19,16,13,10,16,13,13,15,6,19,14,9,11,11,9,9,8,5,9,6,3,1,3,2,1,,,1,2,,
2014/3/31,南恩加島１丁目,,男,,447,,2,1,1,2,3,3,3,3,3,4,5,9,5,7,9,5,6,5,4,7,2,11,9,5,6,8,6,5,6,2,3,4,5,5,6,9,6,6,8,6,4,12,4,8,5,11,5,9,4,6,6,9,10,12,5,8,4,8,3,7,10,5,4,4,13,7,7,2,2,1,3,2,9,3,4,1,2,4,2,1,4,1,,6,,2,1,1,1,,,,,,,,,,,,,
2014/3/31,南恩加島１丁目,,女,,385,,3,1,1,2,1,,2,,4,1,4,2,8,3,8,6,7,1,5,5,3,3,5,2,8,3,4,5,2,2,3,1,3,,4,5,2,3,9,7,3,6,8,8,5,7,8,4,11,9,3,9,7,10,7,3,4,6,5,4,4,5,2,9,6,9,6,3,1,4,1,6,4,6,3,2,3,4,5,6,4,1,2,4,1,2,4,1,6,2,1,1,,,,1,1,,,,,
2014/3/31,南恩加島１丁目,,総,371,832,,5,2,2,4,4,3,5,3,7,5,9,11,13,10,17,11,13,6,9,12,5,14,14,7,14,11,10,10,8,4,6,5,8,5,10,14,8,9,17,13,7,18,12,16,10,18,13,13,15,15,9,18,17,22,12,11,8,14,8,11,14,10,6,13,19,16,13,5,3,5,4,8,13,9,7,3,5,8,7,7,8,2,2,10,1,4,5,2,7,2,1,1,,,,1,1,,,,,
2014/3/31,南恩加島２丁目,,男,,615,,1,4,5,12,5,7,4,3,5,7,7,5,6,9,11,7,15,7,5,8,5,5,12,3,6,8,13,7,5,6,4,5,7,5,5,6,12,7,7,10,9,12,6,11,10,12,16,9,5,7,8,6,4,9,7,8,9,3,8,8,9,7,11,6,9,13,15,15,2,4,9,5,9,6,5,5,8,5,5,2,4,6,3,2,1,2,2,1,2,2,1,,1,,,,,,,,,
2014/3/31,南恩加島２丁目,,女,,599,,10,5,5,5,4,9,8,8,2,4,7,5,7,4,4,3,3,5,1,4,5,3,7,7,4,4,3,7,6,6,7,6,5,5,6,10,15,9,4,10,9,7,5,6,6,4,7,9,9,11,10,10,10,9,5,9,6,2,5,11,6,5,6,9,6,8,6,8,3,8,12,10,2,5,9,6,7,13,10,12,11,7,10,5,7,7,3,5,1,2,,2,1,2,2,,,1,,,,
2014/3/31,南恩加島２丁目,,総,577,1214,,11,9,10,17,9,16,12,11,7,11,14,10,13,13,15,10,18,12,6,12,10,8,19,10,10,12,16,14,11,12,11,11,12,10,11,16,27,16,11,20,18,19,11,17,16,16,23,18,14,18,18,16,14,18,12,17,15,5,13,19,15,12,17,15,15,21,21,23,5,12,21,15,11,11,14,11,15,18,15,14,15,13,13,7,8,9,5,6,3,4,1,2,2,2,2,,,1,,,,
2014/3/31,南恩加島３丁目,,男,,1017,,5,13,10,11,2,7,7,9,8,8,10,13,10,17,19,24,13,13,11,9,6,12,17,6,11,10,7,16,16,6,7,4,11,7,11,6,10,9,19,18,16,23,11,22,21,17,17,14,17,13,17,13,12,17,11,15,12,14,8,16,17,13,12,12,13,23,14,15,7,10,19,12,9,14,9,13,8,7,10,8,6,6,5,3,1,8,2,3,2,,1,,,,,1,,,,,,
2014/3/31,南恩加島３丁目,,女,,1015,,7,6,6,7,10,4,8,7,13,9,12,14,13,16,9,11,11,16,11,5,10,5,9,8,10,13,7,8,10,12,11,7,9,5,12,11,18,1,12,13,21,19,27,18,17,11,14,17,10,16,12,6,15,7,17,8,7,13,13,8,19,9,11,15,12,17,11,19,13,7,7,13,18,11,9,17,14,12,12,16,12,8,15,10,10,7,7,2,2,3,2,2,2,2,2,2,3,,,,,
2014/3/31,南恩加島３丁目,,総,933,2032,,12,19,16,18,12,11,15,16,21,17,22,27,23,33,28,35,24,29,22,14,16,17,26,14,21,23,14,24,26,18,18,11,20,12,23,17,28,10,31,31,37,42,38,40,38,28,31,31,27,29,29,19,27,24,28,23,19,27,21,24,36,22,23,27,25,40,25,34,20,17,26,25,27,25,18,30,22,19,22,24,18,14,20,13,11,15,9,5,4,3,3,2,2,2,2,3,3,,,,,
2014/3/31,南恩加島４丁目,,男,,92,,1,1,,1,2,1,,2,2,1,,,,2,,,1,1,,1,1,,,1,1,1,,1,1,2,,,2,,1,,,1,1,4,3,3,,1,2,1,4,1,3,2,2,1,,,3,,1,,3,1,1,,3,5,1,,2,3,1,1,3,,1,1,,1,,,,,2,1,,1,,,,,1,,,,,,,,,,,,,
2014/3/31,南恩加島４丁目,,女,,89,,,,1,1,,,1,,2,1,2,,,,,1,2,,2,,3,,1,1,,2,1,3,,1,,,1,2,,,2,,1,1,2,1,2,1,3,3,1,,2,,2,1,,2,,,,,,2,1,1,2,3,1,,1,2,1,,1,1,2,2,1,2,3,,1,2,,1,,1,,2,,,,,,,2,,1,,1,,,,,
2014/3/31,南恩加島４丁目,,総,94,181,,1,1,1,2,2,1,1,2,4,2,2,,,2,,1,3,1,2,1,4,,1,2,1,3,1,4,1,3,,,3,2,1,,2,1,2,5,5,4,2,2,5,4,5,1,5,2,4,2,,2,3,,1,,3,3,2,1,5,8,2,,3,5,2,1,4,1,3,3,1,3,3,,1,2,2,2,,2,,2,,,1,,,,2,,1,,1,,,,,
2014/3/31,南恩加島５丁目,,男,,245,,1,1,1,3,,1,1,2,3,1,4,4,1,2,3,,,2,2,3,2,6,3,1,2,1,3,4,2,2,1,3,3,2,1,4,2,3,5,3,4,4,7,3,4,2,4,3,2,3,4,1,5,4,5,3,1,2,3,3,4,2,5,4,7,7,7,7,3,6,4,4,1,2,3,1,1,2,4,3,3,,,2,2,,2,1,,2,,,,,1,,,,,,,
2014/3/31,南恩加島５丁目,,女,,206,,,1,1,1,2,,2,1,1,1,,1,1,,,,2,3,2,,2,,3,2,5,4,1,2,,3,1,1,,1,2,5,2,1,4,,3,4,2,3,2,2,1,5,1,1,4,6,3,4,2,1,,3,2,2,2,2,3,2,2,8,5,5,4,3,3,6,4,2,3,5,2,7,1,3,1,2,3,2,3,2,,1,3,1,2,,,2,,,1,1,1,,,
2014/3/31,南恩加島５丁目,,総,240,451,,1,2,2,4,2,1,3,3,4,2,4,5,2,2,3,,2,5,4,3,4,6,6,3,7,5,4,6,2,5,2,4,3,3,3,9,4,4,9,3,7,8,9,6,6,4,5,8,3,4,8,7,8,8,7,4,1,5,5,5,6,4,8,6,9,15,12,12,7,9,7,10,5,4,6,6,3,9,5,6,4,2,3,4,5,2,2,2,3,3,2,,,2,1,,1,1,1,,,
2014/3/31,南恩加島６丁目,,男,,753,,2,3,4,7,4,5,5,2,4,6,4,7,6,3,6,12,7,6,5,5,5,4,10,13,10,9,4,5,6,7,4,11,10,5,4,3,7,9,12,13,9,14,17,11,18,11,14,17,8,7,6,11,17,5,8,8,10,7,8,11,13,12,7,11,10,16,20,15,12,7,12,6,12,11,17,13,13,9,8,13,7,6,6,7,6,2,4,4,1,,1,,,,1,,,,,,,
2014/3/31,南恩加島６丁目,,女,,735,,8,5,7,8,3,6,8,5,6,3,5,8,8,3,13,10,2,11,9,5,10,6,5,4,7,7,9,6,7,14,6,9,8,6,4,5,9,13,5,6,6,14,10,7,7,9,16,7,14,10,8,8,7,9,8,7,5,6,2,6,4,8,7,13,14,16,8,13,4,9,11,8,16,18,10,13,16,7,16,11,6,7,8,3,7,6,4,3,1,4,8,2,2,3,1,3,,,,,,
2014/3/31,南恩加島６丁目,,総,714,1488,,10,8,11,15,7,11,13,7,10,9,9,15,14,6,19,22,9,17,14,10,15,10,15,17,17,16,13,11,13,21,10,20,18,11,8,8,16,22,17,19,15,28,27,18,25,20,30,24,22,17,14,19,24,14,16,15,15,13,10,17,17,20,14,24,24,32,28,28,16,16,23,14,28,29,27,26,29,16,24,24,13,13,14,10,13,8,8,7,2,4,9,2,2,3,2,3,,,,,,
2014/3/31,南恩加島７丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,南恩加島７丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,南恩加島７丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,鶴町１丁目,,男,,977,,5,7,5,9,7,5,6,6,5,5,6,11,12,9,6,9,19,11,12,13,12,13,14,10,13,8,9,20,7,5,13,4,9,8,7,9,16,6,14,10,12,17,12,11,15,10,13,15,13,15,18,12,11,13,9,10,9,11,18,16,16,20,18,20,11,15,23,13,6,13,25,13,14,25,12,12,14,10,12,5,7,11,8,4,2,1,2,3,2,3,2,,,,,,,,,,,
2014/3/31,鶴町１丁目,,女,,1080,,6,5,4,6,5,6,5,8,8,5,9,7,5,12,13,9,9,9,9,13,12,10,10,15,13,9,6,5,10,7,1,11,13,7,14,12,9,7,14,14,8,11,15,14,14,11,20,13,14,19,15,11,22,11,10,12,14,18,9,15,13,9,17,22,22,17,23,14,17,9,17,30,26,23,19,7,17,24,16,9,11,7,10,11,9,10,6,7,8,6,4,4,2,1,2,2,,,,,1,
2014/3/31,鶴町１丁目,,総,958,2057,,11,12,9,15,12,11,11,14,13,10,15,18,17,21,19,18,28,20,21,26,24,23,24,25,26,17,15,25,17,12,14,15,22,15,21,21,25,13,28,24,20,28,27,25,29,21,33,28,27,34,33,23,33,24,19,22,23,29,27,31,29,29,35,42,33,32,46,27,23,22,42,43,40,48,31,19,31,34,28,14,18,18,18,15,11,11,8,10,10,9,6,4,2,1,2,2,,,,,1,
