﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,瑞光１丁目,,女,0,780,0,6,10,7,1,5,4,1,3,7,1,2,4,0,2,0,2,2,5,7,9,9,12,9,22,29,16,17,23,19,12,16,14,20,15,11,9,19,8,11,7,15,17,15,10,10,16,8,8,8,12,13,6,13,9,5,11,8,5,5,7,3,7,7,5,7,7,13,10,13,6,11,3,9,9,7,5,2,8,8,4,4,5,5,5,8,4,4,2,5,5,1,2,1,3,1,0,2,1,1,0,0,0
2017/9/30,瑞光１丁目,,計,1020,1547,0,14,18,14,4,9,11,4,8,11,2,6,7,1,8,2,5,9,7,13,14,16,25,26,41,47,30,27,35,40,24,31,26,35,30,27,26,35,24,24,21,26,31,23,27,26,29,18,20,27,22,26,11,21,23,14,17,17,7,11,16,12,12,11,13,13,13,24,23,25,20,20,7,15,14,15,10,11,14,11,7,6,10,6,7,12,6,5,4,5,9,4,2,1,3,1,0,2,3,1,0,1,0
2017/9/30,瑞光２丁目,,男,0,769,0,6,8,7,3,3,6,4,5,2,3,1,2,3,5,4,5,5,4,2,5,6,15,12,16,19,13,8,18,13,18,22,13,16,16,14,15,13,11,10,7,9,10,12,11,7,9,17,18,12,11,11,7,11,10,8,7,16,10,12,12,9,7,13,8,11,10,12,13,13,12,10,6,7,4,3,8,5,7,2,2,7,3,5,2,0,0,2,1,2,1,0,2,0,1,1,0,1,0,0,0,1,0
2017/9/30,瑞光２丁目,,女,0,787,0,9,3,7,2,4,4,4,4,3,8,3,2,3,1,4,4,8,4,12,12,10,7,18,13,20,12,16,10,18,15,11,13,11,12,11,7,14,2,10,9,7,11,6,6,12,15,13,15,8,9,13,5,9,9,13,12,9,12,13,6,7,12,5,18,12,12,5,9,8,8,6,4,4,6,6,4,12,12,4,12,4,10,9,4,7,4,7,7,6,6,4,2,3,1,0,2,0,0,0,1,1,0
2017/9/30,瑞光２丁目,,計,919,1556,0,15,11,14,5,7,10,8,9,5,11,4,4,6,6,8,9,13,8,14,17,16,22,30,29,39,25,24,28,31,33,33,26,27,28,25,22,27,13,20,16,16,21,18,17,19,24,30,33,20,20,24,12,20,19,21,19,25,22,25,18,16,19,18,26,23,22,17,22,21,20,16,10,11,10,9,12,17,19,6,14,11,13,14,6,7,4,9,8,8,7,4,4,3,2,1,2,1,0,0,1,2,0
2017/9/30,瑞光３丁目,,男,0,647,0,4,3,3,3,3,4,3,4,8,9,2,2,5,5,3,11,10,3,5,4,10,6,13,9,13,8,13,4,11,8,11,3,11,6,8,6,9,7,12,6,5,14,14,17,22,8,16,8,4,8,8,6,12,9,8,10,8,9,5,10,7,5,6,14,15,9,8,12,3,13,10,10,5,8,5,8,11,3,5,0,3,1,5,2,1,3,0,1,0,1,1,0,2,1,0,0,0,0,0,0,0,0
2017/9/30,瑞光３丁目,,女,0,618,0,1,3,4,7,5,5,8,2,8,5,6,6,6,1,4,9,5,6,7,5,5,10,6,5,7,9,6,16,8,11,3,11,5,10,8,8,11,7,11,10,10,13,14,8,13,13,7,9,15,5,7,6,11,6,9,6,9,7,6,3,8,6,5,8,5,5,11,5,7,11,12,6,5,6,5,3,7,6,2,3,6,4,1,2,2,6,1,5,4,3,1,2,5,1,0,2,0,0,0,0,0,0
2017/9/30,瑞光３丁目,,計,715,1265,0,5,6,7,10,8,9,11,6,16,14,8,8,11,6,7,20,15,9,12,9,15,16,19,14,20,17,19,20,19,19,14,14,16,16,16,14,20,14,23,16,15,27,28,25,35,21,23,17,19,13,15,12,23,15,17,16,17,16,11,13,15,11,11,22,20,14,19,17,10,24,22,16,10,14,10,11,18,9,7,3,9,5,6,4,3,9,1,6,4,4,2,2,7,2,0,2,0,0,0,0,0,0
2017/9/30,瑞光４丁目,,男,0,573,0,2,5,5,3,4,3,3,8,5,4,11,4,6,5,8,6,3,6,8,9,7,5,5,13,10,8,6,7,6,8,6,3,5,7,6,10,9,3,8,4,8,9,10,8,2,9,15,10,9,12,4,9,11,6,6,10,12,7,2,8,4,6,6,8,8,4,8,9,8,12,7,4,5,7,3,4,8,9,4,3,3,7,4,1,4,3,0,3,2,1,2,1,1,0,2,1,0,0,0,0,0,0
2017/9/30,瑞光４丁目,,女,0,661,0,6,2,2,4,3,7,9,4,3,7,5,7,5,3,5,8,3,5,6,8,13,11,15,10,4,9,8,9,4,3,4,4,7,5,7,3,5,7,9,9,9,11,8,9,15,16,8,11,7,11,12,7,4,11,3,7,4,4,6,8,4,5,7,13,9,3,9,14,9,9,12,4,8,7,10,11,8,10,8,5,6,12,7,3,9,10,8,4,3,5,1,3,1,2,0,0,0,2,0,0,1,0
2017/9/30,瑞光４丁目,,計,673,1234,0,8,7,7,7,7,10,12,12,8,11,16,11,11,8,13,14,6,11,14,17,20,16,20,23,14,17,14,16,10,11,10,7,12,12,13,13,14,10,17,13,17,20,18,17,17,25,23,21,16,23,16,16,15,17,9,17,16,11,8,16,8,11,13,21,17,7,17,23,17,21,19,8,13,14,13,15,16,19,12,8,9,19,11,4,13,13,8,7,5,6,3,4,2,2,2,1,0,2,0,0,1,0
2017/9/30,瑞光５丁目,,男,0,720,0,10,5,6,5,6,5,4,3,4,3,1,6,7,5,3,4,4,5,7,6,9,6,5,11,6,6,4,3,9,9,8,6,11,6,10,5,13,10,13,9,5,8,14,11,12,5,15,11,3,13,17,9,14,12,8,5,9,8,6,7,8,1,4,3,7,8,9,10,13,21,17,13,11,22,11,13,16,5,12,5,15,5,10,6,6,2,6,1,2,2,1,1,2,1,1,0,0,0,0,0,0,0
2017/9/30,瑞光５丁目,,女,0,823,0,4,9,13,3,2,3,5,4,5,5,8,3,2,12,4,6,9,2,5,9,4,8,10,6,6,7,7,7,7,13,8,9,7,10,14,7,8,8,6,7,9,8,12,4,14,9,13,10,3,8,12,6,7,6,12,13,3,4,9,6,2,6,13,6,13,13,8,20,19,19,18,17,16,20,17,14,14,16,9,15,19,14,19,10,7,8,7,5,5,2,3,3,1,1,1,0,2,0,0,1,0,0
2017/9/30,瑞光５丁目,,計,791,1543,0,14,14,19,8,8,8,9,7,9,8,9,9,9,17,7,10,13,7,12,15,13,14,15,17,12,13,11,10,16,22,16,15,18,16,24,12,21,18,19,16,14,16,26,15,26,14,28,21,6,21,29,15,21,18,20,18,12,12,15,13,10,7,17,9,20,21,17,30,32,40,35,30,27,42,28,27,30,21,21,20,34,19,29,16,13,10,13,6,7,4,4,4,3,2,2,0,2,0,0,1,0,0
2017/9/30,大隅１丁目,,男,0,497,0,2,2,3,5,5,4,1,3,1,3,1,3,4,5,3,3,4,6,1,3,12,7,12,7,13,11,13,9,9,8,8,6,9,9,13,5,5,9,14,8,11,6,8,12,9,11,12,6,11,5,2,2,7,5,7,1,6,3,2,3,7,3,7,3,0,9,8,6,1,5,8,4,5,4,4,7,4,5,2,6,5,4,2,2,3,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,大隅１丁目,,女,0,455,0,8,9,2,0,1,4,0,0,3,3,8,5,6,6,5,3,0,2,7,6,6,8,11,5,4,8,11,6,9,8,6,9,6,9,6,8,9,3,9,6,8,6,7,3,7,8,6,5,9,1,7,4,2,3,4,4,2,7,4,2,3,1,4,3,1,5,4,10,6,4,5,4,9,2,3,6,8,4,4,2,4,4,4,2,4,5,3,2,3,2,3,0,1,1,0,2,0,2,0,0,1,0
2017/9/30,大隅１丁目,,計,617,952,0,10,11,5,5,6,8,1,3,4,6,9,8,10,11,8,6,4,8,8,9,18,15,23,12,17,19,24,15,18,16,14,15,15,18,19,13,14,12,23,14,19,12,15,15,16,19,18,11,20,6,9,6,9,8,11,5,8,10,6,5,10,4,11,6,1,14,12,16,7,9,13,8,14,6,7,13,12,9,6,8,9,8,6,4,7,7,5,2,3,3,3,0,1,1,0,2,0,2,0,0,1,0
2017/9/30,大隅２丁目,,男,0,123,0,1,0,1,1,4,0,1,2,2,4,3,0,1,3,1,0,1,1,1,0,1,2,0,0,1,2,1,0,1,1,1,1,1,1,1,2,3,3,2,2,0,2,5,1,2,2,3,2,1,0,4,0,1,1,1,1,1,0,4,1,1,2,1,2,1,1,2,2,1,6,3,1,4,0,2,1,1,0,3,1,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,大隅２丁目,,女,0,125,0,4,0,0,1,0,0,3,0,1,3,0,2,5,2,3,3,0,1,0,1,0,0,1,1,0,3,3,0,0,2,0,0,1,1,2,5,0,0,1,2,4,4,2,0,3,3,2,1,1,1,0,1,2,0,1,1,1,1,0,1,1,0,0,0,0,3,3,1,2,1,3,0,2,4,4,2,4,2,0,0,1,2,0,0,1,3,1,1,2,1,0,0,0,0,0,1,0,0,0,0,0,0
2017/9/30,大隅２丁目,,計,123,248,0,5,0,1,2,4,0,4,2,3,7,3,2,6,5,4,3,1,2,1,1,1,2,1,1,1,5,4,0,1,3,1,1,2,2,3,7,3,3,3,4,4,6,7,1,5,5,5,3,2,1,4,1,3,1,2,2,2,1,4,2,2,2,1,2,1,4,5,3,3,7,6,1,6,4,6,3,5,2,3,1,1,2,1,0,1,3,2,1,2,1,0,1,0,0,0,1,0,0,0,0,0,0
2017/9/30,大桐１丁目,,男,0,788,0,13,7,5,9,5,4,9,9,9,7,5,8,9,7,5,8,4,9,3,9,2,10,12,10,9,7,7,9,15,7,13,13,12,17,24,19,22,6,15,6,17,14,14,10,18,15,14,10,20,13,11,7,13,7,6,8,9,5,6,9,6,9,6,9,11,5,3,12,10,11,10,7,5,8,10,4,7,4,5,5,7,5,3,8,3,3,0,1,1,1,1,0,1,0,1,1,0,0,0,0,0,0
2017/9/30,大桐１丁目,,女,0,815,0,7,8,4,9,3,5,7,6,4,6,2,2,7,6,5,2,9,7,3,5,7,9,11,8,10,17,15,17,15,15,10,13,14,19,14,19,6,20,12,11,9,15,7,13,17,8,16,15,16,11,20,8,7,9,7,5,9,6,4,8,10,6,6,7,5,9,4,8,16,11,10,7,9,9,8,5,12,9,7,6,4,5,7,6,4,4,2,3,13,3,3,2,1,5,4,2,1,1,1,0,1,0
2017/9/30,大桐１丁目,,計,830,1603,0,20,15,9,18,8,9,16,15,13,13,7,10,16,13,10,10,13,16,6,14,9,19,23,18,19,24,22,26,30,22,23,26,26,36,38,38,28,26,27,17,26,29,21,23,35,23,30,25,36,24,31,15,20,16,13,13,18,11,10,17,16,15,12,16,16,14,7,20,26,22,20,14,14,17,18,9,19,13,12,11,11,10,10,14,7,7,2,4,14,4,4,2,2,5,5,3,1,1,1,0,1,0
2017/9/30,大桐２丁目,,男,0,1265,0,13,18,14,9,10,22,15,9,8,8,7,6,12,9,10,9,8,14,8,15,15,12,18,12,26,16,15,19,15,30,26,21,25,26,22,34,18,22,18,20,24,17,22,34,22,25,27,22,12,20,12,9,11,13,16,13,17,16,8,10,7,8,14,10,9,16,15,14,13,16,16,5,13,18,19,8,5,5,11,3,7,10,7,4,4,4,5,4,2,4,2,0,1,1,0,0,0,0,0,1,0,0
2017/9/30,大桐２丁目,,女,0,1236,0,13,16,12,6,15,10,11,12,10,9,12,16,8,7,4,11,13,7,12,12,16,8,23,14,18,15,21,18,18,19,19,28,17,23,25,18,16,19,24,17,16,16,27,10,25,13,21,22,15,15,16,8,7,13,17,13,12,8,8,10,6,15,8,11,14,16,10,19,15,14,15,8,15,15,10,16,14,13,11,11,10,14,9,8,11,8,10,9,2,2,7,2,0,3,0,0,0,1,0,0,0,0
2017/9/30,大桐２丁目,,計,1409,2501,0,26,34,26,15,25,32,26,21,18,17,19,22,20,16,14,20,21,21,20,27,31,20,41,26,44,31,36,37,33,49,45,49,42,49,47,52,34,41,42,37,40,33,49,44,47,38,48,44,27,35,28,17,18,26,33,26,29,24,16,20,13,23,22,21,23,32,25,33,28,30,31,13,28,33,29,24,19,18,22,14,17,24,16,12,15,12,15,13,4,6,9,2,1,4,0,0,0,1,0,1,0,0
2017/9/30,大桐３丁目,,男,0,978,0,8,10,9,10,7,5,5,6,2,6,6,5,7,4,6,4,9,10,6,15,16,16,11,17,15,17,15,19,16,16,12,15,19,18,14,17,13,9,11,17,17,14,20,13,21,17,10,13,8,9,16,13,12,13,9,14,10,9,14,7,10,13,12,11,8,12,8,13,14,17,8,11,9,13,12,8,12,8,9,4,5,7,7,6,12,7,2,5,3,4,1,2,0,1,1,0,0,0,0,1,0,0
2017/9/30,大桐３丁目,,女,0,1030,0,5,6,4,5,6,5,8,4,5,7,6,3,6,7,13,9,7,7,10,15,6,14,11,9,13,7,12,19,9,15,18,12,11,17,16,9,12,7,12,14,8,13,8,17,15,11,16,9,15,9,14,9,13,17,16,5,15,15,13,13,14,13,11,8,15,10,7,18,18,17,17,9,13,9,20,16,14,16,10,10,15,16,11,13,15,10,11,10,8,5,5,3,1,1,2,2,1,2,0,2,0,0
2017/9/30,大桐３丁目,,計,1139,2008,0,13,16,13,15,13,10,13,10,7,13,12,8,13,11,19,13,16,17,16,30,22,30,22,26,28,24,27,38,25,31,30,27,30,35,30,26,25,16,23,31,25,27,28,30,36,28,26,22,23,18,30,22,25,30,25,19,25,24,27,20,24,26,23,19,23,22,15,31,32,34,25,20,22,22,32,24,26,24,19,14,20,23,18,19,27,17,13,15,11,9,6,5,1,2,3,2,1,2,0,3,0,0
2017/9/30,大桐４丁目,,男,0,1870,0,8,21,26,31,43,38,38,47,33,34,46,25,22,18,24,13,15,16,11,13,17,11,12,11,10,12,14,13,16,20,25,17,22,24,43,26,41,35,42,44,60,53,52,35,38,45,51,42,25,39,26,24,21,17,15,16,11,18,14,20,9,11,17,12,10,19,12,15,11,13,17,11,5,9,9,11,18,14,7,7,8,5,7,4,1,2,2,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,大桐４丁目,,女,0,1695,0,17,25,25,26,41,29,34,34,49,44,27,22,14,19,17,10,11,15,13,20,7,14,12,11,12,4,10,10,21,25,20,24,28,40,36,45,39,36,41,40,45,37,33,29,34,34,35,16,29,37,28,17,14,16,13,7,9,10,9,17,7,10,14,5,6,15,13,8,13,9,18,8,10,10,10,19,13,11,8,7,8,7,3,7,5,2,2,2,1,2,1,2,1,0,0,0,0,1,0,0,1,0
2017/9/30,大桐４丁目,,計,1456,3565,0,25,46,51,57,84,67,72,81,82,78,73,47,36,37,41,23,26,31,24,33,24,25,24,22,22,16,24,23,37,45,45,41,50,64,79,71,80,71,83,84,105,90,85,64,72,79,86,58,54,76,54,41,35,33,28,23,20,28,23,37,16,21,31,17,16,34,25,23,24,22,35,19,15,19,19,30,31,25,15,14,16,12,10,11,6,4,4,4,2,2,2,3,1,0,0,0,0,1,0,0,1,0
2017/9/30,大桐５丁目,,男,0,1065,0,10,14,9,12,13,15,12,16,12,20,11,11,4,8,3,12,12,6,9,14,13,12,11,12,14,15,15,13,8,21,16,21,13,18,18,15,16,13,21,16,18,18,16,18,18,11,15,14,13,19,18,11,18,17,10,14,5,14,13,8,7,7,15,9,16,12,10,14,12,15,14,8,6,8,10,11,14,10,3,11,11,3,4,6,6,2,2,1,0,4,1,0,1,0,0,0,0,0,0,0,0,0
2017/9/30,大桐５丁目,,女,0,1148,0,10,9,15,13,10,9,15,20,10,10,8,7,8,11,10,11,11,11,13,11,12,9,16,11,13,15,13,10,13,11,12,21,11,19,18,24,12,13,14,23,16,13,17,12,22,23,9,18,15,18,13,13,22,17,12,12,11,9,10,12,10,12,13,11,16,11,19,13,17,19,20,9,6,19,14,10,18,13,7,8,10,13,8,2,9,6,2,5,1,5,4,5,2,0,1,1,0,2,0,0,1,0
2017/9/30,大桐５丁目,,計,1053,2213,0,20,23,24,25,23,24,27,36,22,30,19,18,12,19,13,23,23,17,22,25,25,21,27,23,27,30,28,23,21,32,28,42,24,37,36,39,28,26,35,39,34,31,33,30,40,34,24,32,28,37,31,24,40,34,22,26,16,23,23,20,17,19,28,20,32,23,29,27,29,34,34,17,12,27,24,21,32,23,10,19,21,16,12,8,15,8,4,6,1,9,5,5,3,0,1,1,0,2,0,0,1,0
2017/9/30,大道南１丁目,,男,0,1349,0,7,10,9,9,16,15,12,11,16,11,15,21,13,13,14,21,16,19,8,14,11,21,11,15,13,11,10,13,8,15,13,11,24,14,21,16,7,18,21,21,14,21,27,29,26,20,23,22,23,23,27,18,19,19,9,16,9,13,12,21,6,6,12,10,11,14,11,17,19,22,21,15,12,12,10,17,15,16,14,23,17,9,14,13,12,14,8,4,7,4,3,3,1,1,0,1,0,0,0,0,0,0
2017/9/30,大道南１丁目,,女,0,1498,0,12,7,14,12,10,11,15,14,11,13,14,16,16,12,18,10,19,12,13,19,16,8,18,17,14,9,15,8,8,10,11,14,17,22,9,14,15,20,28,20,13,25,26,23,29,20,19,28,18,24,22,11,22,20,17,15,13,13,7,11,13,6,15,9,8,17,15,20,26,31,26,11,12,22,21,24,35,24,28,17,19,27,20,24,15,14,12,8,8,5,7,8,5,1,1,1,1,4,1,0,0,0
2017/9/30,大道南１丁目,,計,1397,2847,0,19,17,23,21,26,26,27,25,27,24,29,37,29,25,32,31,35,31,21,33,27,29,29,32,27,20,25,21,16,25,24,25,41,36,30,30,22,38,49,41,27,46,53,52,55,40,42,50,41,47,49,29,41,39,26,31,22,26,19,32,19,12,27,19,19,31,26,37,45,53,47,26,24,34,31,41,50,40,42,40,36,36,34,37,27,28,20,12,15,9,10,11,6,2,1,2,1,4,1,0,0,0
2017/9/30,大道南２丁目,,男,0,1060,0,15,13,15,8,12,17,10,12,10,18,17,15,14,13,15,19,10,11,22,12,16,13,10,18,8,15,15,14,10,11,26,21,13,16,20,16,18,12,12,9,18,10,13,25,23,13,17,22,25,23,10,10,17,12,18,16,13,11,11,6,5,6,15,8,5,9,7,6,9,8,11,3,5,10,5,11,8,7,8,1,7,7,4,1,4,0,1,1,2,0,0,0,0,1,1,0,0,0,0,0,0,0
2017/9/30,大道南２丁目,,女,0,1081,0,9,16,9,23,14,11,8,17,17,9,8,14,20,12,19,26,9,15,14,16,10,20,10,9,11,13,10,19,24,23,11,22,21,16,14,11,12,10,14,11,15,18,16,23,19,12,18,23,18,18,17,15,9,12,16,10,12,9,8,6,6,10,3,8,6,6,10,12,12,6,13,9,6,8,9,17,7,7,5,4,6,2,4,7,6,4,3,4,2,3,3,0,0,0,2,0,0,0,0,0,0,0
2017/9/30,大道南２丁目,,計,879,2141,0,24,29,24,31,26,28,18,29,27,27,25,29,34,25,34,45,19,26,36,28,26,33,20,27,19,28,25,33,34,34,37,43,34,32,34,27,30,22,26,20,33,28,29,48,42,25,35,45,43,41,27,25,26,24,34,26,25,20,19,12,11,16,18,16,11,15,17,18,21,14,24,12,11,18,14,28,15,14,13,5,13,9,8,8,10,4,4,5,4,3,3,0,0,1,3,0,0,0,0,0,0,0
2017/9/30,大道南３丁目,,男,0,579,0,3,6,3,1,2,3,5,4,6,7,5,6,6,3,5,4,3,2,5,4,6,6,12,6,5,5,7,8,9,16,13,14,7,6,9,13,7,9,8,10,7,10,4,13,11,7,6,11,7,12,12,6,8,13,6,9,11,6,5,11,4,3,8,7,13,9,6,10,8,5,9,2,4,2,5,1,6,6,7,4,7,6,0,1,0,3,1,1,1,2,1,0,0,1,0,1,1,0,0,0,0,0
2017/9/30,大道南３丁目,,女,0,577,0,2,3,4,1,3,2,4,6,1,8,4,4,4,6,7,5,8,8,7,1,8,5,5,10,12,4,11,10,5,11,11,8,7,8,11,9,7,4,9,6,4,8,7,7,12,8,12,13,11,10,7,12,13,12,5,9,7,7,11,2,6,6,7,8,6,7,5,4,12,7,9,2,5,5,5,6,6,5,4,3,5,1,1,6,3,4,2,4,2,1,2,1,0,1,0,0,0,0,0,0,0,0
2017/9/30,大道南３丁目,,計,582,1156,0,5,9,7,2,5,5,9,10,7,15,9,10,10,9,12,9,11,10,12,5,14,11,17,16,17,9,18,18,14,27,24,22,14,14,20,22,14,13,17,16,11,18,11,20,23,15,18,24,18,22,19,18,21,25,11,18,18,13,16,13,10,9,15,15,19,16,11,14,20,12,18,4,9,7,10,7,12,11,11,7,12,7,1,7,3,7,3,5,3,3,3,1,0,2,0,1,1,0,0,0,0,0
2017/9/30,豊里１丁目,,男,0,1002,0,20,13,11,14,12,18,12,11,16,8,7,6,4,5,7,15,5,8,7,6,7,12,13,10,16,18,14,11,17,12,19,8,26,16,19,22,19,14,21,16,13,16,20,17,24,27,19,17,13,7,15,12,12,11,10,9,11,10,8,10,4,11,10,4,15,8,11,15,16,13,16,7,8,5,9,10,11,5,5,2,4,5,1,1,3,3,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,豊里１丁目,,女,0,983,0,9,11,18,23,8,15,11,11,13,10,8,7,4,13,8,10,5,14,8,7,8,7,10,10,18,10,17,16,11,20,21,13,17,17,22,23,17,13,15,17,13,13,15,22,11,19,17,16,19,10,12,14,12,6,13,6,3,7,9,4,14,8,5,8,12,8,15,16,11,12,15,6,6,7,14,11,7,9,3,3,7,9,5,3,1,4,1,3,0,2,0,1,0,0,1,0,0,0,0,0,0,0
2017/9/30,豊里１丁目,,計,988,1985,0,29,24,29,37,20,33,23,22,29,18,15,13,8,18,15,25,10,22,15,13,15,19,23,20,34,28,31,27,28,32,40,21,43,33,41,45,36,27,36,33,26,29,35,39,35,46,36,33,32,17,27,26,24,17,23,15,14,17,17,14,18,19,15,12,27,16,26,31,27,25,31,13,14,12,23,21,18,14,8,5,11,14,6,4,4,7,2,4,1,3,0,1,0,0,1,0,0,0,0,0,0,0
2017/9/30,豊里２丁目,,男,0,2095,0,20,20,13,13,14,15,16,15,8,13,9,16,8,14,14,15,7,13,26,19,20,25,17,22,19,30,31,11,17,34,25,22,42,27,32,22,26,31,25,43,28,30,26,41,29,31,32,34,33,40,20,32,30,32,35,23,18,22,27,29,22,27,32,24,26,37,36,24,46,44,56,16,28,45,29,23,19,32,20,17,12,15,11,7,9,6,8,3,7,1,6,3,1,1,0,0,0,0,0,0,1,0
2017/9/30,豊里２丁目,,女,0,1961,0,16,6,14,17,13,15,14,9,11,11,10,7,11,11,14,9,5,20,17,14,27,24,18,22,19,22,18,21,24,30,21,16,35,34,33,19,20,25,18,29,21,17,29,29,33,36,23,33,28,35,31,22,28,20,33,20,18,23,25,23,17,22,22,22,27,33,39,48,47,34,32,20,22,27,20,35,28,24,20,21,22,16,10,20,13,10,7,13,10,6,5,2,3,5,6,2,3,1,0,1,0,0
2017/9/30,豊里２丁目,,計,2302,4056,0,36,26,27,30,27,30,30,24,19,24,19,23,19,25,28,24,12,33,43,33,47,49,35,44,38,52,49,32,41,64,46,38,77,61,65,41,46,56,43,72,49,47,55,70,62,67,55,67,61,75,51,54,58,52,68,43,36,45,52,52,39,49,54,46,53,70,75,72,93,78,88,36,50,72,49,58,47,56,40,38,34,31,21,27,22,16,15,16,17,7,11,5,4,6,6,2,3,1,0,1,1,0
2017/9/30,豊里３丁目,,男,0,831,0,8,9,5,7,12,8,8,9,10,7,8,9,6,8,5,4,11,12,6,8,8,21,17,7,5,15,15,15,17,13,12,14,17,13,9,14,20,14,13,12,21,13,16,16,21,10,19,13,13,14,12,6,15,12,9,10,7,7,9,4,7,12,4,8,5,6,10,14,12,10,6,3,5,4,0,7,3,3,6,3,5,4,3,2,3,4,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0
2017/9/30,豊里３丁目,,女,0,842,0,13,14,12,9,12,5,5,14,12,8,10,7,8,7,11,8,8,7,12,9,4,19,9,8,9,12,16,15,10,14,16,8,20,14,13,15,8,16,10,13,17,9,8,11,11,20,13,8,20,14,11,12,10,10,9,11,9,6,5,13,6,5,6,9,3,9,3,8,9,13,4,7,5,4,4,8,2,8,9,4,5,7,5,3,2,7,1,5,0,3,4,1,0,1,1,2,1,0,1,0,0,0
2017/9/30,豊里３丁目,,計,828,1673,0,21,23,17,16,24,13,13,23,22,15,18,16,14,15,16,12,19,19,18,17,12,40,26,15,14,27,31,30,27,27,28,22,37,27,22,29,28,30,23,25,38,22,24,27,32,30,32,21,33,28,23,18,25,22,18,21,16,13,14,17,13,17,10,17,8,15,13,22,21,23,10,10,10,8,4,15,5,11,15,7,10,11,8,5,5,11,2,6,1,3,4,1,1,1,1,2,1,0,1,0,0,0
2017/9/30,豊里４丁目,,男,0,912,0,10,13,12,8,14,10,9,13,6,12,6,13,12,7,9,5,6,2,13,3,15,11,16,11,7,12,9,12,13,9,16,9,13,11,10,11,19,7,14,11,13,17,19,16,8,12,17,15,8,19,23,9,12,13,7,9,15,11,6,7,4,10,11,14,12,10,11,8,9,22,17,13,6,10,8,7,8,8,5,13,12,5,3,2,2,2,0,2,1,0,0,0,1,1,0,0,0,0,0,0,0,0
2017/9/30,豊里４丁目,,女,0,864,0,11,10,10,10,11,6,14,10,9,3,11,5,6,7,7,3,6,5,5,7,12,12,11,13,13,11,16,15,11,21,13,8,11,15,12,14,18,15,12,13,9,11,14,14,14,13,10,11,10,19,11,14,13,9,13,8,7,7,10,6,3,6,7,6,8,10,8,14,13,9,7,6,6,11,11,14,12,8,9,6,10,9,2,3,0,1,1,3,5,3,1,1,1,0,1,2,0,0,0,0,2,0
2017/9/30,豊里４丁目,,計,933,1776,0,21,23,22,18,25,16,23,23,15,15,17,18,18,14,16,8,12,7,18,10,27,23,27,24,20,23,25,27,24,30,29,17,24,26,22,25,37,22,26,24,22,28,33,30,22,25,27,26,18,38,34,23,25,22,20,17,22,18,16,13,7,16,18,20,20,20,19,22,22,31,24,19,12,21,19,21,20,16,14,19,22,14,5,5,2,3,1,5,6,3,1,1,2,1,1,2,0,0,0,0,2,0
2017/9/30,豊里５丁目,,男,0,1498,0,13,11,18,7,12,19,19,18,23,7,15,19,14,10,13,14,11,15,17,15,20,25,18,24,15,24,19,20,18,15,18,24,20,19,18,18,23,21,13,16,24,19,29,26,15,20,23,19,26,22,26,18,22,25,11,16,18,18,23,12,7,14,18,28,18,20,13,22,32,18,16,15,12,23,16,18,17,7,13,16,9,10,6,11,2,3,2,3,7,3,4,1,2,0,1,1,0,0,0,0,0,0
2017/9/30,豊里５丁目,,女,0,1613,0,14,7,12,17,12,17,13,11,14,10,5,11,14,13,11,8,12,13,21,17,20,13,17,15,16,15,19,16,17,20,19,21,21,16,6,21,18,19,19,25,21,22,27,24,18,19,28,18,27,26,21,12,36,23,21,22,18,23,12,27,9,22,23,24,22,26,22,21,27,22,29,13,20,18,24,16,34,19,14,14,17,24,13,8,15,9,10,12,7,7,8,2,4,2,2,1,1,1,0,0,1,0
