﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,上汐６丁目,,計,241,493,0,4,2,9,8,5,8,9,9,14,4,3,6,6,5,6,4,3,2,5,7,4,0,2,8,6,5,4,5,4,4,4,5,4,10,9,8,10,9,10,11,5,9,12,13,10,8,10,11,9,10,5,6,4,13,6,3,5,4,2,9,4,6,5,6,3,4,5,0,2,5,3,2,0,2,1,4,2,2,2,5,2,3,3,2,2,4,5,1,3,3,1,0,2,1,2,1,0,0,0,0,0,0
2017/9/30,餌差町,,男,0,353,0,3,4,2,3,5,3,6,4,4,3,5,6,7,7,7,7,2,3,2,7,4,2,5,5,1,5,2,4,1,7,2,4,4,4,1,2,6,2,1,10,4,5,7,7,3,4,7,7,9,9,3,5,9,4,5,4,4,1,3,7,4,3,3,2,5,2,8,2,6,5,8,6,0,3,3,2,4,1,1,2,3,2,1,0,2,1,0,1,0,1,2,0,0,0,0,1,0,0,0,0,0,0
2017/9/30,餌差町,,女,0,387,0,2,3,4,1,4,2,4,5,2,3,2,5,4,2,2,6,3,3,10,6,2,4,4,2,1,3,4,2,3,2,1,7,3,3,5,5,6,6,2,2,8,6,10,7,13,5,12,12,6,5,9,6,7,7,6,8,4,6,4,7,3,4,5,5,3,2,4,7,1,5,7,0,4,6,1,5,2,4,2,2,2,3,2,5,4,0,1,1,1,1,0,2,2,1,1,0,0,0,0,0,1,0
2017/9/30,餌差町,,計,331,740,0,5,7,6,4,9,5,10,9,6,6,7,11,11,9,9,13,5,6,12,13,6,6,9,7,2,8,6,6,4,9,3,11,7,7,6,7,12,8,3,12,12,11,17,14,16,9,19,19,15,14,12,11,16,11,11,12,8,7,7,14,7,7,8,7,8,4,12,9,7,10,15,6,4,9,4,7,6,5,3,4,5,5,3,5,6,1,1,2,1,2,2,2,2,1,1,1,0,0,0,0,1,0
2017/9/30,逢阪１丁目,,男,0,298,0,3,7,5,4,1,3,2,2,3,1,3,2,1,0,1,3,2,1,3,1,2,2,4,5,5,2,3,1,6,8,4,6,4,6,6,7,6,6,2,4,10,6,4,4,4,6,4,5,6,3,0,5,7,2,3,5,6,3,3,4,2,5,3,2,5,2,5,4,1,5,4,4,4,3,4,5,3,0,1,1,2,0,1,1,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,逢阪１丁目,,女,0,369,0,5,8,3,2,3,3,3,2,2,3,0,1,3,4,2,2,3,3,3,5,7,4,4,3,3,2,3,3,8,7,9,3,5,5,4,7,0,4,5,0,5,8,9,5,6,7,6,9,9,7,11,5,7,5,6,2,7,6,4,0,8,3,8,2,4,3,3,4,7,3,5,4,3,1,6,2,4,2,3,5,1,5,4,0,1,0,1,0,2,2,0,0,0,1,1,1,0,0,0,0,0,0
2017/9/30,逢阪１丁目,,計,337,667,0,8,15,8,6,4,6,5,4,5,4,3,3,4,4,3,5,5,4,6,6,9,6,8,8,8,4,6,4,14,15,13,9,9,11,10,14,6,10,7,4,15,14,13,9,10,13,10,14,15,10,11,10,14,7,9,7,13,9,7,4,10,8,11,4,9,5,8,8,8,8,9,8,7,4,10,7,7,2,4,6,3,5,5,1,3,0,2,0,2,3,0,0,0,1,1,1,0,0,0,0,0,0
2017/9/30,逢阪２丁目,,男,0,286,0,2,0,1,6,5,5,4,4,4,1,0,7,6,8,6,10,10,6,4,1,2,0,2,2,2,6,8,5,4,7,3,4,3,2,8,5,0,3,3,4,3,6,5,5,3,8,3,6,4,2,1,1,3,1,1,2,4,1,1,4,2,1,3,3,3,2,3,3,4,3,5,2,1,4,1,3,4,2,0,1,0,3,1,2,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,逢阪２丁目,,女,0,313,0,2,3,2,3,9,4,2,5,5,3,3,0,5,5,3,8,3,3,3,2,3,1,3,7,4,4,3,6,5,3,5,5,6,3,3,2,5,6,2,7,2,5,6,4,5,5,2,3,3,4,4,2,6,9,1,2,3,1,5,1,5,6,3,3,5,7,6,1,1,5,3,4,1,4,1,4,2,2,2,0,3,1,1,3,1,2,0,2,0,1,2,0,0,1,0,0,1,0,0,1,0,0
2017/9/30,逢阪２丁目,,計,412,599,0,4,3,3,9,14,9,6,9,9,4,3,7,11,13,9,18,13,9,7,3,5,1,5,9,6,10,11,11,9,10,8,9,9,5,11,7,5,9,5,11,5,11,11,9,8,13,5,9,7,6,5,3,9,10,2,4,7,2,6,5,7,7,6,6,8,9,9,4,5,8,8,6,2,8,2,7,6,4,2,1,3,4,2,5,2,2,1,2,0,2,2,0,0,1,0,0,1,0,0,1,0,0
2017/9/30,小橋町,,男,0,866,0,9,5,7,8,10,5,2,5,6,3,5,8,6,7,7,7,7,7,9,8,18,12,7,9,11,11,5,6,11,9,11,19,14,21,12,12,10,8,7,14,10,19,9,16,10,11,15,10,10,11,15,16,15,9,14,14,6,11,13,8,16,5,8,9,9,11,13,12,23,18,12,6,8,13,4,8,12,14,7,10,3,5,6,9,7,4,3,2,5,0,1,1,0,0,1,0,0,0,1,0,0,0
2017/9/30,小橋町,,女,0,995,0,9,7,8,3,3,3,5,6,6,4,7,5,8,4,7,3,6,7,8,5,4,14,13,8,14,17,19,16,15,9,10,15,16,12,15,13,11,8,11,22,11,13,20,18,16,13,8,19,20,12,12,11,11,21,15,13,10,13,10,10,5,15,16,10,14,11,17,16,18,17,20,6,10,22,17,16,9,13,10,5,8,6,12,7,6,5,7,3,5,1,3,3,1,1,2,2,2,1,1,0,0,0
2017/9/30,小橋町,,計,1007,1861,0,18,12,15,11,13,8,7,11,12,7,12,13,14,11,14,10,13,14,17,13,22,26,20,17,25,28,24,22,26,18,21,34,30,33,27,25,21,16,18,36,21,32,29,34,26,24,23,29,30,23,27,27,26,30,29,27,16,24,23,18,21,20,24,19,23,22,30,28,41,35,32,12,18,35,21,24,21,27,17,15,11,11,18,16,13,9,10,5,10,1,4,4,1,1,3,2,2,1,2,0,0,0
2017/9/30,勝山１丁目,,男,0,784,0,9,14,5,8,7,9,6,10,13,15,6,16,9,8,12,11,14,11,13,12,11,10,5,11,9,5,6,11,7,10,12,6,5,10,4,5,13,10,9,13,12,11,9,11,14,11,16,21,23,18,14,11,8,10,10,17,6,10,7,9,9,8,10,4,10,4,8,12,7,8,8,6,2,2,3,5,4,5,1,5,5,3,2,6,0,2,2,3,1,3,3,2,2,0,0,1,0,0,0,0,0,0
2017/9/30,勝山１丁目,,女,0,906,0,12,5,4,8,11,17,12,12,10,12,6,6,12,10,10,9,21,11,9,13,17,8,13,18,12,9,4,9,10,10,6,7,12,7,11,12,14,16,18,14,12,7,13,18,21,18,17,19,24,14,13,10,10,11,11,9,13,14,13,10,7,12,5,8,7,6,9,11,15,10,4,4,2,5,6,7,7,4,2,3,10,5,5,3,2,4,4,5,5,3,3,1,2,1,1,2,1,0,0,0,1,0
2017/9/30,勝山１丁目,,計,720,1690,0,21,19,9,16,18,26,18,22,23,27,12,22,21,18,22,20,35,22,22,25,28,18,18,29,21,14,10,20,17,20,18,13,17,17,15,17,27,26,27,27,24,18,22,29,35,29,33,40,47,32,27,21,18,21,21,26,19,24,20,19,16,20,15,12,17,10,17,23,22,18,12,10,4,7,9,12,11,9,3,8,15,8,7,9,2,6,6,8,6,6,6,3,4,1,1,3,1,0,0,0,1,0
2017/9/30,勝山２丁目,,男,0,729,0,8,6,6,5,3,10,6,6,5,6,3,4,2,7,7,9,6,9,7,10,8,6,8,7,7,8,11,7,3,6,12,7,9,5,15,10,19,10,19,10,16,14,7,17,8,14,8,8,10,10,12,8,10,9,7,10,11,13,8,5,10,7,9,8,10,6,11,13,15,12,11,2,4,4,4,15,8,4,4,9,7,6,6,5,3,1,6,2,2,3,0,2,1,2,0,0,0,0,0,0,0,0
2017/9/30,勝山２丁目,,女,0,933,0,6,8,7,10,6,7,4,7,6,5,2,8,5,7,4,4,15,6,8,17,5,7,12,8,16,11,12,11,10,11,13,8,11,18,12,18,18,9,7,11,20,13,16,12,11,13,8,15,17,14,12,13,12,12,13,13,8,14,8,11,10,13,8,6,11,9,8,12,12,12,14,11,9,12,7,8,11,8,8,10,14,9,8,9,13,5,10,5,2,4,6,4,7,2,2,3,0,3,2,1,0,0
2017/9/30,勝山２丁目,,計,844,1662,0,14,14,13,15,9,17,10,13,11,11,5,12,7,14,11,13,21,15,15,27,13,13,20,15,23,19,23,18,13,17,25,15,20,23,27,28,37,19,26,21,36,27,23,29,19,27,16,23,27,24,24,21,22,21,20,23,19,27,16,16,20,20,17,14,21,15,19,25,27,24,25,13,13,16,11,23,19,12,12,19,21,15,14,14,16,6,16,7,4,7,6,6,8,4,2,3,0,3,2,1,0,0
2017/9/30,勝山３丁目,,男,0,375,0,6,0,2,5,1,3,4,8,7,5,2,2,7,2,3,4,4,4,4,4,1,2,2,2,1,2,3,1,2,4,6,6,7,4,3,1,5,3,1,8,3,11,9,6,2,4,3,10,1,7,8,4,6,9,2,4,4,2,4,6,4,7,3,8,7,6,2,7,8,4,1,2,6,3,3,5,7,6,6,3,5,3,4,6,1,3,1,2,0,2,1,1,2,0,0,0,0,0,0,0,0,0
2017/9/30,勝山３丁目,,女,0,463,0,1,4,3,2,5,2,4,0,3,3,4,4,4,6,5,6,4,1,3,5,2,9,2,7,7,2,2,5,7,6,7,2,8,7,3,8,3,7,4,4,5,4,9,8,8,4,7,5,11,11,4,6,6,6,5,6,4,4,6,7,6,7,6,5,4,4,5,0,4,8,8,8,5,5,5,10,8,3,6,10,5,3,10,2,6,2,6,2,2,2,2,1,1,0,1,1,1,2,0,0,0,0
2017/9/30,勝山３丁目,,計,410,838,0,7,4,5,7,6,5,8,8,10,8,6,6,11,8,8,10,8,5,7,9,3,11,4,9,8,4,5,6,9,10,13,8,15,11,6,9,8,10,5,12,8,15,18,14,10,8,10,15,12,18,12,10,12,15,7,10,8,6,10,13,10,14,9,13,11,10,7,7,12,12,9,10,11,8,8,15,15,9,12,13,10,6,14,8,7,5,7,4,2,4,3,2,3,0,1,1,1,2,0,0,0,0
2017/9/30,勝山４丁目,,男,0,467,0,4,3,6,6,3,1,8,8,4,5,6,3,7,3,6,3,13,12,2,9,6,3,8,5,8,6,2,3,3,6,4,4,5,4,3,7,5,6,4,7,6,6,8,16,8,7,9,5,9,8,4,3,9,11,8,6,11,5,9,9,5,5,6,8,5,7,4,7,6,4,5,1,5,3,3,2,4,2,3,1,3,1,1,2,2,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,勝山４丁目,,女,0,582,0,4,4,6,2,4,7,6,3,5,6,6,5,1,2,11,2,1,4,11,13,5,12,6,2,5,5,7,8,10,7,7,11,6,8,12,7,6,7,9,8,7,10,8,5,14,13,10,10,15,9,12,12,11,6,9,8,9,9,13,7,7,4,7,5,7,4,2,8,11,3,6,5,3,4,4,4,2,5,2,5,4,4,3,2,0,5,5,5,0,2,2,1,0,0,1,2,0,0,0,0,0,0
2017/9/30,勝山４丁目,,計,482,1049,0,8,7,12,8,7,8,14,11,9,11,12,8,8,5,17,5,14,16,13,22,11,15,14,7,13,11,9,11,13,13,11,15,11,12,15,14,11,13,13,15,13,16,16,21,22,20,19,15,24,17,16,15,20,17,17,14,20,14,22,16,12,9,13,13,12,11,6,15,17,7,11,6,8,7,7,6,6,7,5,6,7,5,4,4,2,5,8,6,0,2,2,1,0,0,1,2,0,0,0,0,0,0
2017/9/30,空堀町,,男,0,722,0,7,10,5,8,9,7,4,3,6,8,10,3,3,5,4,11,5,7,6,11,8,11,13,17,15,13,7,8,12,3,9,6,9,6,13,4,9,19,9,18,17,11,8,8,17,17,10,7,10,9,14,4,8,14,10,14,13,5,4,9,6,5,7,7,8,7,11,8,12,11,8,2,7,5,4,6,5,2,8,7,3,6,1,5,2,2,4,1,2,1,3,1,1,1,2,0,0,0,1,0,0,0
2017/9/30,空堀町,,女,0,841,0,7,10,5,7,6,8,7,6,4,7,5,6,8,8,8,6,7,12,5,9,8,13,10,20,20,12,10,7,8,14,14,9,6,13,17,10,9,19,12,8,13,13,8,18,15,16,11,14,18,10,14,13,13,7,12,10,14,12,5,11,5,6,6,10,11,6,6,9,10,17,8,5,4,4,5,10,7,9,8,10,7,4,1,6,6,7,6,2,3,2,1,1,5,2,0,4,0,1,0,0,0,0
2017/9/30,空堀町,,計,754,1563,0,14,20,10,15,15,15,11,9,10,15,15,9,11,13,12,17,12,19,11,20,16,24,23,37,35,25,17,15,20,17,23,15,15,19,30,14,18,38,21,26,30,24,16,26,32,33,21,21,28,19,28,17,21,21,22,24,27,17,9,20,11,11,13,17,19,13,17,17,22,28,16,7,11,9,9,16,12,11,16,17,10,10,2,11,8,9,10,3,5,3,4,2,6,3,2,4,0,1,1,0,0,0
2017/9/30,烏ケ辻１丁目,,男,0,487,0,7,3,13,3,10,6,5,6,5,3,8,6,1,5,3,6,6,3,3,6,4,8,3,8,8,4,2,3,6,6,6,14,8,10,5,10,7,5,9,7,6,14,12,11,8,7,11,6,10,8,7,6,9,8,7,9,2,6,5,3,9,4,0,6,2,7,6,7,5,5,4,0,2,3,2,4,3,4,1,2,4,3,1,1,3,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,烏ケ辻１丁目,,女,0,538,0,6,7,4,7,8,9,3,5,6,6,6,5,9,5,8,6,7,4,4,1,3,3,2,7,6,4,6,8,7,12,16,10,9,9,8,10,8,7,8,7,15,11,3,10,13,14,8,10,6,7,6,9,9,5,10,3,5,5,3,4,1,7,6,4,5,4,2,2,5,7,7,5,5,4,6,5,4,5,2,1,6,5,2,1,2,2,2,1,4,2,1,0,0,0,0,1,0,0,0,0,0,0
2017/9/30,烏ケ辻１丁目,,計,510,1025,0,13,10,17,10,18,15,8,11,11,9,14,11,10,10,11,12,13,7,7,7,7,11,5,15,14,8,8,11,13,18,22,24,17,19,13,20,15,12,17,14,21,25,15,21,21,21,19,16,16,15,13,15,18,13,17,12,7,11,8,7,10,11,6,10,7,11,8,9,10,12,11,5,7,7,8,9,7,9,3,3,10,8,3,2,5,3,3,1,5,2,1,0,0,0,0,1,0,0,0,0,0,0
2017/9/30,烏ケ辻２丁目,,男,0,306,0,6,7,7,4,5,5,6,4,7,1,6,2,3,5,6,6,3,6,1,6,4,1,0,2,2,1,0,1,2,3,6,6,3,5,4,5,7,7,6,3,8,4,3,6,6,7,11,4,7,8,5,1,5,4,3,3,5,2,5,3,1,2,2,2,2,1,2,2,2,2,4,2,0,0,2,2,1,1,1,1,2,1,1,3,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2017/9/30,烏ケ辻２丁目,,女,0,320,0,5,7,6,9,6,5,1,3,2,4,2,4,2,3,1,1,0,3,0,4,1,2,1,6,3,5,2,2,4,4,6,5,6,6,7,5,9,8,8,5,4,7,5,3,13,7,6,5,8,4,5,3,2,6,6,2,5,3,0,1,1,1,5,4,2,1,3,2,2,3,5,2,2,0,3,1,1,2,2,1,5,1,2,2,1,3,0,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0
2017/9/30,烏ケ辻２丁目,,計,264,626,0,11,14,13,13,11,10,7,7,9,5,8,6,5,8,7,7,3,9,1,10,5,3,1,8,5,6,2,3,6,7,12,11,9,11,11,10,16,15,14,8,12,11,8,9,19,14,17,9,15,12,10,4,7,10,9,5,10,5,5,4,2,3,7,6,4,2,5,4,4,5,9,4,2,0,5,3,2,3,3,2,7,2,3,5,1,3,0,4,2,0,0,0,1,0,0,0,0,0,1,0,0,0
2017/9/30,空清町,,男,0,464,0,6,5,4,3,2,5,5,4,6,5,6,6,6,5,5,2,5,7,7,1,4,5,6,6,3,3,7,5,5,4,7,3,9,6,6,6,7,7,7,4,4,6,8,4,6,5,9,7,7,12,11,8,6,14,9,9,5,2,7,3,6,6,5,4,2,4,9,2,7,9,8,1,0,1,5,3,3,3,3,4,3,5,6,3,2,1,2,3,2,2,1,0,1,0,0,1,0,0,0,0,0,0
2017/9/30,空清町,,女,0,533,0,1,5,3,2,5,1,3,7,5,6,3,4,6,8,7,5,4,3,1,8,2,6,3,3,9,6,7,9,2,3,5,5,6,8,7,11,6,5,10,8,12,4,8,14,10,7,13,8,13,4,7,9,9,10,6,6,6,6,9,5,4,5,3,3,3,2,1,7,13,9,14,8,2,4,5,3,4,6,7,3,6,5,7,4,4,8,3,3,4,0,2,0,3,0,2,1,1,0,0,0,0,0
2017/9/30,空清町,,計,487,997,0,7,10,7,5,7,6,8,11,11,11,9,10,12,13,12,7,9,10,8,9,6,11,9,9,12,9,14,14,7,7,12,8,15,14,13,17,13,12,17,12,16,10,16,18,16,12,22,15,20,16,18,17,15,24,15,15,11,8,16,8,10,11,8,7,5,6,10,9,20,18,22,9,2,5,10,6,7,9,10,7,9,10,13,7,6,9,5,6,6,2,3,0,4,0,2,2,1,0,0,0,0,0
2017/9/30,北河堀町,,男,0,613,0,4,6,8,7,4,4,3,5,5,4,4,6,1,2,3,6,3,5,5,9,16,9,7,10,11,24,10,11,13,10,6,6,13,8,10,7,10,10,8,6,6,10,10,13,9,10,9,7,13,8,13,7,8,13,7,9,7,11,10,8,5,3,9,6,6,11,2,7,5,5,7,7,4,3,3,4,4,4,4,2,7,2,3,3,3,2,0,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0
2017/9/30,北河堀町,,女,0,708,0,4,8,10,3,5,4,8,2,7,2,3,4,4,6,4,5,5,4,9,13,8,13,16,12,11,13,17,11,9,6,4,8,8,8,12,11,5,7,12,11,13,8,13,13,9,8,12,18,15,12,9,8,14,13,5,12,8,14,6,13,12,8,7,9,6,8,7,6,5,6,9,8,2,5,3,5,4,3,4,2,6,4,6,2,4,4,5,3,3,4,4,1,0,3,2,1,0,1,0,0,1,0
2017/9/30,北河堀町,,計,722,1321,0,8,14,18,10,9,8,11,7,12,6,7,10,5,8,7,11,8,9,14,22,24,22,23,22,22,37,27,22,22,16,10,14,21,16,22,18,15,17,20,17,19,18,23,26,18,18,21,25,28,20,22,15,22,26,12,21,15,25,16,21,17,11,16,15,12,19,9,13,10,11,16,15,6,8,6,9,8,7,8,4,13,6,9,5,7,6,5,5,4,4,5,1,1,3,2,1,0,1,0,0,1,0
2017/9/30,北山町,,男,0,438,0,3,6,3,2,3,1,3,6,4,2,7,5,5,5,7,8,3,5,4,1,7,11,5,2,10,10,2,6,11,5,6,7,2,6,4,2,5,4,5,3,4,5,3,6,8,5,6,6,7,8,13,7,8,8,10,8,3,3,5,8,6,8,4,5,6,11,9,8,5,3,3,5,3,4,1,0,5,2,2,2,2,4,2,2,0,2,1,0,2,1,1,0,0,1,0,0,0,0,0,1,0,0
2017/9/30,北山町,,女,0,513,0,2,3,5,3,4,2,4,3,3,8,7,5,2,4,6,5,3,7,9,3,6,7,3,9,5,6,10,13,7,5,7,7,6,5,6,5,6,3,11,2,8,4,5,6,4,7,11,14,13,10,12,5,8,7,4,5,8,7,8,5,6,6,4,5,1,7,4,8,12,5,5,3,4,3,4,5,3,9,2,4,3,2,6,1,3,2,6,3,3,2,4,3,5,0,1,0,1,0,0,0,0,0
2017/9/30,北山町,,計,432,951,0,5,9,8,5,7,3,7,9,7,10,14,10,7,9,13,13,6,12,13,4,13,18,8,11,15,16,12,19,18,10,13,14,8,11,10,7,11,7,16,5,12,9,8,12,12,12,17,20,20,18,25,12,16,15,14,13,11,10,13,13,12,14,8,10,7,18,13,16,17,8,8,8,7,7,5,5,8,11,4,6,5,6,8,3,3,4,7,3,5,3,5,3,5,1,1,0,1,0,0,1,0,0
2017/9/30,小宮町,,男,0,778,0,9,16,8,20,7,16,11,18,12,12,13,10,6,5,8,7,14,10,8,12,8,7,5,5,3,6,5,5,4,4,7,13,5,6,10,10,15,10,16,12,16,20,12,7,19,15,16,12,20,9,11,9,7,12,15,7,12,9,9,5,6,10,8,8,13,13,8,9,4,4,4,3,6,1,6,4,3,4,3,8,6,3,4,2,3,5,4,2,2,0,1,0,0,0,1,0,0,0,0,0,0,0
2017/9/30,小宮町,,女,0,890,0,13,8,14,19,12,10,20,16,12,13,7,7,7,5,9,5,9,8,11,5,3,6,4,6,5,3,8,5,5,7,6,5,7,16,12,16,15,14,14,14,15,23,17,13,17,13,15,12,14,12,9,9,13,9,14,15,10,12,11,8,11,12,9,10,8,6,4,11,11,9,9,2,10,6,13,10,11,9,5,7,7,7,9,5,9,4,7,5,2,1,1,2,6,4,1,1,2,1,1,0,0,0
2017/9/30,小宮町,,計,684,1668,0,22,24,22,39,19,26,31,34,24,25,20,17,13,10,17,12,23,18,19,17,11,13,9,11,8,9,13,10,9,11,13,18,12,22,22,26,30,24,30,26,31,43,29,20,36,28,31,24,34,21,20,18,20,21,29,22,22,21,20,13,17,22,17,18,21,19,12,20,15,13,13,5,16,7,19,14,14,13,8,15,13,10,13,7,12,9,11,7,4,1,2,2,6,4,2,1,2,1,1,0,0,0
2017/9/30,国分町,,男,0,946,0,14,16,10,11,13,19,9,12,10,7,9,11,8,6,6,11,7,8,9,9,12,11,14,16,17,12,17,17,15,17,18,25,30,18,7,15,12,18,16,11,16,13,7,18,16,20,20,13,14,18,9,8,15,11,10,12,7,10,11,9,11,5,12,12,10,4,8,6,14,12,6,5,2,7,4,6,4,2,4,3,6,3,3,2,1,2,3,3,1,0,0,1,1,2,1,0,0,0,0,0,0,0
2017/9/30,国分町,,女,0,991,0,8,8,13,6,10,5,10,10,4,11,9,3,5,7,5,9,9,4,10,11,13,18,19,22,23,21,14,12,18,14,16,25,14,18,15,17,18,16,11,12,12,29,14,22,12,21,15,18,15,14,19,13,18,17,11,6,11,9,5,11,10,10,9,6,6,7,4,2,10,8,18,2,5,11,9,5,6,11,8,7,2,4,2,4,3,7,2,7,4,7,3,2,0,0,0,2,1,1,0,0,1,0
2017/9/30,国分町,,計,986,1937,0,22,24,23,17,23,24,19,22,14,18,18,14,13,13,11,20,16,12,19,20,25,29,33,38,40,33,31,29,33,31,34,50,44,36,22,32,30,34,27,23,28,42,21,40,28,41,35,31,29,32,28,21,33,28,21,18,18,19,16,20,21,15,21,18,16,11,12,8,24,20,24,7,7,18,13,11,10,13,12,10,8,7,5,6,4,9,5,10,5,7,3,3,1,2,1,2,1,1,0,0,1,0
2017/9/30,真田山町,,男,0,312,0,2,8,4,2,2,7,4,5,2,1,2,2,3,3,4,5,6,5,4,3,5,1,4,4,1,3,4,5,4,3,5,1,4,3,9,3,4,2,5,8,8,1,3,4,8,3,4,4,3,8,7,5,2,6,4,5,2,4,3,1,0,5,5,5,7,5,3,3,3,1,5,2,0,6,1,5,2,1,2,2,0,2,1,1,1,1,0,0,4,1,0,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,真田山町,,女,0,364,0,3,0,6,2,4,4,2,5,5,0,2,4,4,4,2,2,2,7,4,1,3,3,2,5,2,4,1,6,5,5,3,4,4,9,2,3,4,8,6,5,5,3,6,9,4,9,4,7,7,8,8,4,8,1,10,9,2,4,2,2,3,5,4,8,5,5,2,6,3,2,8,7,3,2,2,1,6,4,2,1,1,1,6,2,2,2,3,2,1,2,1,1,0,0,0,2,0,0,0,0,0,0
2017/9/30,真田山町,,計,302,676,0,5,8,10,4,6,11,6,10,7,1,4,6,7,7,6,7,8,12,8,4,8,4,6,9,3,7,5,11,9,8,8,5,8,12,11,6,8,10,11,13,13,4,9,13,12,12,8,11,10,16,15,9,10,7,14,14,4,8,5,3,3,10,9,13,12,10,5,9,6,3,13,9,3,8,3,6,8,5,4,3,1,3,7,3,3,3,3,2,5,3,1,2,0,0,0,2,0,0,0,0,0,0
2017/9/30,細工谷１丁目,,男,0,501,0,3,5,6,7,8,10,3,4,8,8,8,6,8,3,4,7,9,5,4,3,3,8,7,3,3,4,1,5,2,5,4,8,5,5,5,4,6,8,9,8,11,13,6,11,11,12,10,5,11,10,7,8,6,4,10,2,8,4,3,9,7,6,3,10,8,8,5,4,6,5,5,4,3,5,4,3,4,5,1,1,2,0,3,2,2,3,2,4,0,0,1,0,0,0,1,0,1,0,0,0,0,0
2017/9/30,細工谷１丁目,,女,0,538,0,0,4,5,6,6,12,5,5,2,6,4,7,4,6,5,1,1,3,1,3,3,5,3,5,3,6,5,7,6,6,8,11,1,9,6,8,9,13,8,11,12,4,10,9,10,7,10,6,10,5,11,5,6,8,7,5,11,12,5,7,5,6,10,3,5,9,4,5,7,5,8,7,2,4,5,3,2,2,5,4,6,7,4,5,4,6,3,3,1,4,2,3,3,1,1,1,2,1,1,0,0,0
2017/9/30,細工谷１丁目,,計,470,1039,0,3,9,11,13,14,22,8,9,10,14,12,13,12,9,9,8,10,8,5,6,6,13,10,8,6,10,6,12,8,11,12,19,6,14,11,12,15,21,17,19,23,17,16,20,21,19,20,11,21,15,18,13,12,12,17,7,19,16,8,16,12,12,13,13,13,17,9,9,13,10,13,11,5,9,9,6,6,7,6,5,8,7,7,7,6,9,5,7,1,4,3,3,3,1,2,1,3,1,1,0,0,0
2017/9/30,細工谷２丁目,,男,0,354,0,3,2,2,2,5,3,1,2,5,2,2,0,1,6,1,5,4,4,4,5,4,1,4,4,4,3,5,1,2,3,3,3,0,7,5,7,3,4,6,5,7,3,7,4,3,5,7,3,8,3,2,1,6,2,5,1,9,5,7,1,4,4,4,4,5,5,2,4,6,8,8,5,4,5,4,8,6,5,2,5,4,8,3,3,2,5,3,1,1,0,1,1,1,0,1,0,0,0,0,0,0,0
2017/9/30,細工谷２丁目,,女,0,407,0,0,0,1,2,5,3,1,3,2,2,4,3,1,6,3,3,4,5,1,3,6,5,6,5,4,5,2,7,4,0,2,1,2,10,1,4,6,6,1,3,2,7,6,5,8,8,3,4,4,5,5,5,4,6,9,5,2,4,7,10,1,3,4,8,2,5,5,3,7,8,11,3,7,10,8,3,5,6,7,7,5,3,5,4,7,5,2,5,3,2,6,4,1,0,0,0,1,0,0,0,0,0
2017/9/30,細工谷２丁目,,計,344,761,0,3,2,3,4,10,6,2,5,7,4,6,3,2,12,4,8,8,9,5,8,10,6,10,9,8,8,7,8,6,3,5,4,2,17,6,11,9,10,7,8,9,10,13,9,11,13,10,7,12,8,7,6,10,8,14,6,11,9,14,11,5,7,8,12,7,10,7,7,13,16,19,8,11,15,12,11,11,11,9,12,9,11,8,7,9,10,5,6,4,2,7,5,2,0,1,0,1,0,0,0,0,0
2017/9/30,真法院町,,男,0,747,0,12,5,13,4,8,9,10,2,9,8,8,6,9,3,5,8,8,6,10,11,7,6,8,4,5,5,7,13,9,10,9,9,12,9,5,10,10,8,10,13,7,9,6,13,10,13,9,11,10,11,14,12,15,10,15,3,10,8,12,12,12,5,12,7,6,13,12,12,10,13,13,3,7,10,4,6,6,5,6,8,6,5,2,3,3,3,2,2,5,5,2,2,1,2,0,0,0,0,1,0,0,0
