﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,川口３丁目,,総,845,1865,,21,9,16,10,25,15,22,20,31,18,31,22,16,12,17,16,13,16,20,20,29,17,17,18,29,26,20,22,18,25,19,24,27,18,17,26,30,26,34,39,39,27,30,45,25,27,21,34,27,25,26,17,15,21,16,28,16,19,23,26,28,25,29,27,32,28,11,17,19,7,15,20,18,17,19,16,12,13,12,13,8,6,11,13,8,9,10,10,13,5,9,4,8,2,3,6,1,1,,1,1,
2012/9/30,川口４丁目,,男,,286,,,2,1,3,2,2,2,4,1,6,1,2,6,1,6,3,,2,3,3,3,3,4,2,1,4,2,4,4,2,2,4,2,10,,,3,2,5,5,1,5,4,5,5,3,2,4,4,8,7,6,3,4,6,1,4,2,2,4,5,4,2,7,1,5,4,3,2,1,3,5,4,7,3,4,5,4,6,6,3,2,,1,2,3,,,1,,,1,,,,,,,,,,
2012/9/30,川口４丁目,,女,,313,,4,,,4,2,2,3,1,2,3,6,4,4,4,5,3,3,2,9,3,3,1,1,6,1,1,3,3,4,1,2,4,3,5,5,2,,7,5,4,4,5,3,6,2,3,4,5,4,5,3,4,3,3,3,1,6,3,1,2,3,5,3,3,6,2,,3,3,10,10,4,7,1,6,2,5,5,5,3,5,5,6,1,2,1,,,1,1,1,1,3,,1,1,,,,1,2,
2012/9/30,川口４丁目,,総,279,599,,4,2,1,7,4,4,5,5,3,9,7,6,10,5,11,6,3,4,12,6,6,4,5,8,2,5,5,7,8,3,4,8,5,15,5,2,3,9,10,9,5,10,7,11,7,6,6,9,8,13,10,10,6,7,9,2,10,5,3,6,8,9,5,10,7,7,4,6,5,11,13,9,11,8,9,6,10,9,11,9,8,7,6,2,4,4,,,2,1,1,2,3,,1,1,,,,1,2,
2012/9/30,北堀江１丁目,,男,,905,,10,16,6,7,12,8,3,9,5,3,4,3,9,3,3,2,3,2,2,4,7,8,6,10,18,22,22,16,30,21,24,30,33,19,25,22,24,32,25,24,24,18,22,17,13,20,14,9,12,13,10,11,8,7,8,10,8,4,8,12,10,12,8,8,11,11,6,2,7,5,3,6,1,5,1,2,3,2,3,3,1,4,1,,3,,4,1,,,,2,,,,,,,,,,
2012/9/30,北堀江１丁目,,女,,969,,15,18,9,8,7,8,3,5,7,1,4,2,1,2,4,7,6,3,2,3,6,9,11,9,15,28,27,24,31,29,36,29,23,31,23,30,25,33,26,24,20,14,19,14,16,15,9,9,7,11,9,11,21,7,5,7,8,9,7,9,5,13,6,6,16,9,4,5,9,3,5,3,5,8,3,4,4,3,6,2,6,4,4,6,2,3,3,,4,2,1,1,1,,,1,,1,,,,
2012/9/30,北堀江１丁目,,総,1195,1874,,25,34,15,15,19,16,6,14,12,4,8,5,10,5,7,9,9,5,4,7,13,17,17,19,33,50,49,40,61,50,60,59,56,50,48,52,49,65,51,48,44,32,41,31,29,35,23,18,19,24,19,22,29,14,13,17,16,13,15,21,15,25,14,14,27,20,10,7,16,8,8,9,6,13,4,6,7,5,9,5,7,8,5,6,5,3,7,1,4,2,1,3,1,,,1,,1,,,,
2012/9/30,北堀江２丁目,,男,,955,,13,11,11,7,4,6,7,6,4,9,5,4,5,5,5,7,,3,6,3,6,11,4,10,22,19,24,25,32,33,39,36,32,33,27,28,24,24,27,23,19,21,16,17,14,18,12,20,13,11,6,5,6,2,9,9,7,7,3,9,8,6,9,11,7,8,5,3,3,4,11,3,2,7,4,5,6,4,1,8,3,1,1,2,2,,1,,,1,1,1,1,,,1,1,,,,,
2012/9/30,北堀江２丁目,,女,,1126,,8,4,5,4,7,6,4,6,5,1,5,7,5,2,5,7,3,5,10,7,9,13,17,23,21,35,27,32,39,41,34,32,40,23,27,28,20,21,38,22,21,19,14,15,19,15,15,18,11,11,11,9,6,10,6,9,9,4,11,12,11,6,5,16,12,13,12,11,4,11,6,13,12,6,5,5,5,7,8,7,4,4,4,4,5,6,6,3,5,6,4,2,2,1,,,1,,,,1,
2012/9/30,北堀江２丁目,,総,1364,2081,,21,15,16,11,11,12,11,12,9,10,10,11,10,7,10,14,3,8,16,10,15,24,21,33,43,54,51,57,71,74,73,68,72,56,54,56,44,45,65,45,40,40,30,32,33,33,27,38,24,22,17,14,12,12,15,18,16,11,14,21,19,12,14,27,19,21,17,14,7,15,17,16,14,13,9,10,11,11,9,15,7,5,5,6,7,6,7,3,5,7,5,3,3,1,,1,2,,,,1,
2012/9/30,北堀江３丁目,,男,,806,,12,16,12,7,10,6,4,7,10,9,9,4,7,10,6,6,9,4,8,10,5,9,11,6,14,15,16,24,14,28,35,18,27,28,20,17,24,19,21,11,19,14,18,8,15,9,8,13,10,7,12,7,9,2,4,5,6,7,3,4,4,6,6,10,12,7,2,5,5,1,4,7,2,4,1,2,1,,,5,1,1,1,1,,1,3,1,1,2,,1,,,,,1,,,,,
2012/9/30,北堀江３丁目,,女,,905,,9,11,5,9,7,9,6,8,8,5,5,8,7,3,3,12,9,3,4,7,3,10,12,14,18,9,28,22,36,28,24,20,26,24,23,28,24,13,27,28,13,14,18,14,16,14,10,19,13,7,9,12,12,9,8,10,7,11,6,8,9,4,7,8,10,11,5,5,4,3,9,2,1,1,3,5,6,5,1,1,2,1,3,2,2,3,,2,2,,,,1,,1,1,,,,,,
2012/9/30,北堀江３丁目,,総,950,1711,,21,27,17,16,17,15,10,15,18,14,14,12,14,13,9,18,18,7,12,17,8,19,23,20,32,24,44,46,50,56,59,38,53,52,43,45,48,32,48,39,32,28,36,22,31,23,18,32,23,14,21,19,21,11,12,15,13,18,9,12,13,10,13,18,22,18,7,10,9,4,13,9,3,5,4,7,7,5,1,6,3,2,4,3,2,4,3,3,3,2,,1,1,,1,1,1,,,,,
2012/9/30,北堀江４丁目,,男,,1427,,23,14,18,16,11,18,12,7,15,10,12,9,19,7,9,14,9,12,6,6,9,10,9,14,8,7,18,23,18,22,23,18,32,23,32,28,32,26,29,28,23,26,25,27,14,20,22,20,18,20,10,11,10,16,17,14,12,14,13,15,20,19,22,27,35,23,18,12,27,16,15,18,11,15,13,17,13,17,9,8,10,12,6,8,10,4,4,4,3,3,2,,1,1,,,,,,,1,
2012/9/30,北堀江４丁目,,女,,1745,,21,12,16,12,17,12,9,12,5,12,6,14,11,8,8,6,9,8,11,7,6,11,9,21,26,21,17,21,21,30,35,29,28,39,28,35,36,26,24,31,27,26,21,27,22,29,16,27,17,16,30,16,12,11,20,15,13,22,23,21,25,26,27,41,26,30,21,26,31,27,23,20,23,18,21,27,20,16,19,18,17,11,18,16,14,12,12,5,7,5,6,2,3,,2,2,1,3,1,1,1,
2012/9/30,北堀江４丁目,,総,1640,3172,,44,26,34,28,28,30,21,19,20,22,18,23,30,15,17,20,18,20,17,13,15,21,18,35,34,28,35,44,39,52,58,47,60,62,60,63,68,52,53,59,50,52,46,54,36,49,38,47,35,36,40,27,22,27,37,29,25,36,36,36,45,45,49,68,61,53,39,38,58,43,38,38,34,33,34,44,33,33,28,26,27,23,24,24,24,16,16,9,10,8,8,2,4,1,2,2,1,3,1,1,2,
2012/9/30,京町堀１丁目,,男,,436,,4,8,5,4,1,6,2,3,1,3,,2,1,3,2,,,,,1,2,,3,7,13,14,18,15,22,19,17,12,22,11,11,14,6,6,6,13,10,14,9,11,4,8,8,5,5,6,7,3,,4,1,1,2,4,1,3,4,2,7,4,1,6,2,1,2,2,1,1,2,2,,2,3,1,,3,1,,,1,2,,,1,,1,,,,1,,,,,,,,
2012/9/30,京町堀１丁目,,女,,511,,5,4,3,3,3,3,3,2,4,1,6,2,3,2,1,1,2,1,1,,4,2,2,4,7,11,11,14,18,21,18,17,16,12,17,29,16,20,14,11,17,8,16,8,6,8,7,2,5,8,3,1,3,3,3,4,5,1,,4,3,4,4,4,8,5,2,2,3,2,2,7,2,4,2,1,1,2,5,3,1,1,,3,,2,1,1,2,,,3,2,,1,1,,,,,1,
2012/9/30,京町堀１丁目,,総,632,947,,9,12,8,7,4,9,5,5,5,4,6,4,4,5,3,1,2,1,1,1,6,2,5,11,20,25,29,29,40,40,35,29,38,23,28,43,22,26,20,24,27,22,25,19,10,16,15,7,10,14,10,4,3,7,4,5,7,5,1,7,7,6,11,8,9,11,4,3,5,4,3,8,4,6,2,3,4,3,5,6,2,1,,4,2,2,1,2,2,1,,3,2,1,1,1,,,,,1,
2012/9/30,京町堀２丁目,,男,,634,,14,13,10,5,5,9,7,3,7,5,3,,1,1,1,4,1,1,2,1,2,1,6,5,10,11,9,13,14,22,19,28,26,17,20,21,25,20,13,22,15,17,15,15,10,8,8,7,7,4,8,9,6,6,4,5,5,4,5,3,3,4,9,4,8,2,2,4,2,3,2,1,1,2,3,4,,,3,1,1,1,2,4,2,,1,2,2,1,1,,1,,,,,,,,,
2012/9/30,京町堀２丁目,,女,,826,,6,4,15,9,9,7,5,5,6,2,6,1,2,1,3,,1,1,2,1,2,3,12,37,17,19,31,22,31,21,37,20,31,40,24,20,24,28,22,13,22,17,22,16,16,13,3,9,8,9,7,6,3,4,5,9,1,6,3,5,2,6,7,5,7,4,2,4,3,2,4,5,3,,1,2,,4,3,3,2,3,1,4,5,6,6,2,2,1,1,,,1,1,,,,,,,
2012/9/30,京町堀２丁目,,総,946,1460,,20,17,25,14,14,16,12,8,13,7,9,1,3,2,4,4,2,2,4,2,4,4,18,42,27,30,40,35,45,43,56,48,57,57,44,41,49,48,35,35,37,34,37,31,26,21,11,16,15,13,15,15,9,10,9,14,6,10,8,8,5,10,16,9,15,6,4,8,5,5,6,6,4,2,4,6,,4,6,4,3,4,3,8,7,6,7,4,4,2,2,,1,1,1,,,,,,,
2012/9/30,京町堀３丁目,,男,,438,,8,5,4,7,3,7,1,,3,1,3,1,1,,1,1,2,2,1,2,1,4,7,3,6,11,10,12,14,19,13,15,11,17,4,12,2,14,9,13,10,5,5,8,11,6,3,4,6,7,7,8,7,3,5,4,2,4,6,3,3,7,9,5,7,4,2,3,4,3,1,1,2,2,2,2,1,2,1,1,5,,,1,2,,1,1,1,,,,,,1,,,,,,,
2012/9/30,京町堀３丁目,,女,,451,,6,7,1,3,7,2,4,1,,2,4,3,2,2,1,2,1,,2,4,3,2,2,9,9,4,11,9,8,13,19,19,13,12,3,12,11,10,9,20,12,7,10,8,5,4,3,8,2,6,4,1,2,6,4,4,6,3,5,5,5,4,4,8,6,6,2,4,2,10,4,1,2,1,3,2,2,5,3,1,2,4,2,4,1,1,2,,2,,,,,,,1,,,,,,
2012/9/30,京町堀３丁目,,総,513,889,,14,12,5,10,10,9,5,1,3,3,7,4,3,2,2,3,3,2,3,6,4,6,9,12,15,15,21,21,22,32,32,34,24,29,7,24,13,24,18,33,22,12,15,16,16,10,6,12,8,13,11,9,9,9,9,8,8,7,11,8,8,11,13,13,13,10,4,7,6,13,5,2,4,3,5,4,3,7,4,2,7,4,2,5,3,1,3,1,3,,,,,,1,1,,,,,,
2012/9/30,九条１丁目,,男,,1276,,7,7,8,8,9,9,3,1,9,4,3,8,10,6,4,9,9,10,8,7,12,18,17,23,40,28,36,34,32,32,27,25,19,25,23,18,20,16,21,22,27,22,25,19,14,22,17,15,12,13,13,24,15,14,8,7,11,13,10,16,15,17,21,23,28,25,8,16,18,15,12,9,13,10,12,9,13,5,10,5,7,2,4,10,4,6,3,3,3,2,1,1,,1,,1,,,,,,
2012/9/30,九条１丁目,,女,,1331,,6,6,10,5,11,6,6,2,6,8,8,2,5,4,6,4,9,4,10,13,14,13,18,21,31,28,21,26,33,24,26,28,29,26,26,7,14,17,22,22,22,28,11,17,12,17,14,12,14,9,13,13,11,19,17,17,18,12,8,12,14,12,22,26,29,26,15,15,11,16,13,16,21,13,12,14,16,20,12,15,14,13,14,16,9,8,9,4,4,1,8,7,4,3,1,,1,,1,1,2,
2012/9/30,九条１丁目,,総,1620,2607,,13,13,18,13,20,15,9,3,15,12,11,10,15,10,10,13,18,14,18,20,26,31,35,44,71,56,57,60,65,56,53,53,48,51,49,25,34,33,43,44,49,50,36,36,26,39,31,27,26,22,26,37,26,33,25,24,29,25,18,28,29,29,43,49,57,51,23,31,29,31,25,25,34,23,24,23,29,25,22,20,21,15,18,26,13,14,12,7,7,3,9,8,4,4,1,1,1,,1,1,2,
2012/9/30,九条２丁目,,男,,848,,4,7,5,12,6,6,3,5,3,8,8,8,3,5,7,7,11,8,6,6,8,3,6,7,4,6,14,8,18,17,11,11,16,14,15,11,16,14,17,10,23,13,17,20,14,15,9,15,9,15,13,8,6,7,11,7,6,10,12,11,14,14,14,16,12,16,8,14,15,6,16,6,8,7,12,10,10,6,3,6,5,3,5,3,4,3,2,2,6,1,,2,2,,2,,,,,,,
2012/9/30,九条２丁目,,女,,939,,8,9,4,9,9,1,5,9,5,11,10,6,7,10,4,8,6,7,10,8,9,12,11,15,10,13,14,15,14,10,14,13,12,9,11,14,12,20,16,13,13,13,20,17,13,10,10,12,6,5,13,17,8,8,9,11,6,9,9,9,9,11,15,11,11,15,10,15,16,10,15,12,11,9,8,14,10,10,13,15,7,7,2,8,10,7,8,7,3,6,1,2,2,2,3,,1,,,,2,
2012/9/30,九条２丁目,,総,907,1787,,12,16,9,21,15,7,8,14,8,19,18,14,10,15,11,15,17,15,16,14,17,15,17,22,14,19,28,23,32,27,25,24,28,23,26,25,28,34,33,23,36,26,37,37,27,25,19,27,15,20,26,25,14,15,20,18,12,19,21,20,23,25,29,27,23,31,18,29,31,16,31,18,19,16,20,24,20,16,16,21,12,10,7,11,14,10,10,9,9,7,1,4,4,2,5,,1,,,,2,
2012/9/30,九条３丁目,,男,,721,,4,3,1,5,4,7,2,9,2,2,4,5,6,7,6,6,6,6,8,3,8,6,9,10,12,11,17,18,10,17,6,6,10,8,13,7,12,15,14,12,12,14,10,11,14,12,7,5,13,5,8,7,5,14,8,6,12,7,9,10,6,13,6,11,13,10,5,3,17,11,7,12,9,6,9,10,6,5,9,6,10,5,5,5,,2,3,4,1,3,1,1,1,,,,,,,,,
2012/9/30,九条３丁目,,女,,769,,6,6,5,4,6,3,4,5,3,5,4,4,6,5,7,8,4,2,6,2,4,7,10,9,14,16,17,12,13,7,15,7,13,12,6,10,10,7,13,7,13,10,3,8,13,10,6,13,10,10,9,9,6,10,5,7,8,7,3,15,16,8,5,13,11,21,7,11,7,13,9,8,10,8,8,10,9,14,7,10,5,15,4,4,7,11,5,9,5,7,3,1,1,4,,2,1,,1,,,
2012/9/30,九条３丁目,,総,778,1490,,10,9,6,9,10,10,6,14,5,7,8,9,12,12,13,14,10,8,14,5,12,13,19,19,26,27,34,30,23,24,21,13,23,20,19,17,22,22,27,19,25,24,13,19,27,22,13,18,23,15,17,16,11,24,13,13,20,14,12,25,22,21,11,24,24,31,12,14,24,24,16,20,19,14,17,20,15,19,16,16,15,20,9,9,7,13,8,13,6,10,4,2,2,4,,2,1,,1,,,
2012/9/30,九条南１丁目,,男,,488,,4,,3,2,2,4,5,5,6,3,2,4,2,6,4,5,1,3,5,7,5,7,10,5,13,11,17,13,11,9,9,5,6,5,9,3,8,5,9,13,11,13,9,8,6,8,7,6,10,9,,8,5,2,6,4,5,5,7,9,3,7,16,7,13,4,4,3,7,4,6,2,4,1,2,3,2,2,2,1,4,,2,1,,,,,1,,,2,,,,,,,1,,,
2012/9/30,九条南１丁目,,女,,450,,,6,3,2,2,1,5,4,1,7,5,5,2,3,6,3,6,2,4,5,3,8,12,12,5,12,11,11,9,7,5,11,3,4,12,9,14,11,9,11,4,6,12,8,8,8,6,11,5,4,5,4,5,6,3,3,7,1,5,2,3,6,5,5,5,4,3,3,5,2,5,3,2,2,6,1,2,1,1,1,2,3,5,2,1,,2,1,1,,2,,,1,,,1,,,,,
2012/9/30,九条南１丁目,,総,567,938,,4,6,6,4,4,5,10,9,7,10,7,9,4,9,10,8,7,5,9,12,8,15,22,17,18,23,28,24,20,16,14,16,9,9,21,12,22,16,18,24,15,19,21,16,14,16,13,17,15,13,5,12,10,8,9,7,12,6,12,11,6,13,21,12,18,8,7,6,12,6,11,5,6,3,8,4,4,3,3,2,6,3,7,3,1,,2,1,2,,2,2,,1,,,1,,1,,,
2012/9/30,九条南２丁目,,男,,1237,,20,12,14,13,17,11,13,7,11,11,14,6,12,8,19,8,12,8,8,10,5,10,15,23,24,27,31,25,27,33,25,21,25,21,24,15,26,19,33,20,29,17,24,11,20,9,22,9,17,12,13,7,12,13,14,14,14,11,21,15,9,12,14,24,17,8,5,12,12,13,13,19,13,7,9,8,6,10,4,4,6,6,3,2,3,2,,3,1,1,1,,2,1,,,,,,,,
2012/9/30,九条南２丁目,,女,,1334,,12,13,20,9,8,12,6,13,11,13,13,9,11,8,11,4,11,12,4,4,12,13,14,21,23,31,31,35,40,35,24,21,20,23,25,22,21,19,20,27,23,19,22,15,15,14,16,14,17,8,10,21,11,9,9,12,13,13,12,11,16,16,18,17,17,14,12,14,15,11,16,20,13,17,14,19,11,8,2,8,10,3,6,13,10,8,4,5,2,8,5,6,4,1,2,2,1,,1,,,
2012/9/30,九条南２丁目,,総,1305,2571,,32,25,34,22,25,23,19,20,22,24,27,15,23,16,30,12,23,20,12,14,17,23,29,44,47,58,62,60,67,68,49,42,45,44,49,37,47,38,53,47,52,36,46,26,35,23,38,23,34,20,23,28,23,22,23,26,27,24,33,26,25,28,32,41,34,22,17,26,27,24,29,39,26,24,23,27,17,18,6,12,16,9,9,15,13,10,4,8,3,9,6,6,6,2,2,2,1,,1,,,
2012/9/30,九条南３丁目,,男,,887,,7,8,10,9,7,7,12,7,9,7,15,9,6,8,7,10,5,4,5,7,11,4,8,9,12,15,12,20,11,15,17,20,19,13,22,16,15,20,13,16,18,15,15,10,13,13,5,13,8,8,7,11,5,9,11,11,5,9,8,13,10,11,17,13,18,8,4,13,11,11,10,4,10,4,7,9,12,9,3,7,6,5,4,4,4,2,4,2,4,,1,1,2,2,1,,,,,,,
2012/9/30,九条南３丁目,,女,,841,,11,10,10,6,8,11,4,6,4,6,6,6,7,7,5,6,2,5,10,6,6,7,11,6,10,10,13,20,22,14,18,15,21,10,18,8,10,7,15,13,17,15,11,10,11,8,7,5,15,12,5,9,8,12,5,7,9,2,7,12,15,9,16,6,15,10,5,7,11,10,10,14,8,7,12,7,10,5,5,10,9,6,3,8,5,7,3,8,5,5,1,4,1,1,1,1,1,1,1,1,,
2012/9/30,九条南３丁目,,総,824,1728,,18,18,20,15,15,18,16,13,13,13,21,15,13,15,12,16,7,9,15,13,17,11,19,15,22,25,25,40,33,29,35,35,40,23,40,24,25,27,28,29,35,30,26,20,24,21,12,18,23,20,12,20,13,21,16,18,14,11,15,25,25,20,33,19,33,18,9,20,22,21,20,18,18,11,19,16,22,14,8,17,15,11,7,12,9,9,7,10,9,5,2,5,3,3,2,1,1,1,1,1,,
2012/9/30,九条南４丁目,,男,,1142,,9,13,8,10,6,6,14,16,15,10,12,23,13,11,17,13,15,11,16,17,8,15,12,17,17,14,7,17,12,13,22,18,17,8,15,13,13,18,22,17,17,15,17,24,21,17,13,20,20,23,16,21,13,18,13,9,16,10,10,19,16,19,17,19,15,13,14,5,9,12,11,9,10,7,6,9,11,5,9,9,6,6,5,4,3,2,3,3,,1,,1,1,,,,,,,,,
2012/9/30,九条南４丁目,,女,,1223,,8,3,9,13,14,15,14,11,7,15,17,12,15,16,17,12,18,7,20,8,7,10,11,16,14,13,12,20,16,12,17,9,11,16,13,20,22,15,29,25,25,22,23,21,22,21,16,15,19,17,7,14,11,10,14,16,11,6,9,16,11,20,13,20,18,19,6,9,14,11,12,20,14,14,13,11,6,14,10,10,6,6,6,7,8,8,14,4,5,4,3,2,6,,2,1,1,,,,1,
2012/9/30,九条南４丁目,,総,1062,2365,,17,16,17,23,20,21,28,27,22,25,29,35,28,27,34,25,33,18,36,25,15,25,23,33,31,27,19,37,28,25,39,27,28,24,28,33,35,33,51,42,42,37,40,45,43,38,29,35,39,40,23,35,24,28,27,25,27,16,19,35,27,39,30,39,33,32,20,14,23,23,23,29,24,21,19,20,17,19,19,19,12,12,11,11,11,10,17,7,5,5,3,3,7,,2,1,1,,,,1,
2012/9/30,境川１丁目,,男,,566,,4,5,4,11,6,5,4,8,4,6,2,9,8,5,5,4,8,3,6,8,6,6,4,6,5,8,7,6,8,12,11,18,12,11,12,15,13,7,11,5,16,12,10,9,11,12,7,9,2,5,4,4,5,14,6,4,3,10,7,8,9,4,5,9,8,7,6,2,4,5,4,7,7,7,2,3,2,2,4,2,4,2,,1,1,1,1,1,,,,,,,,,,,,,,
2012/9/30,境川１丁目,,女,,610,,9,10,8,3,10,5,4,7,4,2,4,5,6,4,6,6,4,3,4,4,4,6,8,9,8,6,7,8,12,12,11,12,7,10,13,9,12,9,8,10,12,12,13,9,12,12,5,7,10,9,3,8,8,6,3,7,7,10,6,8,9,10,5,10,9,10,10,6,6,6,2,3,4,8,4,7,3,4,5,6,4,2,3,5,3,,,2,2,1,2,2,1,,,,,,,,,
2012/9/30,境川１丁目,,総,570,1176,,13,15,12,14,16,10,8,15,8,8,6,14,14,9,11,10,12,6,10,12,10,12,12,15,13,14,14,14,20,24,22,30,19,21,25,24,25,16,19,15,28,24,23,18,23,24,12,16,12,14,7,12,13,20,9,11,10,20,13,16,18,14,10,19,17,17,16,8,10,11,6,10,11,15,6,10,5,6,9,8,8,4,3,6,4,1,1,3,2,1,2,2,1,,,,,,,,,
2012/9/30,境川２丁目,,男,,209,,1,,2,,,,,3,,,1,,1,3,2,1,3,3,1,3,1,3,3,3,3,3,1,8,4,4,6,3,5,3,2,1,4,5,5,5,4,3,1,4,5,2,2,5,7,2,4,1,2,1,,3,1,1,1,2,1,2,3,2,5,5,1,2,4,2,3,7,1,1,4,2,3,1,3,4,,2,1,,1,,,,,1,1,,,,,,,,,,,
2012/9/30,境川２丁目,,女,,167,,1,,1,2,,,2,,1,1,,2,2,,,,3,,1,1,1,1,3,3,8,3,3,1,2,2,2,3,4,,4,1,1,,2,4,1,2,1,5,,2,2,3,,2,5,1,,1,3,,2,4,1,2,3,2,3,1,3,4,2,1,7,2,,4,1,4,1,5,6,2,2,2,4,1,1,,,1,,,,,1,,,1,,,,,,1,,
2012/9/30,境川２丁目,,総,208,376,,2,,3,2,,,2,3,1,1,1,2,3,3,2,1,6,3,2,4,2,4,6,6,11,6,4,9,6,6,8,6,9,3,6,2,5,5,7,9,5,5,2,9,5,4,4,8,7,4,9,2,2,2,3,3,3,5,2,4,4,4,6,3,8,9,3,3,11,4,3,11,2,5,5,7,9,3,5,6,4,3,2,,1,1,,,,1,2,,,1,,,,,,1,,
2012/9/30,新町１丁目,,男,,1049,,15,15,10,11,9,6,12,3,2,5,4,5,9,5,2,6,5,4,4,4,4,5,13,14,15,21,22,24,21,27,27,35,39,30,36,24,13,25,28,18,26,19,20,20,21,19,13,25,20,15,9,13,20,7,9,6,11,13,13,8,15,10,7,16,13,8,5,3,8,13,8,11,4,4,5,2,2,1,1,6,2,2,2,2,4,,3,3,,1,1,2,,,,,,,1,,,
2012/9/30,新町１丁目,,女,,1262,,10,9,8,9,9,3,3,6,5,8,8,5,4,5,6,2,3,3,5,11,11,10,21,22,20,27,26,29,38,43,32,41,30,32,35,35,28,28,22,28,28,32,19,24,23,19,19,17,21,15,13,18,13,20,6,12,10,9,10,16,10,12,14,10,14,11,6,4,9,4,7,12,3,6,8,9,13,9,5,7,12,7,6,5,4,6,7,2,2,3,2,3,3,,1,,,,1,1,,
2012/9/30,新町１丁目,,総,1527,2311,,25,24,18,20,18,9,15,9,7,13,12,10,13,10,8,8,8,7,9,15,15,15,34,36,35,48,48,53,59,70,59,76,69,62,71,59,41,53,50,46,54,51,39,44,44,38,32,42,41,30,22,31,33,27,15,18,21,22,23,24,25,22,21,26,27,19,11,7,17,17,15,23,7,10,13,11,15,10,6,13,14,9,8,7,8,6,10,5,2,4,3,5,3,,1,,,,2,1,,
2012/9/30,新町２丁目,,男,,696,,8,12,9,5,9,7,8,9,4,8,6,12,5,7,4,6,4,5,3,11,6,5,3,5,6,6,10,4,10,11,21,7,7,14,10,14,17,22,13,20,16,16,14,16,13,12,14,20,7,6,13,9,9,13,12,7,4,12,4,8,7,3,8,12,8,6,1,4,5,3,3,7,5,2,7,3,3,5,1,5,4,1,1,2,1,3,3,,1,1,1,,,,,1,,1,,,,
2012/9/30,新町２丁目,,女,,873,,9,13,8,6,8,9,2,4,6,12,7,3,14,6,7,8,9,6,3,4,8,7,7,10,12,16,22,12,18,15,18,17,15,13,12,17,18,18,17,21,14,19,18,25,19,18,19,16,15,13,17,18,5,9,6,7,9,5,11,4,9,8,6,5,8,9,5,11,2,7,8,3,4,4,3,5,7,4,1,4,10,3,3,5,6,5,5,5,1,2,2,1,3,2,,1,1,,,1,,
2012/9/30,新町２丁目,,総,807,1569,,17,25,17,11,17,16,10,13,10,20,13,15,19,13,11,14,13,11,6,15,14,12,10,15,18,22,32,16,28,26,39,24,22,27,22,31,35,40,30,41,30,35,32,41,32,30,33,36,22,19,30,27,14,22,18,14,13,17,15,12,16,11,14,17,16,15,6,15,7,10,11,10,9,6,10,8,10,9,2,9,14,4,4,7,7,8,8,5,2,3,3,1,3,2,,2,1,1,,1,,
2012/9/30,新町３丁目,,男,,697,,11,7,9,7,11,7,9,6,5,3,4,4,3,8,4,4,2,4,3,9,4,5,7,4,6,11,13,14,20,21,19,21,21,19,16,19,15,21,17,18,11,13,11,9,13,8,15,5,8,8,6,7,3,8,9,7,6,7,13,3,9,10,8,6,5,8,8,4,7,8,6,3,3,3,4,1,3,3,2,1,1,3,,2,2,1,2,,1,,,1,,,1,,,,,,,
2012/9/30,新町３丁目,,女,,981,,8,17,7,8,4,7,6,5,7,8,4,7,3,4,2,2,6,5,6,7,8,7,17,19,26,29,31,33,31,21,27,19,27,31,18,26,17,19,21,21,14,16,18,11,11,16,11,16,13,12,19,11,9,14,8,6,6,12,8,12,6,6,9,9,11,10,3,7,7,9,8,6,6,5,4,5,6,2,6,6,4,5,4,3,3,4,3,1,2,2,,3,,1,,,1,,,,,
2012/9/30,新町３丁目,,総,972,1678,,19,24,16,15,15,14,15,11,12,11,8,11,6,12,6,6,8,9,9,16,12,12,24,23,32,40,44,47,51,42,46,40,48,50,34,45,32,40,38,39,25,29,29,20,24,24,26,21,21,20,25,18,12,22,17,13,12,19,21,15,15,16,17,15,16,18,11,11,14,17,14,9,9,8,8,6,9,5,8,7,5,8,4,5,5,5,5,1,3,2,,4,,1,1,,1,,,,,
