﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,瑞光１丁目,,女,0,881,0,6,8,3,6,4,5,3,4,6,2,7,2,6,2,6,3,0,7,4,7,8,12,16,21,25,22,20,20,30,25,24,12,13,18,13,17,9,10,10,10,15,6,20,7,9,5,10,21,12,17,15,12,16,11,8,12,11,12,14,9,11,8,8,4,7,7,4,2,8,9,5,7,8,13,16,12,6,6,7,8,6,6,4,4,9,7,2,1,2,5,2,2,2,0,0,3,1,1,0,0,0,0
2024/3/31,瑞光１丁目,,計,1119,1659,0,13,15,9,8,7,7,7,9,9,6,9,5,9,6,11,4,4,10,7,11,13,16,28,43,42,43,38,43,47,45,47,35,25,33,31,28,24,17,17,21,25,13,33,16,23,14,24,33,23,28,29,26,30,21,20,27,22,19,22,21,22,12,17,13,12,12,8,7,13,11,15,14,12,21,25,21,19,12,9,12,11,13,11,9,12,8,4,3,5,5,3,5,2,1,2,4,2,1,0,0,0,0
2024/3/31,瑞光２丁目,,男,0,727,0,1,4,5,7,4,3,3,2,4,2,2,3,1,5,1,5,2,2,2,5,8,8,12,11,14,14,11,13,17,10,12,16,11,11,9,14,17,7,12,10,10,9,11,12,8,8,6,9,15,12,5,12,8,16,13,14,8,7,13,7,11,6,8,11,14,18,7,9,9,12,9,10,8,11,12,13,4,6,3,6,1,5,3,4,4,3,3,5,2,3,0,0,2,0,0,0,1,0,1,0,0,0
2024/3/31,瑞光２丁目,,女,0,755,0,11,5,3,4,5,2,2,4,1,5,3,5,3,5,3,3,6,3,0,11,4,5,8,23,14,20,21,8,8,13,16,5,17,9,4,13,10,5,9,4,8,6,11,4,5,11,6,13,7,9,7,12,17,14,12,8,8,12,11,8,10,9,10,6,16,11,5,11,6,8,16,13,9,7,8,4,8,7,3,7,4,3,9,12,8,4,5,7,8,7,3,6,4,1,3,2,3,0,1,1,1,0
2024/3/31,瑞光２丁目,,計,918,1482,0,12,9,8,11,9,5,5,6,5,7,5,8,4,10,4,8,8,5,2,16,12,13,20,34,28,34,32,21,25,23,28,21,28,20,13,27,27,12,21,14,18,15,22,16,13,19,12,22,22,21,12,24,25,30,25,22,16,19,24,15,21,15,18,17,30,29,12,20,15,20,25,23,17,18,20,17,12,13,6,13,5,8,12,16,12,7,8,12,10,10,3,6,6,1,3,2,4,0,2,1,1,0
2024/3/31,瑞光３丁目,,男,0,686,0,3,0,2,0,3,4,5,4,6,1,4,4,4,5,7,13,6,0,8,11,7,13,13,14,7,11,12,14,4,10,11,7,5,11,6,9,11,5,5,10,6,13,5,10,9,10,3,9,15,13,17,19,14,12,7,9,13,11,7,12,5,12,13,7,9,3,11,5,6,8,9,10,7,10,7,10,10,9,5,5,5,4,9,6,2,2,2,1,1,2,0,2,0,0,0,0,0,0,0,0,0,0
2024/3/31,瑞光３丁目,,女,0,647,0,1,2,0,1,6,2,2,0,5,6,6,14,6,3,6,6,6,6,7,4,6,6,13,8,15,9,7,13,10,10,3,8,12,7,9,5,2,4,8,6,5,6,13,11,9,8,11,12,11,9,10,17,6,7,7,10,9,8,6,8,6,9,7,5,6,6,5,7,4,5,9,7,8,8,8,5,14,11,9,5,5,1,5,6,4,5,6,9,4,2,2,3,3,6,3,4,0,2,0,0,0,0
2024/3/31,瑞光３丁目,,計,829,1333,0,4,2,2,1,9,6,7,4,11,7,10,18,10,8,13,19,12,6,15,15,13,19,26,22,22,20,19,27,14,20,14,15,17,18,15,14,13,9,13,16,11,19,18,21,18,18,14,21,26,22,27,36,20,19,14,19,22,19,13,20,11,21,20,12,15,9,16,12,10,13,18,17,15,18,15,15,24,20,14,10,10,5,14,12,6,7,8,10,5,4,2,5,3,6,3,4,0,2,0,0,0,0
2024/3/31,瑞光４丁目,,男,0,579,0,3,3,2,1,2,1,1,3,6,2,3,4,3,3,4,7,6,8,5,9,5,10,3,9,2,12,8,9,9,13,17,1,10,5,5,9,6,7,8,5,2,10,10,7,7,5,9,6,9,9,6,3,9,10,9,15,3,4,12,6,6,6,9,10,4,7,2,9,3,7,8,11,7,12,7,11,7,9,3,6,4,9,5,10,4,4,2,2,6,1,2,2,0,0,0,1,1,0,0,0,2,0
2024/3/31,瑞光４丁目,,女,0,678,0,2,2,1,3,4,1,3,3,3,5,2,6,7,8,3,4,8,6,2,6,1,16,11,14,8,17,10,11,8,9,11,4,4,5,5,7,5,7,7,3,5,7,9,5,8,10,7,15,7,8,9,15,7,12,10,6,8,10,6,5,11,4,3,7,6,3,9,9,9,10,8,7,5,11,11,11,11,7,6,5,5,12,8,9,8,8,8,13,6,5,4,9,2,8,2,2,2,1,0,0,2,0
2024/3/31,瑞光４丁目,,計,808,1257,0,5,5,3,4,6,2,4,6,9,7,5,10,10,11,7,11,14,14,7,15,6,26,14,23,10,29,18,20,17,22,28,5,14,10,10,16,11,14,15,8,7,17,19,12,15,15,16,21,16,17,15,18,16,22,19,21,11,14,18,11,17,10,12,17,10,10,11,18,12,17,16,18,12,23,18,22,18,16,9,11,9,21,13,19,12,12,10,15,12,6,6,11,2,8,2,3,3,1,0,0,4,0
2024/3/31,瑞光５丁目,,男,0,694,0,5,3,4,5,8,3,5,3,7,4,6,6,7,5,5,3,5,5,5,6,4,8,11,7,9,5,10,8,8,7,7,5,2,5,7,11,6,6,6,12,4,7,8,7,14,7,5,7,14,13,8,8,13,15,7,16,16,13,11,10,12,8,6,5,8,6,8,4,1,4,6,7,7,10,15,14,16,12,10,12,12,8,14,7,6,6,9,2,1,3,5,0,2,1,0,0,0,0,0,0,0,0
2024/3/31,瑞光５丁目,,女,0,846,0,6,4,3,6,3,6,4,6,6,11,6,3,3,6,4,8,8,9,5,8,3,5,12,7,9,6,12,8,6,11,9,6,6,5,7,7,7,5,6,11,11,6,12,9,10,5,10,7,12,12,13,13,16,17,7,6,10,9,12,9,12,13,10,5,4,8,5,4,10,10,11,17,9,15,25,11,20,20,14,13,21,14,13,11,10,12,13,12,10,12,0,4,0,1,3,2,1,1,1,0,0,0
2024/3/31,瑞光５丁目,,計,856,1540,0,11,7,7,11,11,9,9,9,13,15,12,9,10,11,9,11,13,14,10,14,7,13,23,14,18,11,22,16,14,18,16,11,8,10,14,18,13,11,12,23,15,13,20,16,24,12,15,14,26,25,21,21,29,32,14,22,26,22,23,19,24,21,16,10,12,14,13,8,11,14,17,24,16,25,40,25,36,32,24,25,33,22,27,18,16,18,22,14,11,15,5,4,2,2,3,2,1,1,1,0,0,0
2024/3/31,大隅１丁目,,男,0,493,0,3,4,2,1,2,3,3,0,0,2,3,8,1,2,2,0,2,1,9,3,10,13,8,12,6,7,10,6,7,13,7,14,8,8,10,5,8,2,6,7,9,6,8,2,8,13,9,6,6,8,14,7,12,9,7,7,8,2,7,4,5,5,3,5,2,2,6,5,5,4,1,2,10,7,7,3,7,7,3,3,3,1,5,4,2,5,0,4,0,1,1,3,0,2,0,0,0,0,0,0,0,0
2024/3/31,大隅１丁目,,女,0,409,0,5,0,1,2,2,0,0,5,3,1,1,5,0,0,4,2,6,3,9,8,8,8,8,3,6,7,6,5,8,6,6,8,8,6,4,5,5,3,5,4,7,7,9,5,5,4,8,2,8,2,4,7,4,8,12,5,3,3,4,3,4,4,3,6,1,5,3,1,4,1,4,3,5,4,7,3,5,2,3,5,2,5,6,6,5,2,3,5,1,4,1,1,1,3,2,1,1,1,0,0,0,0
2024/3/31,大隅１丁目,,計,607,902,0,8,4,3,3,4,3,3,5,3,3,4,13,1,2,6,2,8,4,18,11,18,21,16,15,12,14,16,11,15,19,13,22,16,14,14,10,13,5,11,11,16,13,17,7,13,17,17,8,14,10,18,14,16,17,19,12,11,5,11,7,9,9,6,11,3,7,9,6,9,5,5,5,15,11,14,6,12,9,6,8,5,6,11,10,7,7,3,9,1,5,2,4,1,5,2,1,1,1,0,0,0,0
2024/3/31,大隅２丁目,,男,0,115,0,1,0,0,1,0,1,2,1,1,2,1,1,3,2,4,2,2,3,0,1,3,0,1,0,1,1,0,0,0,0,0,1,1,0,0,1,3,0,1,1,3,2,1,4,3,0,1,0,6,2,0,4,2,1,2,2,1,3,1,1,0,1,0,2,1,2,1,3,1,0,2,2,0,2,0,4,3,0,2,2,1,0,2,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,大隅２丁目,,女,0,111,0,3,1,0,0,2,0,0,2,0,1,1,0,0,2,0,1,1,0,1,2,3,1,1,1,0,1,0,1,2,1,1,1,1,1,1,1,1,0,0,1,1,3,3,0,0,1,2,3,2,1,3,1,4,0,3,1,2,1,1,1,0,3,2,1,1,1,0,1,0,0,0,2,2,1,1,1,3,1,1,3,2,2,4,2,1,0,0,1,1,0,0,1,3,0,1,0,0,0,0,0,0,0
2024/3/31,大隅２丁目,,計,115,226,0,4,1,0,1,2,1,2,3,1,3,2,1,3,4,4,3,3,3,1,3,6,1,2,1,1,2,0,1,2,1,1,2,2,1,1,2,4,0,1,2,4,5,4,4,3,1,3,3,8,3,3,5,6,1,5,3,3,4,2,2,0,4,2,3,2,3,1,4,1,0,2,4,2,3,1,5,6,1,3,5,3,2,6,2,2,1,0,1,2,0,0,1,3,0,1,0,0,0,0,0,0,0
2024/3/31,大桐１丁目,,男,0,810,0,7,8,10,7,10,5,9,6,4,4,5,6,5,15,6,4,9,9,5,13,7,8,15,11,9,12,11,13,15,17,11,18,8,16,12,8,14,13,10,12,16,8,16,9,14,8,10,15,14,12,14,16,9,16,13,16,8,7,7,15,6,5,13,6,3,11,6,8,5,7,11,6,5,8,9,11,7,7,4,6,5,6,5,1,2,1,7,2,1,1,1,1,1,0,0,1,0,0,0,0,1,0
2024/3/31,大桐１丁目,,女,0,791,0,9,10,7,4,8,3,6,4,4,6,4,8,2,4,6,4,3,3,5,6,12,3,11,14,4,9,12,18,16,15,6,11,17,11,11,13,10,10,10,12,12,6,5,7,14,12,12,16,8,7,17,14,14,16,16,9,14,13,6,8,9,6,3,10,3,5,9,8,8,5,3,7,7,4,12,12,10,5,8,4,9,6,9,9,12,2,6,2,7,6,4,5,1,5,6,4,2,1,0,0,0,0
2024/3/31,大桐１丁目,,計,884,1601,0,16,18,17,11,18,8,15,10,8,10,9,14,7,19,12,8,12,12,10,19,19,11,26,25,13,21,23,31,31,32,17,29,25,27,23,21,24,23,20,24,28,14,21,16,28,20,22,31,22,19,31,30,23,32,29,25,22,20,13,23,15,11,16,16,6,16,15,16,13,12,14,13,12,12,21,23,17,12,12,10,14,12,14,10,14,3,13,4,8,7,5,6,2,5,6,5,2,1,0,0,1,0
2024/3/31,大桐２丁目,,男,0,1201,0,4,9,6,7,5,16,5,16,5,5,7,13,15,11,8,8,6,6,9,17,20,22,24,21,21,19,15,11,8,24,13,16,16,13,13,15,25,14,17,17,21,22,13,17,17,10,26,17,19,37,25,19,25,25,24,18,19,12,11,10,22,14,16,14,12,10,6,10,14,7,12,7,16,12,8,12,12,9,4,11,13,10,6,4,8,5,1,2,0,3,5,3,1,2,0,1,0,0,0,0,0,0
2024/3/31,大桐２丁目,,女,0,1228,0,7,6,11,7,7,6,11,7,9,8,9,10,4,18,6,7,15,14,11,12,10,17,24,26,24,17,14,10,18,19,10,13,19,20,12,18,20,16,16,17,18,23,16,14,21,15,19,13,21,22,16,17,15,20,15,14,23,13,12,16,12,14,10,10,9,8,13,9,9,14,9,15,10,20,13,13,11,12,9,15,15,10,14,9,8,12,8,4,13,5,7,4,5,2,6,1,1,1,0,0,0,0
2024/3/31,大桐２丁目,,計,1465,2429,0,11,15,17,14,12,22,16,23,14,13,16,23,19,29,14,15,21,20,20,29,30,39,48,47,45,36,29,21,26,43,23,29,35,33,25,33,45,30,33,34,39,45,29,31,38,25,45,30,40,59,41,36,40,45,39,32,42,25,23,26,34,28,26,24,21,18,19,19,23,21,21,22,26,32,21,25,23,21,13,26,28,20,20,13,16,17,9,6,13,8,12,7,6,4,6,2,1,1,0,0,0,0
2024/3/31,大桐３丁目,,男,0,954,0,8,6,10,5,4,11,7,10,13,8,7,3,5,8,6,7,7,10,7,6,6,16,5,8,17,14,14,11,13,12,13,12,10,21,13,22,13,14,17,17,11,13,7,9,12,12,16,10,16,18,13,17,17,9,7,9,12,15,7,13,17,12,9,12,14,10,4,12,10,13,10,8,8,16,15,14,10,7,6,6,10,11,8,9,5,6,3,5,5,4,5,6,1,2,1,0,0,0,0,0,1,0
2024/3/31,大桐３丁目,,女,0,1002,0,6,7,3,4,10,6,8,4,4,3,4,6,5,6,2,3,5,9,4,12,18,8,15,10,12,8,15,13,5,16,12,7,16,14,9,14,11,11,5,12,8,14,11,15,5,9,9,13,7,7,17,11,15,16,18,13,9,14,8,17,15,14,7,22,7,15,19,13,9,13,10,12,6,13,15,20,17,10,6,15,17,11,15,15,11,8,13,10,12,8,9,7,8,7,9,0,2,1,0,0,3,0
2024/3/31,大桐３丁目,,計,1168,1956,0,14,13,13,9,14,17,15,14,17,11,11,9,10,14,8,10,12,19,11,18,24,24,20,18,29,22,29,24,18,28,25,19,26,35,22,36,24,25,22,29,19,27,18,24,17,21,25,23,23,25,30,28,32,25,25,22,21,29,15,30,32,26,16,34,21,25,23,25,19,26,20,20,14,29,30,34,27,17,12,21,27,22,23,24,16,14,16,15,17,12,14,13,9,9,10,0,2,1,0,0,4,0
2024/3/31,大桐４丁目,,男,0,1790,0,9,14,15,9,15,17,16,17,26,22,34,42,36,43,38,28,36,42,20,19,18,25,13,16,10,13,12,16,9,17,9,16,15,15,15,18,21,22,17,26,20,45,36,38,41,41,53,42,36,34,41,40,41,39,29,29,26,25,17,25,11,15,11,17,8,17,14,12,8,11,4,11,16,7,10,7,9,9,8,2,9,9,5,10,5,6,5,2,5,1,2,1,3,1,0,0,0,0,0,0,0,0
2024/3/31,大桐４丁目,,女,0,1673,0,13,8,8,9,15,8,21,17,27,25,31,29,32,35,41,39,39,22,24,11,23,13,8,14,12,11,6,16,16,12,11,9,16,4,16,20,31,22,24,36,33,46,39,30,36,43,38,41,32,35,32,30,32,24,31,27,35,15,18,15,16,5,7,8,10,12,10,6,15,6,5,6,14,8,7,10,12,6,13,9,8,13,14,11,6,7,4,4,2,3,5,1,0,1,2,0,0,1,0,0,0,0
2024/3/31,大桐４丁目,,計,1424,3463,0,22,22,23,18,30,25,37,34,53,47,65,71,68,78,79,67,75,64,44,30,41,38,21,30,22,24,18,32,25,29,20,25,31,19,31,38,52,44,41,62,53,91,75,68,77,84,91,83,68,69,73,70,73,63,60,56,61,40,35,40,27,20,18,25,18,29,24,18,23,17,9,17,30,15,17,17,21,15,21,11,17,22,19,21,11,13,9,6,7,4,7,2,3,2,2,0,0,1,0,0,0,0
2024/3/31,大桐５丁目,,男,0,1049,0,3,15,5,10,6,12,12,9,10,8,14,12,12,17,14,18,16,15,5,10,4,17,16,12,11,13,16,12,13,11,12,15,12,13,11,19,15,10,12,17,21,18,16,14,13,18,21,16,10,21,20,14,14,17,11,14,17,14,15,17,10,13,8,12,12,10,8,5,7,10,11,7,10,13,9,12,7,15,2,2,7,10,7,14,4,4,4,4,1,2,1,2,0,0,0,0,1,0,0,0,0,0
2024/3/31,大桐５丁目,,女,0,1088,0,8,12,8,7,12,7,4,9,10,12,11,7,11,15,13,14,6,9,9,11,16,6,13,11,16,14,9,8,12,8,11,8,12,8,6,13,15,16,9,15,22,19,17,18,13,15,16,10,19,15,17,21,13,19,19,16,12,9,17,18,11,13,8,10,10,13,5,11,11,9,11,12,13,18,15,16,16,16,8,14,12,10,11,13,9,6,6,8,5,4,2,5,2,1,3,1,0,2,1,0,1,0
2024/3/31,大桐５丁目,,計,1060,2137,0,11,27,13,17,18,19,16,18,20,20,25,19,23,32,27,32,22,24,14,21,20,23,29,23,27,27,25,20,25,19,23,23,24,21,17,32,30,26,21,32,43,37,33,32,26,33,37,26,29,36,37,35,27,36,30,30,29,23,32,35,21,26,16,22,22,23,13,16,18,19,22,19,23,31,24,28,23,31,10,16,19,20,18,27,13,10,10,12,6,6,3,7,2,1,3,1,1,2,1,0,1,0
2024/3/31,大道南１丁目,,男,0,1274,0,4,6,8,8,7,13,12,11,8,5,12,11,21,14,14,12,15,13,25,20,15,16,19,11,13,9,15,13,15,19,13,14,14,11,8,13,9,21,7,25,12,15,12,19,14,21,17,17,20,21,33,18,19,20,19,23,19,22,14,22,14,12,11,10,13,11,14,8,9,12,8,10,10,16,17,23,24,10,12,18,9,12,15,14,11,13,12,8,7,4,5,1,0,2,0,0,1,1,1,0,0,0
2024/3/31,大道南１丁目,,女,0,1485,0,7,10,7,8,11,5,13,12,8,10,18,8,13,15,23,15,13,14,9,16,14,16,9,18,16,14,18,13,15,17,11,17,16,11,9,13,8,14,19,15,22,13,10,22,18,19,20,22,23,22,19,18,23,23,20,28,25,15,17,18,14,20,8,13,15,12,12,7,11,11,7,12,19,22,23,28,30,19,8,15,22,17,28,28,18,29,19,13,21,10,15,16,10,4,4,5,0,4,0,0,1,0
2024/3/31,大道南１丁目,,計,1454,2759,0,11,16,15,16,18,18,25,23,16,15,30,19,34,29,37,27,28,27,34,36,29,32,28,29,29,23,33,26,30,36,24,31,30,22,17,26,17,35,26,40,34,28,22,41,32,40,37,39,43,43,52,36,42,43,39,51,44,37,31,40,28,32,19,23,28,23,26,15,20,23,15,22,29,38,40,51,54,29,20,33,31,29,43,42,29,42,31,21,28,14,20,17,10,6,4,5,1,5,1,0,1,0
2024/3/31,大道南２丁目,,男,0,1018,0,5,11,10,4,10,9,11,13,10,11,13,16,4,12,8,9,15,19,9,14,7,27,6,15,15,17,14,15,9,13,10,13,9,6,14,12,11,24,18,11,15,15,15,16,8,13,13,13,12,20,23,19,20,19,19,23,14,10,21,12,15,15,12,11,9,10,3,10,10,9,4,10,3,5,6,8,8,6,2,4,8,10,5,5,5,6,3,7,3,5,0,2,0,0,0,0,0,0,0,0,0,0
2024/3/31,大道南２丁目,,女,0,1002,0,11,11,6,9,10,8,12,8,6,11,13,5,11,7,16,13,5,13,17,15,8,22,19,13,9,10,13,14,9,11,7,11,6,11,17,16,13,24,16,12,11,12,14,10,13,18,9,18,12,19,18,18,16,11,23,12,21,17,9,8,14,14,12,13,8,4,8,7,9,2,7,8,6,11,8,8,14,5,8,4,7,12,11,12,3,3,4,2,2,3,3,1,3,3,1,1,3,0,0,0,1,0
2024/3/31,大道南２丁目,,計,915,2020,0,16,22,16,13,20,17,23,21,16,22,26,21,15,19,24,22,20,32,26,29,15,49,25,28,24,27,27,29,18,24,17,24,15,17,31,28,24,48,34,23,26,27,29,26,21,31,22,31,24,39,41,37,36,30,42,35,35,27,30,20,29,29,24,24,17,14,11,17,19,11,11,18,9,16,14,16,22,11,10,8,15,22,16,17,8,9,7,9,5,8,3,3,3,3,1,1,3,0,0,0,1,0
2024/3/31,大道南３丁目,,男,0,555,0,4,3,1,6,3,1,2,2,3,1,5,1,7,3,3,4,6,6,7,2,3,7,4,2,9,4,5,6,10,11,4,5,5,10,8,13,8,18,8,6,9,10,5,8,8,12,6,7,6,10,16,9,6,11,13,8,13,8,6,8,12,10,7,7,8,7,8,3,7,5,7,10,4,6,8,7,7,1,5,1,5,2,2,4,0,5,2,4,1,0,0,1,2,0,0,0,1,0,0,0,1,0
2024/3/31,大道南３丁目,,女,0,561,0,4,2,3,3,6,1,4,2,4,5,2,5,2,5,5,6,3,7,4,7,9,6,11,4,10,6,5,4,7,5,4,9,8,5,5,6,5,6,9,10,9,5,7,10,8,6,9,7,5,8,11,8,10,11,11,13,7,8,14,10,10,6,9,7,9,2,5,5,5,9,3,7,5,3,8,7,8,4,3,5,3,4,6,5,4,3,4,6,0,4,4,3,1,1,0,2,0,0,0,0,0,0
2024/3/31,大道南３丁目,,計,624,1116,0,8,5,4,9,9,2,6,4,7,6,7,6,9,8,8,10,9,13,11,9,12,13,15,6,19,10,10,10,17,16,8,14,13,15,13,19,13,24,17,16,18,15,12,18,16,18,15,14,11,18,27,17,16,22,24,21,20,16,20,18,22,16,16,14,17,9,13,8,12,14,10,17,9,9,16,14,15,5,8,6,8,6,8,9,4,8,6,10,1,4,4,4,3,1,0,2,1,0,0,0,1,0
2024/3/31,豊里１丁目,,男,0,1075,0,13,15,13,18,15,15,9,12,9,11,5,13,10,9,10,18,10,13,6,9,6,18,8,13,4,14,17,19,12,13,21,12,17,13,15,12,17,15,24,24,14,19,18,14,18,19,19,11,19,20,17,24,17,25,19,12,8,12,20,11,8,9,7,15,9,13,9,6,10,5,8,11,10,7,12,14,9,8,3,7,4,4,6,4,6,1,2,2,2,0,0,0,0,1,0,0,0,0,0,0,0,0
2024/3/31,豊里１丁目,,女,0,1063,0,17,9,14,9,9,18,8,5,15,12,15,8,11,13,10,10,11,3,8,12,10,10,11,17,17,6,14,17,15,24,23,10,18,13,21,17,12,24,18,15,14,16,18,13,9,20,19,14,21,21,18,17,17,18,17,13,7,12,16,10,11,18,3,6,9,5,11,7,6,6,8,9,8,11,8,12,10,9,7,4,9,7,8,6,2,4,3,4,5,2,2,0,0,0,2,0,2,0,0,0,0,0
2024/3/31,豊里１丁目,,計,1104,2138,0,30,24,27,27,24,33,17,17,24,23,20,21,21,22,20,28,21,16,14,21,16,28,19,30,21,20,31,36,27,37,44,22,35,26,36,29,29,39,42,39,28,35,36,27,27,39,38,25,40,41,35,41,34,43,36,25,15,24,36,21,19,27,10,21,18,18,20,13,16,11,16,20,18,18,20,26,19,17,10,11,13,11,14,10,8,5,5,6,7,2,2,0,0,1,2,0,2,0,0,0,0,0
2024/3/31,豊里２丁目,,男,0,1979,0,14,6,12,8,7,10,9,8,12,8,7,11,13,20,7,10,17,10,18,10,13,16,19,14,23,25,23,27,27,24,26,17,24,18,18,23,31,25,20,30,29,25,14,33,19,33,34,26,26,39,36,37,36,34,33,37,32,26,35,30,31,27,27,30,22,31,17,28,32,28,19,31,26,29,30,39,42,20,18,26,26,22,19,17,12,13,9,8,8,2,6,0,4,1,1,2,1,1,0,0,0,0
2024/3/31,豊里２丁目,,女,0,1866,0,10,7,11,13,7,10,7,4,9,10,14,14,7,13,13,10,9,12,9,12,16,19,11,20,12,27,16,21,26,22,18,22,18,24,20,18,36,20,19,21,28,18,15,23,17,25,24,17,24,32,33,37,25,30,32,24,31,23,24,26,23,38,19,22,25,18,26,20,25,21,28,20,26,41,38,47,31,21,21,21,28,25,20,24,19,16,17,13,7,12,8,8,4,3,8,1,0,1,3,0,3,0
2024/3/31,豊里２丁目,,計,2380,3845,0,24,13,23,21,14,20,16,12,21,18,21,25,20,33,20,20,26,22,27,22,29,35,30,34,35,52,39,48,53,46,44,39,42,42,38,41,67,45,39,51,57,43,29,56,36,58,58,43,50,71,69,74,61,64,65,61,63,49,59,56,54,65,46,52,47,49,43,48,57,49,47,51,52,70,68,86,73,41,39,47,54,47,39,41,31,29,26,21,15,14,14,8,8,4,9,3,1,2,3,0,3,0
2024/3/31,豊里３丁目,,男,0,807,0,4,4,6,8,8,5,8,4,4,1,9,10,8,8,8,8,3,10,8,5,12,3,11,10,10,9,19,12,7,14,7,10,14,15,6,11,11,13,12,15,11,15,10,11,9,13,11,18,12,18,18,15,13,15,14,14,15,14,12,18,13,9,9,6,9,8,6,12,10,7,6,6,5,10,14,9,7,7,1,4,0,5,2,1,3,1,1,1,2,1,1,4,1,0,0,0,0,0,0,0,0,0
2024/3/31,豊里３丁目,,女,0,765,0,7,6,10,3,10,7,8,8,12,4,6,7,4,8,7,9,12,4,7,10,11,5,9,11,5,11,9,17,8,8,8,7,11,15,5,9,11,7,7,14,5,13,14,8,12,11,13,13,11,8,17,12,13,11,11,17,17,9,10,12,7,10,7,6,3,4,9,5,3,9,8,5,9,5,7,5,9,5,6,5,1,5,4,7,6,6,5,6,3,4,3,4,2,1,2,1,0,3,0,0,1,0
2024/3/31,豊里３丁目,,計,856,1572,0,11,10,16,11,18,12,16,12,16,5,15,17,12,16,15,17,15,14,15,15,23,8,20,21,15,20,28,29,15,22,15,17,25,30,11,20,22,20,19,29,16,28,24,19,21,24,24,31,23,26,35,27,26,26,25,31,32,23,22,30,20,19,16,12,12,12,15,17,13,16,14,11,14,15,21,14,16,12,7,9,1,10,6,8,9,7,6,7,5,5,4,8,3,1,2,1,0,3,0,0,1,0
2024/3/31,豊里４丁目,,男,0,853,0,7,9,7,8,8,6,11,11,11,4,11,9,6,9,8,9,12,13,6,7,7,4,8,8,11,9,8,12,14,13,11,15,8,12,9,9,17,10,8,9,10,8,14,8,9,16,15,12,17,18,11,9,13,13,14,16,17,15,10,15,5,8,13,11,7,6,5,6,10,9,10,7,10,12,7,10,16,6,5,8,4,7,10,1,6,6,7,4,0,1,0,2,0,0,0,0,0,0,0,0,0,0
2024/3/31,豊里４丁目,,女,0,840,0,6,2,5,6,8,3,7,8,11,5,5,8,9,6,9,7,7,9,6,10,6,9,4,11,11,15,10,11,18,16,15,12,15,18,7,9,18,8,10,8,10,12,14,12,13,14,17,6,14,15,18,10,11,14,9,20,9,11,16,9,9,9,4,7,7,7,5,8,7,7,6,7,9,10,8,9,11,4,7,6,7,9,12,7,3,4,9,6,7,0,1,1,2,1,1,1,0,0,0,0,0,0
2024/3/31,豊里４丁目,,計,949,1693,0,13,11,12,14,16,9,18,19,22,9,16,17,15,15,17,16,19,22,12,17,13,13,12,19,22,24,18,23,32,29,26,27,23,30,16,18,35,18,18,17,20,20,28,20,22,30,32,18,31,33,29,19,24,27,23,36,26,26,26,24,14,17,17,18,14,13,10,14,17,16,16,14,19,22,15,19,27,10,12,14,11,16,22,8,9,10,16,10,7,1,1,3,2,1,1,1,0,0,0,0,0,0
2024/3/31,豊里５丁目,,男,0,1406,0,5,9,4,12,5,10,12,13,10,18,14,19,25,20,17,15,19,23,11,11,14,15,15,12,15,20,18,24,17,18,21,13,13,12,15,18,18,18,10,13,13,14,26,23,17,16,23,18,24,22,30,13,21,17,19,25,16,19,17,24,16,16,11,20,10,19,8,13,20,19,20,20,18,14,24,20,19,15,8,11,16,14,11,8,6,8,9,6,6,3,3,1,1,2,2,0,1,0,0,0,0,0
2024/3/31,豊里５丁目,,女,0,1551,0,7,7,14,8,10,9,15,11,8,11,14,18,12,8,11,10,12,9,7,12,12,14,16,25,18,18,17,16,19,17,21,13,8,25,18,21,20,16,19,15,20,19,18,14,21,18,23,19,18,21,24,19,27,28,16,27,25,13,17,28,23,19,19,18,16,22,13,13,22,25,20,25,21,18,25,29,19,21,12,22,14,18,19,31,10,9,13,5,11,7,9,8,4,7,2,4,2,0,0,0,0,0
