﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,深江北１丁目,,計,1472,2623,0,15,12,6,20,12,17,16,20,21,24,22,30,20,22,27,23,30,22,17,19,31,20,28,29,31,36,36,31,26,28,29,33,24,29,28,28,31,41,42,34,40,38,24,52,40,39,44,30,25,38,61,45,62,43,49,53,35,38,47,35,30,34,28,21,30,36,26,24,21,27,18,33,40,34,36,35,41,13,22,18,28,26,17,14,16,13,16,16,12,9,10,5,8,3,4,1,2,2,0,0,6,0
2024/3/31,深江北２丁目,,男,0,679,0,4,7,5,4,5,5,4,0,6,7,0,5,2,7,7,6,3,5,6,4,8,4,17,14,14,12,24,17,9,18,16,20,12,9,12,11,13,9,9,5,8,6,14,8,10,13,5,6,8,9,13,12,13,14,9,11,9,6,6,16,4,12,8,0,9,8,6,5,6,3,4,3,4,8,1,6,8,7,1,5,2,4,1,3,7,2,1,4,2,0,1,0,1,0,0,1,1,0,0,0,0,0
2024/3/31,深江北２丁目,,女,0,644,0,5,4,3,3,3,2,1,3,2,3,8,2,4,3,6,4,3,5,4,4,7,5,12,9,14,16,21,12,9,9,22,12,14,13,7,12,10,10,6,3,6,5,12,8,10,10,10,11,8,10,17,11,7,9,14,10,7,12,5,12,8,12,4,2,10,2,4,3,5,0,3,7,7,5,7,4,5,6,4,4,6,6,4,5,4,4,2,4,3,2,3,2,2,1,2,1,0,0,1,1,0,0
2024/3/31,深江北２丁目,,計,820,1323,0,9,11,8,7,8,7,5,3,8,10,8,7,6,10,13,10,6,10,10,8,15,9,29,23,28,28,45,29,18,27,38,32,26,22,19,23,23,19,15,8,14,11,26,16,20,23,15,17,16,19,30,23,20,23,23,21,16,18,11,28,12,24,12,2,19,10,10,8,11,3,7,10,11,13,8,10,13,13,5,9,8,10,5,8,11,6,3,8,5,2,4,2,3,1,2,2,1,0,1,1,0,0
2024/3/31,深江北３丁目,,男,0,742,0,3,4,1,2,1,3,4,4,3,3,7,5,5,4,5,1,2,1,6,8,3,7,11,17,15,19,13,13,13,18,8,17,17,10,7,9,16,15,8,10,11,8,8,8,10,10,10,11,10,12,10,14,20,14,11,8,10,11,10,9,9,7,3,10,9,6,3,6,7,7,6,11,10,12,13,13,11,11,1,5,9,5,11,2,4,3,3,1,1,2,1,2,0,1,0,3,1,0,0,0,0,0
2024/3/31,深江北３丁目,,女,0,646,0,2,2,3,9,7,8,1,3,5,5,3,2,7,5,4,7,6,2,9,6,10,8,15,19,10,18,17,20,8,13,12,13,15,8,14,10,4,15,7,7,6,7,9,5,8,3,5,11,9,6,9,12,11,11,9,9,6,3,2,5,8,4,7,3,7,8,6,8,3,5,5,2,3,3,6,17,5,3,1,4,4,7,3,2,4,5,3,2,3,3,2,4,3,3,2,0,1,0,1,1,0,0
2024/3/31,深江北３丁目,,計,905,1388,0,5,6,4,11,8,11,5,7,8,8,10,7,12,9,9,8,8,3,15,14,13,15,26,36,25,37,30,33,21,31,20,30,32,18,21,19,20,30,15,17,17,15,17,13,18,13,15,22,19,18,19,26,31,25,20,17,16,14,12,14,17,11,10,13,16,14,9,14,10,12,11,13,13,15,19,30,16,14,2,9,13,12,14,4,8,8,6,3,4,5,3,6,3,4,2,3,2,0,1,1,0,0
2024/3/31,深江南１丁目,,男,0,968,0,3,4,4,9,6,6,5,7,8,10,5,4,9,10,7,5,12,10,7,11,7,18,6,13,8,17,9,9,11,14,13,10,13,11,7,15,11,9,14,12,12,8,9,16,15,7,18,7,18,12,17,15,15,16,21,20,21,10,14,18,11,11,8,11,12,8,9,10,12,10,10,13,12,24,17,18,23,9,9,14,6,10,5,4,6,6,4,3,2,3,2,2,2,0,1,2,1,0,0,0,0,0
2024/3/31,深江南１丁目,,女,0,1109,0,8,5,9,7,5,7,3,8,5,4,4,3,5,10,3,6,6,5,10,3,8,13,16,14,15,12,19,13,21,12,14,18,12,15,13,9,9,13,12,16,9,10,16,17,13,9,17,16,13,15,17,18,14,24,18,23,21,14,7,19,16,13,9,7,14,20,12,7,16,12,10,13,21,15,11,15,20,14,9,8,15,15,18,11,12,10,7,5,7,5,6,8,8,3,5,3,4,1,3,1,0,0
2024/3/31,深江南１丁目,,計,1195,2077,0,11,9,13,16,11,13,8,15,13,14,9,7,14,20,10,11,18,15,17,14,15,31,22,27,23,29,28,22,32,26,27,28,25,26,20,24,20,22,26,28,21,18,25,33,28,16,35,23,31,27,34,33,29,40,39,43,42,24,21,37,27,24,17,18,26,28,21,17,28,22,20,26,33,39,28,33,43,23,18,22,21,25,23,15,18,16,11,8,9,8,8,10,10,3,6,5,5,1,3,1,0,0
2024/3/31,深江南２丁目,,男,0,869,0,3,3,11,7,7,9,3,4,9,5,10,6,5,6,14,6,9,9,6,6,9,6,10,8,12,12,10,8,10,13,9,10,14,11,11,13,14,11,12,5,11,11,4,13,9,13,14,9,17,17,14,16,8,22,10,18,11,14,13,12,10,8,11,16,12,6,12,5,12,4,16,11,14,10,7,14,9,13,2,5,13,7,7,4,3,3,7,0,7,7,1,3,4,1,2,0,0,1,0,0,0,0
2024/3/31,深江南２丁目,,女,0,911,0,8,3,2,9,4,6,7,7,6,4,4,4,1,5,5,9,7,5,6,5,11,2,8,19,12,13,12,11,13,12,10,12,11,11,5,17,17,9,7,5,13,7,8,11,12,10,16,13,11,14,15,9,17,17,10,13,9,16,10,11,11,13,9,9,12,14,8,14,13,12,6,9,18,9,15,12,11,4,3,12,11,11,15,11,8,2,10,9,7,8,7,5,8,6,2,6,3,1,1,0,0,0
2024/3/31,深江南２丁目,,計,964,1780,0,11,6,13,16,11,15,10,11,15,9,14,10,6,11,19,15,16,14,12,11,20,8,18,27,24,25,22,19,23,25,19,22,25,22,16,30,31,20,19,10,24,18,12,24,21,23,30,22,28,31,29,25,25,39,20,31,20,30,23,23,21,21,20,25,24,20,20,19,25,16,22,20,32,19,22,26,20,17,5,17,24,18,22,15,11,5,17,9,14,15,8,8,12,7,4,6,3,2,1,0,0,0
2024/3/31,深江南３丁目,,男,0,791,0,10,5,5,2,3,11,7,7,6,3,6,9,4,3,5,11,6,8,2,11,6,10,8,11,13,11,9,10,10,15,5,16,10,11,10,9,9,6,10,8,11,7,14,9,13,8,12,11,10,17,13,16,10,16,15,6,11,12,14,8,12,9,5,9,2,3,8,8,8,3,9,7,9,12,14,10,7,9,9,7,11,7,8,9,13,3,6,4,5,0,1,2,2,3,1,0,2,0,0,0,0,0
2024/3/31,深江南３丁目,,女,0,931,0,2,2,10,8,6,5,4,7,9,13,7,3,7,4,9,9,7,10,4,12,10,10,10,17,13,21,20,19,9,18,13,7,10,7,12,8,8,7,11,7,8,13,17,13,13,11,16,12,15,12,25,13,10,11,13,5,11,7,7,6,16,4,9,4,7,4,7,8,9,6,13,17,6,15,12,10,9,16,11,7,10,16,15,11,8,7,10,4,7,10,11,3,5,1,3,1,4,1,1,0,0,0
2024/3/31,深江南３丁目,,計,956,1722,0,12,7,15,10,9,16,11,14,15,16,13,12,11,7,14,20,13,18,6,23,16,20,18,28,26,32,29,29,19,33,18,23,20,18,22,17,17,13,21,15,19,20,31,22,26,19,28,23,25,29,38,29,20,27,28,11,22,19,21,14,28,13,14,13,9,7,15,16,17,9,22,24,15,27,26,20,16,25,20,14,21,23,23,20,21,10,16,8,12,10,12,5,7,4,4,1,6,1,1,0,0,0
2024/3/31,大今里南１丁目,,男,0,1506,0,6,12,14,19,12,17,17,12,16,11,18,21,12,8,17,11,12,18,11,14,11,27,20,16,22,23,20,22,29,24,28,11,17,17,22,22,19,23,12,13,17,25,17,32,29,23,23,24,33,24,37,27,20,23,22,21,13,21,22,30,19,24,17,12,15,16,16,10,12,13,18,14,14,10,19,17,13,11,11,9,8,4,14,3,2,2,8,2,3,2,4,1,0,0,1,2,0,0,0,1,0,0
2024/3/31,大今里南１丁目,,女,0,1789,0,9,10,5,6,5,15,13,18,27,13,21,12,12,20,13,8,12,13,21,16,19,25,22,28,22,37,30,26,37,22,28,22,21,24,26,17,19,27,25,24,23,17,23,25,22,30,40,26,30,34,32,29,25,21,28,27,35,16,33,22,27,23,20,21,18,16,20,10,17,10,12,14,13,16,18,23,15,13,10,13,13,14,14,14,16,7,15,5,13,6,4,8,2,1,6,4,3,3,1,1,2,0
2024/3/31,大今里南１丁目,,計,1844,3295,0,15,22,19,25,17,32,30,30,43,24,39,33,24,28,30,19,24,31,32,30,30,52,42,44,44,60,50,48,66,46,56,33,38,41,48,39,38,50,37,37,40,42,40,57,51,53,63,50,63,58,69,56,45,44,50,48,48,37,55,52,46,47,37,33,33,32,36,20,29,23,30,28,27,26,37,40,28,24,21,22,21,18,28,17,18,9,23,7,16,8,8,9,2,1,7,6,3,3,1,2,2,0
2024/3/31,大今里南２丁目,,男,0,863,0,7,10,1,8,10,6,8,7,7,9,4,9,7,10,9,6,5,6,8,8,14,9,8,14,14,21,14,12,13,17,12,8,13,7,7,14,14,7,14,9,7,15,13,10,7,12,15,12,16,13,12,14,18,13,12,10,10,11,13,12,14,10,10,8,15,5,10,7,7,7,3,10,7,9,15,11,10,7,3,8,7,1,5,5,3,2,7,5,2,5,5,3,2,0,2,1,0,1,0,0,0,0
2024/3/31,大今里南２丁目,,女,0,999,0,7,8,5,3,7,6,13,12,5,7,6,10,9,4,9,6,10,5,6,11,12,11,16,13,19,20,16,21,18,13,15,18,10,17,10,14,13,18,14,12,8,14,12,12,9,6,8,14,12,13,16,14,11,14,14,14,13,12,10,12,19,7,7,8,11,10,10,5,9,8,14,9,5,16,8,12,16,11,9,14,14,6,9,12,3,11,7,5,9,4,4,9,5,2,1,1,2,0,0,0,0,0
2024/3/31,大今里南２丁目,,計,1030,1862,0,14,18,6,11,17,12,21,19,12,16,10,19,16,14,18,12,15,11,14,19,26,20,24,27,33,41,30,33,31,30,27,26,23,24,17,28,27,25,28,21,15,29,25,22,16,18,23,26,28,26,28,28,29,27,26,24,23,23,23,24,33,17,17,16,26,15,20,12,16,15,17,19,12,25,23,23,26,18,12,22,21,7,14,17,6,13,14,10,11,9,9,12,7,2,3,2,2,1,0,0,0,0
2024/3/31,大今里南３丁目,,男,0,732,0,0,4,5,2,7,1,2,4,7,2,3,4,3,3,4,5,8,11,8,17,9,15,10,12,16,12,13,12,12,10,12,6,6,6,6,9,8,4,10,4,8,13,12,9,5,6,13,10,15,17,15,14,17,9,9,9,10,12,7,10,11,12,11,10,11,11,6,5,5,13,5,14,11,7,11,7,7,7,8,6,9,2,5,4,4,1,3,4,4,0,0,2,1,2,0,1,0,0,0,0,0,0
2024/3/31,大今里南３丁目,,女,0,751,0,2,1,2,2,4,6,8,2,6,5,3,2,7,5,7,5,1,4,5,12,10,12,15,10,18,16,6,10,14,17,5,12,14,6,7,7,3,11,5,3,2,10,9,3,9,12,10,8,14,11,12,18,6,6,10,11,7,3,8,10,15,8,7,11,4,9,3,8,6,14,7,11,5,15,16,6,15,7,5,4,6,7,10,12,9,7,6,7,5,9,7,6,6,1,1,2,3,0,2,0,0,0
2024/3/31,大今里南３丁目,,計,945,1483,0,2,5,7,4,11,7,10,6,13,7,6,6,10,8,11,10,9,15,13,29,19,27,25,22,34,28,19,22,26,27,17,18,20,12,13,16,11,15,15,7,10,23,21,12,14,18,23,18,29,28,27,32,23,15,19,20,17,15,15,20,26,20,18,21,15,20,9,13,11,27,12,25,16,22,27,13,22,14,13,10,15,9,15,16,13,8,9,11,9,9,7,8,7,3,1,3,3,0,2,0,0,0
2024/3/31,大今里南４丁目,,男,0,879,0,3,5,3,6,7,4,3,5,3,11,6,10,11,7,12,5,4,6,1,6,12,3,14,8,11,11,5,5,16,8,12,10,10,13,10,10,7,10,9,14,10,15,13,12,8,8,16,11,20,9,14,9,14,14,14,21,17,8,10,11,7,17,13,12,10,15,11,8,7,8,15,13,15,14,14,15,10,7,6,6,7,12,11,8,9,7,7,4,8,4,2,2,4,1,0,0,0,0,0,0,0,0
2024/3/31,大今里南４丁目,,女,0,976,0,2,4,7,5,3,3,6,6,5,10,11,6,4,9,4,7,10,11,9,6,8,9,6,10,3,13,17,17,8,3,8,10,11,6,7,9,9,7,5,10,12,14,12,14,16,10,11,21,6,11,14,12,23,16,11,16,11,11,12,23,12,9,12,7,14,15,12,8,16,13,14,14,19,15,19,13,13,16,12,14,20,12,11,13,10,8,6,4,8,7,7,6,4,3,2,3,3,2,0,0,0,0
2024/3/31,大今里南４丁目,,計,1083,1855,0,5,9,10,11,10,7,9,11,8,21,17,16,15,16,16,12,14,17,10,12,20,12,20,18,14,24,22,22,24,11,20,20,21,19,17,19,16,17,14,24,22,29,25,26,24,18,27,32,26,20,28,21,37,30,25,37,28,19,22,34,19,26,25,19,24,30,23,16,23,21,29,27,34,29,33,28,23,23,18,20,27,24,22,21,19,15,13,8,16,11,9,8,8,4,2,3,3,2,0,0,0,0
2024/3/31,大今里南５丁目,,男,0,560,0,1,2,5,5,2,2,7,7,2,4,3,7,4,5,6,6,6,5,8,4,9,3,7,8,16,8,7,8,11,17,7,6,5,7,7,7,7,9,4,10,7,7,6,5,18,11,8,8,11,9,3,13,4,7,10,11,5,7,11,11,7,6,6,9,7,7,3,3,5,4,3,5,5,6,12,10,8,4,1,5,1,2,1,1,1,3,1,1,1,1,2,3,0,0,0,0,0,0,0,0,0,0
2024/3/31,大今里南５丁目,,女,0,590,0,6,4,1,3,3,0,1,2,8,2,3,8,4,4,1,3,6,3,4,7,4,8,6,11,7,19,9,11,14,8,9,10,9,8,5,9,5,6,11,6,10,3,9,9,7,7,13,4,5,10,11,8,10,11,9,7,8,3,9,13,9,5,3,5,4,2,7,5,6,6,2,7,6,7,12,10,8,9,1,5,2,2,5,3,4,9,5,2,6,4,0,2,3,2,0,2,3,2,1,0,0,0
2024/3/31,大今里南５丁目,,計,696,1150,0,7,6,6,8,5,2,8,9,10,6,6,15,8,9,7,9,12,8,12,11,13,11,13,19,23,27,16,19,25,25,16,16,14,15,12,16,12,15,15,16,17,10,15,14,25,18,21,12,16,19,14,21,14,18,19,18,13,10,20,24,16,11,9,14,11,9,10,8,11,10,5,12,11,13,24,20,16,13,2,10,3,4,6,4,5,12,6,3,7,5,2,5,3,2,0,2,3,2,1,0,0,0
2024/3/31,大今里南６丁目,,男,0,800,0,3,4,2,6,8,7,6,3,10,4,7,7,3,7,6,5,3,5,7,8,10,6,11,15,18,6,11,7,11,5,12,3,6,11,9,7,15,8,10,20,13,11,9,8,13,14,19,16,8,13,12,16,14,11,12,10,10,15,6,12,9,11,8,10,8,11,11,5,4,10,14,13,12,7,7,13,11,8,7,5,8,6,4,6,8,3,1,4,2,3,3,7,2,0,0,0,1,1,0,1,2,0
2024/3/31,大今里南６丁目,,女,0,826,0,5,3,5,8,3,7,5,10,4,9,5,4,4,5,6,5,7,5,7,17,9,5,9,20,6,8,11,11,9,8,7,8,14,11,11,10,15,13,8,7,12,12,8,9,11,11,15,4,12,12,12,6,11,11,19,10,3,10,7,14,11,12,5,4,7,3,10,7,7,14,11,14,12,7,13,21,5,6,9,7,10,9,7,11,11,3,9,5,9,6,5,6,2,5,1,3,4,0,1,1,0,0
2024/3/31,大今里南６丁目,,計,938,1626,0,8,7,7,14,11,14,11,13,14,13,12,11,7,12,12,10,10,10,14,25,19,11,20,35,24,14,22,18,20,13,19,11,20,22,20,17,30,21,18,27,25,23,17,17,24,25,34,20,20,25,24,22,25,22,31,20,13,25,13,26,20,23,13,14,15,14,21,12,11,24,25,27,24,14,20,34,16,14,16,12,18,15,11,17,19,6,10,9,11,9,8,13,4,5,1,3,5,1,1,2,2,0
2024/3/31,大今里１丁目,,男,0,1504,0,14,15,15,15,21,20,14,17,14,11,14,15,7,13,9,10,6,7,19,9,11,8,13,18,25,20,14,12,24,28,18,29,26,27,23,19,18,20,24,26,22,15,20,23,28,20,18,16,24,27,33,22,24,16,30,18,20,22,18,17,12,19,15,21,16,13,17,16,12,7,11,11,15,14,15,20,26,12,12,8,9,6,21,7,15,5,8,6,5,8,8,5,4,2,2,0,0,0,0,0,0,0
2024/3/31,大今里１丁目,,女,0,1648,0,13,13,15,12,15,8,12,11,18,15,2,10,19,8,11,13,7,16,10,12,17,13,13,12,17,21,14,20,25,31,31,29,22,19,29,21,17,17,22,18,25,18,24,12,16,22,24,20,18,23,21,25,26,36,23,18,18,12,13,22,12,21,14,18,12,21,12,10,12,20,18,16,25,16,21,25,22,20,11,19,26,22,21,20,19,13,17,13,13,14,9,10,12,10,7,2,4,2,2,2,1,0
2024/3/31,大今里１丁目,,計,1675,3152,0,27,28,30,27,36,28,26,28,32,26,16,25,26,21,20,23,13,23,29,21,28,21,26,30,42,41,28,32,49,59,49,58,48,46,52,40,35,37,46,44,47,33,44,35,44,42,42,36,42,50,54,47,50,52,53,36,38,34,31,39,24,40,29,39,28,34,29,26,24,27,29,27,40,30,36,45,48,32,23,27,35,28,42,27,34,18,25,19,18,22,17,15,16,12,9,2,4,2,2,2,1,0
2024/3/31,大今里２丁目,,男,0,1432,0,13,10,9,6,12,12,9,9,14,13,16,12,10,11,8,10,12,20,18,12,21,14,16,17,15,13,21,27,25,14,20,14,21,17,11,13,14,15,18,9,13,19,27,12,22,11,18,23,21,31,13,31,27,28,20,27,25,22,10,28,24,25,11,17,26,13,17,15,22,15,23,10,14,20,16,24,22,12,12,7,13,9,11,10,3,8,7,6,2,5,5,4,1,1,2,0,0,0,0,0,1,0
2024/3/31,大今里２丁目,,女,0,1480,0,7,11,11,9,12,7,10,15,13,11,7,18,14,12,13,15,13,14,9,13,10,16,15,15,23,14,18,25,12,17,17,20,15,18,13,17,15,14,21,16,16,15,17,17,22,18,20,21,24,28,21,21,16,22,14,22,22,16,23,15,17,21,18,12,19,14,13,17,17,15,10,20,20,15,26,20,19,12,15,13,13,16,15,17,15,15,17,10,17,9,13,4,12,5,5,3,1,2,1,1,1,0
2024/3/31,大今里２丁目,,計,1484,2912,0,20,21,20,15,24,19,19,24,27,24,23,30,24,23,21,25,25,34,27,25,31,30,31,32,38,27,39,52,37,31,37,34,36,35,24,30,29,29,39,25,29,34,44,29,44,29,38,44,45,59,34,52,43,50,34,49,47,38,33,43,41,46,29,29,45,27,30,32,39,30,33,30,34,35,42,44,41,24,27,20,26,25,26,27,18,23,24,16,19,14,18,8,13,6,7,3,1,2,1,1,2,0
2024/3/31,大今里３丁目,,男,0,941,0,10,10,4,9,3,5,7,6,3,11,7,1,4,4,5,8,3,6,7,8,5,10,9,9,21,12,16,17,17,17,20,13,22,13,14,15,16,10,14,13,14,11,12,8,11,9,14,13,12,10,12,11,11,12,21,12,11,11,11,12,16,10,11,13,8,12,5,8,11,14,12,13,16,13,14,10,15,11,8,5,11,8,11,9,4,6,2,4,5,5,1,2,3,1,1,0,0,0,0,1,0,0
2024/3/31,大今里３丁目,,女,0,1107,0,5,6,9,7,5,7,6,12,4,4,5,6,3,3,10,3,8,5,8,9,8,10,11,17,23,15,18,25,25,23,22,18,10,16,13,22,13,18,13,15,16,7,9,9,14,9,14,8,14,14,17,17,16,9,19,14,18,15,14,11,13,8,13,7,13,15,11,13,10,12,7,16,8,6,15,19,14,8,11,14,19,5,9,11,6,13,13,14,14,16,6,5,1,7,4,5,0,1,0,0,1,0
2024/3/31,大今里３丁目,,計,1239,2048,0,15,16,13,16,8,12,13,18,7,15,12,7,7,7,15,11,11,11,15,17,13,20,20,26,44,27,34,42,42,40,42,31,32,29,27,37,29,28,27,28,30,18,21,17,25,18,28,21,26,24,29,28,27,21,40,26,29,26,25,23,29,18,24,20,21,27,16,21,21,26,19,29,24,19,29,29,29,19,19,19,30,13,20,20,10,19,15,18,19,21,7,7,4,8,5,5,0,1,0,1,1,0
2024/3/31,大今里４丁目,,男,0,814,0,2,7,3,4,9,8,8,9,4,6,6,8,6,6,3,7,9,4,6,4,4,9,11,13,8,6,7,5,11,14,7,7,10,11,7,12,11,6,13,17,15,9,6,15,11,9,12,8,10,10,12,12,16,10,5,12,11,13,11,15,15,11,11,13,12,9,6,14,8,14,4,11,10,12,18,8,13,16,8,6,10,6,4,7,6,7,5,4,2,4,3,2,2,1,0,0,2,0,0,0,0,0
2024/3/31,大今里４丁目,,女,0,1005,0,4,4,8,4,5,5,5,4,11,9,10,10,11,7,8,8,4,8,6,9,11,8,9,5,6,21,9,12,9,15,13,8,14,11,7,11,7,14,18,7,8,10,16,14,14,11,7,7,8,14,12,14,14,9,13,14,12,15,16,14,15,17,13,9,11,12,10,14,5,15,5,7,18,12,10,15,15,11,9,13,13,19,12,7,12,12,11,18,15,8,12,6,8,5,1,5,3,1,2,1,1,0
2024/3/31,大今里４丁目,,計,966,1819,0,6,11,11,8,14,13,13,13,15,15,16,18,17,13,11,15,13,12,12,13,15,17,20,18,14,27,16,17,20,29,20,15,24,22,14,23,18,20,31,24,23,19,22,29,25,20,19,15,18,24,24,26,30,19,18,26,23,28,27,29,30,28,24,22,23,21,16,28,13,29,9,18,28,24,28,23,28,27,17,19,23,25,16,14,18,19,16,22,17,12,15,8,10,6,1,5,5,1,2,1,1,0
2024/3/31,大今里西１丁目,,男,0,1154,0,13,3,9,7,7,8,7,7,8,7,9,11,12,6,16,8,1,3,5,5,6,12,15,16,32,24,20,26,26,30,21,18,16,17,19,16,14,14,19,22,18,15,13,7,15,15,9,13,26,26,16,20,15,16,15,17,19,11,13,23,16,10,16,14,9,8,11,11,11,8,10,13,15,13,14,16,15,10,7,7,5,9,11,6,6,4,4,5,2,3,1,2,3,0,1,0,1,0,0,0,0,0
2024/3/31,大今里西１丁目,,女,0,1364,0,12,8,10,7,8,6,8,3,7,7,2,6,2,5,9,1,6,9,7,10,5,20,20,23,37,31,29,31,30,27,31,32,23,22,14,22,21,14,25,22,17,24,11,22,22,21,15,10,24,21,17,14,16,17,13,24,12,14,14,20,13,17,12,11,12,22,16,7,9,8,13,10,16,15,25,15,18,12,13,6,17,13,11,9,9,11,4,10,11,4,10,10,4,2,3,0,2,3,0,0,1,0
2024/3/31,大今里西１丁目,,計,1594,2518,0,25,11,19,14,15,14,15,10,15,14,11,17,14,11,25,9,7,12,12,15,11,32,35,39,69,55,49,57,56,57,52,50,39,39,33,38,35,28,44,44,35,39,24,29,37,36,24,23,50,47,33,34,31,33,28,41,31,25,27,43,29,27,28,25,21,30,27,18,20,16,23,23,31,28,39,31,33,22,20,13,22,22,22,15,15,15,8,15,13,7,11,12,7,2,4,0,3,3,0,0,1,0
2024/3/31,大今里西２丁目,,男,0,550,0,5,3,5,3,7,2,0,3,2,2,4,1,1,1,4,2,1,2,5,3,7,3,7,11,10,13,11,8,8,8,8,11,13,6,5,6,6,3,6,6,6,10,7,8,9,14,5,11,6,12,9,15,4,7,12,9,11,4,5,4,8,5,9,8,3,3,2,3,8,5,12,12,5,12,9,10,9,2,5,10,1,1,3,6,1,0,2,2,4,3,4,2,0,0,1,0,0,0,0,0,0,0
2024/3/31,大今里西２丁目,,女,0,722,0,3,5,4,5,4,2,2,3,3,5,6,5,3,1,6,4,5,6,1,8,5,6,14,8,19,12,17,19,14,14,15,5,16,12,10,12,8,15,10,6,9,5,7,7,9,6,6,9,13,14,5,15,14,10,9,10,13,8,2,10,5,7,5,9,6,10,8,11,4,10,2,9,7,5,6,7,7,5,6,6,7,8,7,6,4,5,7,9,7,5,4,6,1,3,0,2,3,1,1,0,2,0
2024/3/31,大今里西２丁目,,計,846,1272,0,8,8,9,8,11,4,2,6,5,7,10,6,4,2,10,6,6,8,6,11,12,9,21,19,29,25,28,27,22,22,23,16,29,18,15,18,14,18,16,12,15,15,14,15,18,20,11,20,19,26,14,30,18,17,21,19,24,12,7,14,13,12,14,17,9,13,10,14,12,15,14,21,12,17,15,17,16,7,11,16,8,9,10,12,5,5,9,11,11,8,8,8,1,3,1,2,3,1,1,0,2,0
2024/3/31,大今里西３丁目,,男,0,1181,0,2,3,4,7,6,6,5,4,5,8,5,6,6,3,5,8,6,3,9,11,14,13,9,28,25,19,19,27,26,24,18,19,11,15,15,19,14,19,22,17,26,17,16,15,11,17,9,17,18,13,16,17,18,14,19,17,21,19,23,14,20,13,15,14,11,17,12,15,9,20,20,12,10,15,15,17,19,12,5,6,20,9,6,10,5,7,2,4,4,1,5,2,2,2,1,0,0,1,0,1,0,0
2024/3/31,大今里西３丁目,,女,0,1305,0,9,3,8,4,3,3,2,5,8,7,7,2,4,5,4,6,7,6,7,7,10,16,25,28,28,26,30,20,26,19,18,20,20,22,17,23,24,18,20,19,13,12,16,19,12,20,15,12,20,19,21,19,24,13,15,17,14,13,18,20,10,13,14,19,16,14,16,9,11,18,16,14,18,22,18,25,19,13,8,13,14,9,15,8,15,9,13,8,5,2,7,4,3,5,5,3,1,3,1,0,1,0
2024/3/31,大今里西３丁目,,計,1682,2486,0,11,6,12,11,9,9,7,9,13,15,12,8,10,8,9,14,13,9,16,18,24,29,34,56,53,45,49,47,52,43,36,39,31,37,32,42,38,37,42,36,39,29,32,34,23,37,24,29,38,32,37,36,42,27,34,34,35,32,41,34,30,26,29,33,27,31,28,24,20,38,36,26,28,37,33,42,38,25,13,19,34,18,21,18,20,16,15,12,9,3,12,6,5,7,6,3,1,4,1,1,1,0
2024/3/31,玉津１丁目,,男,0,836,0,6,5,7,7,3,0,5,4,6,5,11,4,5,8,7,6,7,8,4,9,9,6,20,13,17,19,20,17,15,6,9,27,12,22,11,11,8,11,14,6,13,9,7,11,18,13,12,19,15,15,11,15,16,8,11,11,12,11,20,7,9,13,10,13,9,9,7,6,9,8,9,10,4,7,10,13,10,4,3,2,2,4,5,1,2,0,3,1,0,2,3,2,2,0,0,0,0,0,0,0,0,0
2024/3/31,玉津１丁目,,女,0,1064,0,5,9,4,3,7,2,5,6,5,6,3,5,5,5,6,8,5,5,7,13,10,18,20,24,34,27,19,26,28,29,23,23,20,16,17,22,16,18,10,14,9,14,16,13,20,20,14,10,15,15,15,16,8,13,22,13,16,15,14,11,20,16,12,10,7,8,13,6,9,6,9,4,13,9,2,10,3,5,2,6,5,8,7,6,3,5,5,6,8,5,5,1,1,2,4,2,0,1,0,1,2,0
2024/3/31,玉津１丁目,,計,1177,1900,0,11,14,11,10,10,2,10,10,11,11,14,9,10,13,13,14,12,13,11,22,19,24,40,37,51,46,39,43,43,35,32,50,32,38,28,33,24,29,24,20,22,23,23,24,38,33,26,29,30,30,26,31,24,21,33,24,28,26,34,18,29,29,22,23,16,17,20,12,18,14,18,14,17,16,12,23,13,9,5,8,7,12,12,7,5,5,8,7,8,7,8,3,3,2,4,2,0,1,0,1,2,0
