﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,北村１丁目,,女,0,581,0,3,5,2,4,6,6,2,6,4,1,4,5,6,1,1,3,3,8,7,6,5,8,5,6,7,8,6,3,7,10,9,11,9,7,4,3,9,4,10,7,11,6,9,6,5,8,7,6,4,6,12,10,5,6,2,6,7,4,8,3,7,6,12,4,12,19,13,13,8,7,2,8,5,7,10,8,7,4,6,7,8,7,7,4,5,2,4,2,1,6,5,2,2,3,1,2,0,1,0,0,2,0
2015/9/30,北村１丁目,,総,553,1147,0,5,11,8,10,11,7,3,12,8,11,7,9,14,5,4,6,6,13,9,10,8,9,8,11,18,14,13,8,16,16,15,16,16,13,11,10,17,12,14,11,21,15,19,18,15,14,13,18,8,10,22,20,12,9,8,16,12,12,9,11,14,14,25,9,24,31,26,29,22,10,11,16,12,16,19,9,12,9,16,14,17,16,11,7,7,3,8,4,2,6,5,2,3,4,1,3,0,1,0,0,2,0
2015/9/30,北村２丁目,,男,0,613,0,3,1,6,4,2,4,4,6,2,7,6,4,4,6,14,5,3,9,7,10,6,7,6,4,9,8,3,11,7,12,6,4,7,4,1,6,6,1,10,7,10,13,8,8,7,6,6,8,8,7,11,12,6,10,10,8,6,4,5,10,7,8,8,8,14,9,20,15,15,7,7,8,8,12,5,7,12,4,4,6,4,6,6,6,1,2,1,3,2,0,2,0,0,0,0,1,0,0,0,0,0,0
2015/9/30,北村２丁目,,女,0,629,0,5,3,1,4,5,5,3,8,2,3,1,5,4,7,10,4,4,6,7,5,9,4,7,6,3,5,5,4,1,6,9,7,7,6,8,6,5,7,8,7,7,10,6,3,8,7,9,9,12,7,6,9,4,4,4,8,10,9,12,8,10,7,14,16,10,8,19,16,14,5,9,10,8,7,14,6,6,12,5,7,9,15,6,3,4,6,3,3,4,1,1,2,2,0,2,1,0,0,0,0,0,0
2015/9/30,北村２丁目,,総,548,1242,0,8,4,7,8,7,9,7,14,4,10,7,9,8,13,24,9,7,15,14,15,15,11,13,10,12,13,8,15,8,18,15,11,14,10,9,12,11,8,18,14,17,23,14,11,15,13,15,17,20,14,17,21,10,14,14,16,16,13,17,18,17,15,22,24,24,17,39,31,29,12,16,18,16,19,19,13,18,16,9,13,13,21,12,9,5,8,4,6,6,1,3,2,2,0,2,2,0,0,0,0,0,0
2015/9/30,北村３丁目,,男,0,593,0,4,5,2,2,2,4,5,3,3,4,4,2,5,3,4,2,2,2,3,7,4,5,3,7,4,4,3,6,5,6,10,9,3,8,7,10,6,7,7,8,7,10,6,6,6,8,4,2,4,6,6,7,6,9,11,9,4,3,10,5,10,8,9,11,10,17,19,28,16,4,20,14,13,14,7,4,12,9,7,8,6,3,0,5,3,3,2,2,3,1,2,2,0,1,0,1,0,0,0,0,0,0
2015/9/30,北村３丁目,,女,0,737,0,3,1,1,2,4,2,2,8,8,2,3,2,3,3,4,6,4,5,5,6,6,6,7,3,9,5,5,8,8,4,4,4,7,6,6,5,8,5,3,11,16,8,5,8,3,9,9,7,7,6,9,4,5,12,7,10,5,12,11,9,8,11,20,18,22,16,27,17,15,10,11,17,14,13,14,9,9,8,10,13,6,8,7,6,7,9,5,5,6,7,4,6,3,7,2,4,3,1,1,0,2,0
2015/9/30,北村３丁目,,総,651,1330,0,7,6,3,4,6,6,7,11,11,6,7,4,8,6,8,8,6,7,8,13,10,11,10,10,13,9,8,14,13,10,14,13,10,14,13,15,14,12,10,19,23,18,11,14,9,17,13,9,11,12,15,11,11,21,18,19,9,15,21,14,18,19,29,29,32,33,46,45,31,14,31,31,27,27,21,13,21,17,17,21,12,11,7,11,10,12,7,7,9,8,6,8,3,8,2,5,3,1,1,0,2,0
2015/9/30,北恩加島１丁目,,男,0,753,0,4,4,7,9,8,6,6,4,5,6,2,5,3,4,11,5,6,8,4,3,2,7,7,7,6,4,6,3,7,8,12,5,8,6,8,4,6,5,9,5,15,8,6,10,9,13,15,10,10,8,5,9,6,10,6,7,8,6,12,8,8,10,9,25,14,19,19,25,19,9,17,14,11,11,19,8,12,5,14,13,13,6,10,5,3,8,3,1,2,0,1,2,0,0,0,0,0,0,0,0,2,0
2015/9/30,北恩加島１丁目,,女,0,870,0,6,4,1,6,1,4,5,9,6,6,8,8,8,5,5,1,2,12,3,8,8,10,5,3,4,11,6,4,7,5,3,10,8,8,8,5,7,10,6,11,12,19,8,14,11,12,8,11,7,13,8,8,7,6,8,8,8,13,6,11,12,10,19,7,15,33,16,13,22,12,13,21,19,18,22,17,18,17,17,11,13,12,7,10,10,5,10,0,5,2,7,2,4,3,1,0,0,0,0,1,1,0
2015/9/30,北恩加島１丁目,,総,814,1623,0,10,8,8,15,9,10,11,13,11,12,10,13,11,9,16,6,8,20,7,11,10,17,12,10,10,15,12,7,14,13,15,15,16,14,16,9,13,15,15,16,27,27,14,24,20,25,23,21,17,21,13,17,13,16,14,15,16,19,18,19,20,20,28,32,29,52,35,38,41,21,30,35,30,29,41,25,30,22,31,24,26,18,17,15,13,13,13,1,7,2,8,4,4,3,1,0,0,0,0,1,3,0
2015/9/30,北恩加島２丁目,,男,0,71,0,4,1,1,2,1,3,0,0,0,2,0,2,0,0,0,2,2,2,1,1,2,0,0,1,0,2,1,2,0,0,1,1,1,2,0,1,2,3,0,0,3,0,0,1,1,1,0,1,0,1,0,0,0,0,1,1,1,0,0,0,1,1,0,0,1,2,0,4,0,2,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,北恩加島２丁目,,女,0,62,0,0,2,2,1,1,3,0,1,1,0,0,0,0,1,1,0,0,0,3,1,1,0,0,1,0,2,1,0,1,0,2,1,1,1,2,1,2,1,0,1,3,0,2,1,0,1,0,1,1,0,2,0,1,0,0,0,1,0,0,1,0,1,2,0,1,0,3,0,0,2,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,北恩加島２丁目,,総,52,133,0,4,3,3,3,2,6,0,1,1,2,0,2,0,1,1,2,2,2,4,2,3,0,0,2,0,4,2,2,1,0,3,2,2,3,2,2,4,4,0,1,6,0,2,2,1,2,0,2,1,1,2,0,1,0,1,1,2,0,0,1,1,2,2,0,2,2,3,4,0,4,1,2,0,0,1,2,0,1,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,小林東１丁目,,男,0,27,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,1,0,0,2,0,0,2,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,2,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,小林東１丁目,,女,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
2015/9/30,小林東１丁目,,総,27,44,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,1,1,1,0,1,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,1,0,1,0,0,1,0,1,2,1,1,3,0,0,1,1,0,0,0,1,0,0,0,2,0,0,0,0,1,0,0,1,1,2,1,2,0,1,0,1,1,1,0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0
2015/9/30,小林東２丁目,,男,0,863,0,6,4,8,5,5,3,7,5,9,10,8,10,6,7,11,7,4,14,5,10,7,4,3,6,2,4,4,5,4,10,11,9,8,3,7,12,13,5,14,13,8,17,16,15,15,10,11,11,11,10,11,14,14,13,7,11,3,11,5,12,8,11,13,14,22,16,22,23,16,13,18,23,16,19,19,10,20,9,17,10,4,6,6,4,4,1,2,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0
2015/9/30,小林東２丁目,,女,0,984,0,4,1,2,5,8,4,6,12,8,8,7,7,11,10,9,12,12,14,8,10,8,5,5,4,6,8,3,6,9,8,5,9,8,8,8,8,10,11,13,11,14,14,18,16,7,17,12,4,12,11,8,8,10,18,6,6,9,10,10,6,13,17,16,16,21,20,32,26,27,13,19,19,21,21,19,15,18,12,12,16,7,14,8,8,12,5,3,4,6,4,2,3,2,4,0,1,0,1,0,0,0,0
2015/9/30,小林東２丁目,,総,877,1847,0,10,5,10,10,13,7,13,17,17,18,15,17,17,17,20,19,16,28,13,20,15,9,8,10,8,12,7,11,13,18,16,18,16,11,15,20,23,16,27,24,22,31,34,31,22,27,23,15,23,21,19,22,24,31,13,17,12,21,15,18,21,28,29,30,43,36,54,49,43,26,37,42,37,40,38,25,38,21,29,26,11,20,14,12,16,6,5,4,6,6,3,3,3,4,0,1,0,1,0,0,0,0
2015/9/30,小林東３丁目,,男,0,897,0,9,6,6,7,8,6,5,7,6,8,3,12,10,7,11,9,7,7,12,17,9,6,11,10,4,9,4,8,7,12,10,8,6,10,7,17,15,11,13,14,14,19,12,18,15,14,11,9,7,9,17,9,14,11,5,16,8,13,11,11,14,18,12,18,24,20,19,13,12,18,10,14,14,12,10,12,6,5,6,9,6,6,5,0,3,3,3,3,1,1,0,2,0,0,1,0,0,0,0,0,0,0
2015/9/30,小林東３丁目,,女,0,861,0,5,6,4,5,8,6,5,3,8,8,3,7,11,8,7,7,10,8,13,6,13,7,3,12,12,7,8,9,9,7,9,12,9,12,8,12,14,14,11,9,8,13,14,9,13,21,18,15,7,5,12,7,4,10,9,9,14,11,13,9,12,10,16,13,11,15,17,20,12,11,11,11,12,18,9,16,7,6,7,11,5,9,3,4,1,10,5,5,2,2,3,1,0,1,3,3,1,0,1,0,1,0
2015/9/30,小林東３丁目,,総,882,1758,0,14,12,10,12,16,12,10,10,14,16,6,19,21,15,18,16,17,15,25,23,22,13,14,22,16,16,12,17,16,19,19,20,15,22,15,29,29,25,24,23,22,32,26,27,28,35,29,24,14,14,29,16,18,21,14,25,22,24,24,20,26,28,28,31,35,35,36,33,24,29,21,25,26,30,19,28,13,11,13,20,11,15,8,4,4,13,8,8,3,3,3,3,0,1,4,3,1,0,1,0,1,0
2015/9/30,小林西１丁目,,男,0,293,0,1,1,5,4,3,4,1,1,4,1,1,4,2,2,1,4,3,3,1,1,4,2,1,3,2,4,1,5,4,1,3,0,1,2,0,3,6,1,5,3,5,3,2,8,3,4,3,5,2,3,3,3,7,6,4,3,2,7,4,5,4,7,4,8,6,9,9,6,6,5,5,3,3,4,3,4,1,3,2,3,1,3,1,0,3,2,0,0,1,1,2,1,1,1,0,0,0,0,0,0,1,0
2015/9/30,小林西１丁目,,女,0,258,0,3,2,1,0,1,4,2,2,1,0,1,0,3,0,2,3,4,0,1,5,2,2,1,2,3,3,3,1,0,4,2,4,1,1,1,3,5,7,3,4,3,1,5,8,4,2,2,4,1,5,4,4,4,4,1,0,4,2,1,3,2,4,3,6,4,3,9,3,6,2,3,6,2,7,8,1,3,3,3,2,1,1,6,4,5,0,2,1,3,0,2,1,1,0,0,0,0,2,0,0,0,0
2015/9/30,小林西１丁目,,総,304,551,0,4,3,6,4,4,8,3,3,5,1,2,4,5,2,3,7,7,3,2,6,6,4,2,5,5,7,4,6,4,5,5,4,2,3,1,6,11,8,8,7,8,4,7,16,7,6,5,9,3,8,7,7,11,10,5,3,6,9,5,8,6,11,7,14,10,12,18,9,12,7,8,9,5,11,11,5,4,6,5,5,2,4,7,4,8,2,2,1,4,1,4,2,2,1,0,0,0,2,0,0,1,0
2015/9/30,小林西２丁目,,男,0,624,0,2,0,0,4,2,3,6,3,2,3,5,5,2,3,7,1,11,8,4,5,4,9,1,7,5,4,3,4,7,11,3,8,9,10,6,5,5,6,7,7,7,9,13,9,8,6,10,7,9,11,11,8,8,6,8,3,8,12,9,10,11,15,16,12,15,20,19,17,12,13,3,8,8,9,12,7,8,6,5,8,6,7,2,5,3,3,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,小林西２丁目,,女,0,580,0,3,6,4,2,4,3,3,1,8,5,4,3,5,5,2,1,2,7,6,7,4,5,6,9,1,6,9,6,5,5,5,4,11,6,3,2,6,3,6,7,5,5,9,8,4,8,9,5,7,3,7,8,9,5,5,7,8,9,7,11,7,6,9,13,8,12,15,14,7,9,9,9,6,11,13,12,8,6,8,9,7,4,10,5,3,4,4,5,2,3,2,6,1,2,0,0,1,1,0,0,0,0
2015/9/30,小林西２丁目,,総,628,1204,0,5,6,4,6,6,6,9,4,10,8,9,8,7,8,9,2,13,15,10,12,8,14,7,16,6,10,12,10,12,16,8,12,20,16,9,7,11,9,13,14,12,14,22,17,12,14,19,12,16,14,18,16,17,11,13,10,16,21,16,21,18,21,25,25,23,32,34,31,19,22,12,17,14,20,25,19,16,12,13,17,13,11,12,10,6,7,5,6,3,3,3,7,1,2,0,0,1,1,0,0,0,0
2015/9/30,平尾１丁目,,男,0,408,0,4,6,2,9,7,4,5,2,6,2,1,7,3,2,5,3,2,8,3,12,2,7,7,11,7,11,8,7,3,12,4,7,5,3,5,3,10,7,6,9,7,5,7,6,5,5,5,6,6,6,4,2,4,3,6,8,7,4,1,4,4,9,4,2,3,6,4,7,6,2,0,3,1,5,3,4,1,2,2,1,2,2,3,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0
2015/9/30,平尾１丁目,,女,0,334,0,2,2,5,2,3,2,6,1,5,1,7,2,3,4,2,3,3,6,5,3,2,4,2,8,3,4,3,4,3,4,2,6,4,3,2,3,10,5,7,8,5,5,5,7,5,6,5,4,9,1,4,3,5,2,5,8,4,3,3,5,3,1,6,2,5,6,2,3,6,2,2,2,2,4,4,3,7,2,3,1,2,5,3,0,4,0,2,0,2,0,1,0,0,0,0,0,0,0,0,0,1,0
2015/9/30,平尾１丁目,,総,330,742,0,6,8,7,11,10,6,11,3,11,3,8,9,6,6,7,6,5,14,8,15,4,11,9,19,10,15,11,11,6,16,6,13,9,6,7,6,20,12,13,17,12,10,12,13,10,11,10,10,15,7,8,5,9,5,11,16,11,7,4,9,7,10,10,4,8,12,6,10,12,4,2,5,3,9,7,7,8,4,5,2,4,7,6,0,4,1,2,1,2,0,1,0,1,0,0,0,1,0,0,0,1,0
2015/9/30,平尾２丁目,,男,0,761,0,2,4,4,3,10,4,8,4,8,9,4,7,4,7,9,7,8,9,13,5,7,7,3,5,3,6,10,6,14,7,9,5,10,2,9,10,14,9,11,10,12,11,11,12,11,14,9,14,9,13,5,8,10,9,7,4,5,12,8,7,11,14,12,14,23,16,11,26,14,4,9,16,16,14,9,11,6,7,7,4,2,8,6,5,6,1,1,4,2,0,2,1,0,2,0,0,0,0,0,0,0,0
2015/9/30,平尾２丁目,,女,0,749,0,4,7,3,8,3,3,3,7,6,3,3,8,11,7,3,3,9,9,11,7,9,3,7,4,9,6,3,5,4,6,4,10,7,4,6,6,6,7,10,8,11,4,12,19,13,10,13,11,14,9,3,15,8,9,9,4,7,13,12,9,7,9,5,12,9,16,18,14,18,13,5,14,13,12,9,9,13,10,9,11,8,3,9,3,7,3,4,8,9,4,1,3,5,2,5,0,0,0,1,0,1,0
2015/9/30,平尾２丁目,,総,712,1510,0,6,11,7,11,13,7,11,11,14,12,7,15,15,14,12,10,17,18,24,12,16,10,10,9,12,12,13,11,18,13,13,15,17,6,15,16,20,16,21,18,23,15,23,31,24,24,22,25,23,22,8,23,18,18,16,8,12,25,20,16,18,23,17,26,32,32,29,40,32,17,14,30,29,26,18,20,19,17,16,15,10,11,15,8,13,4,5,12,11,4,3,4,5,4,5,0,0,0,1,0,1,0
2015/9/30,平尾３丁目,,男,0,724,0,8,3,3,6,6,5,4,8,7,4,6,6,8,7,8,6,8,6,10,12,9,5,1,4,4,8,10,8,3,6,12,9,8,6,9,8,7,14,5,8,6,13,8,13,12,14,10,13,7,3,15,7,10,10,7,10,10,4,16,6,15,11,11,23,18,17,14,14,14,12,7,3,9,10,7,7,3,7,6,4,9,6,5,5,1,4,2,4,1,0,2,3,0,1,0,0,0,0,0,0,0,0
2015/9/30,平尾３丁目,,女,0,719,0,5,3,5,2,7,13,4,7,5,5,7,3,5,11,8,4,11,15,4,8,5,3,7,4,6,5,5,7,10,6,13,10,6,10,3,6,12,12,7,5,11,7,11,12,9,9,12,12,11,2,8,15,8,4,6,9,6,9,8,6,4,7,8,16,7,12,23,16,8,5,12,4,7,13,8,3,11,7,9,10,7,8,6,10,5,5,6,2,5,2,4,7,5,2,1,3,0,1,1,0,0,0
2015/9/30,平尾３丁目,,総,696,1443,0,13,6,8,8,13,18,8,15,12,9,13,9,13,18,16,10,19,21,14,20,14,8,8,8,10,13,15,15,13,12,25,19,14,16,12,14,19,26,12,13,17,20,19,25,21,23,22,25,18,5,23,22,18,14,13,19,16,13,24,12,19,18,19,39,25,29,37,30,22,17,19,7,16,23,15,10,14,14,15,14,16,14,11,15,6,9,8,6,6,2,6,10,5,3,1,3,0,1,1,0,0,0
2015/9/30,平尾４丁目,,男,0,958,0,7,8,4,6,2,8,4,2,3,6,5,2,7,7,3,6,5,4,12,14,7,7,14,7,10,13,7,7,12,7,11,9,13,7,10,9,14,7,14,14,7,15,6,13,15,6,16,20,11,14,13,14,14,14,15,13,7,5,13,13,16,13,22,14,18,25,25,20,18,6,13,23,13,21,19,16,11,18,9,15,13,12,5,9,5,5,3,1,5,2,2,0,0,1,0,2,0,0,0,0,0,0
2015/9/30,平尾４丁目,,女,0,905,0,6,9,4,5,4,5,5,7,2,5,4,5,4,4,5,10,13,7,7,6,4,10,12,12,10,5,9,11,7,7,11,10,6,10,9,6,7,7,11,8,6,8,10,8,9,14,13,12,9,10,10,7,10,18,12,6,13,12,8,11,5,11,15,14,16,11,21,18,12,12,12,12,16,16,26,24,12,17,14,16,14,9,10,9,4,11,13,6,7,9,4,3,3,4,1,1,0,0,0,2,0,0
2015/9/30,平尾４丁目,,総,982,1863,0,13,17,8,11,6,13,9,9,5,11,9,7,11,11,8,16,18,11,19,20,11,17,26,19,20,18,16,18,19,14,22,19,19,17,19,15,21,14,25,22,13,23,16,21,24,20,29,32,20,24,23,21,24,32,27,19,20,17,21,24,21,24,37,28,34,36,46,38,30,18,25,35,29,37,45,40,23,35,23,31,27,21,15,18,9,16,16,7,12,11,6,3,3,5,1,3,0,0,0,2,0,0
2015/9/30,平尾５丁目,,男,0,653,0,1,3,3,5,5,8,5,5,3,3,6,2,6,7,4,6,8,7,7,4,7,3,8,6,9,8,4,10,9,9,6,5,11,5,3,8,9,10,8,7,10,11,9,9,7,10,11,7,14,6,8,8,9,9,10,7,10,7,0,6,8,12,8,10,15,13,19,24,9,11,11,15,7,8,7,3,4,5,8,5,1,7,4,4,4,1,3,5,2,1,3,0,3,0,0,1,0,0,0,1,0,0
2015/9/30,平尾５丁目,,女,0,571,0,5,5,3,6,6,1,3,4,5,5,4,3,0,7,5,6,4,8,6,11,8,2,6,3,7,3,2,8,4,1,4,4,3,6,6,8,7,5,2,5,4,10,11,7,5,11,11,10,7,9,9,10,6,3,6,7,8,5,4,6,3,10,5,14,5,7,16,14,5,3,7,10,9,9,9,6,7,8,4,7,6,8,7,7,6,9,4,3,3,3,3,7,1,0,1,2,1,0,0,0,2,0
2015/9/30,平尾５丁目,,総,617,1224,0,6,8,6,11,11,9,8,9,8,8,10,5,6,14,9,12,12,15,13,15,15,5,14,9,16,11,6,18,13,10,10,9,14,11,9,16,16,15,10,12,14,21,20,16,12,21,22,17,21,15,17,18,15,12,16,14,18,12,4,12,11,22,13,24,20,20,35,38,14,14,18,25,16,17,16,9,11,13,12,12,7,15,11,11,10,10,7,8,5,4,6,7,4,0,1,3,1,0,0,1,2,0
2015/9/30,南恩加島１丁目,,男,0,433,0,3,1,1,1,3,3,2,5,1,3,5,2,8,7,8,6,7,4,6,5,6,2,7,9,7,4,7,9,6,6,4,4,4,4,5,6,4,6,9,1,8,7,8,5,7,6,7,9,9,6,8,3,10,8,13,8,4,8,6,5,5,11,3,4,5,7,10,9,4,0,2,1,4,5,6,2,3,2,2,0,1,2,2,0,1,2,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,南恩加島１丁目,,女,0,379,0,4,5,1,1,1,0,1,2,1,1,4,3,2,6,5,6,7,4,7,2,4,8,2,3,4,3,3,6,6,2,3,3,2,3,1,2,5,4,4,4,8,5,5,9,6,5,6,6,9,3,12,6,3,9,9,12,4,3,4,6,2,6,5,0,6,7,9,3,7,2,2,1,4,4,6,4,0,4,1,6,3,7,1,1,2,3,0,4,3,2,3,2,2,0,0,0,0,2,0,0,0,0
2015/9/30,南恩加島１丁目,,総,370,812,0,7,6,2,2,4,3,3,7,2,4,9,5,10,13,13,12,14,8,13,7,10,10,9,12,11,7,10,15,12,8,7,7,6,7,6,8,9,10,13,5,16,12,13,14,13,11,13,15,18,9,20,9,13,17,22,20,8,11,10,11,7,17,8,4,11,14,19,12,11,2,4,2,8,9,12,6,3,6,3,6,4,9,3,1,3,5,1,4,4,3,4,2,2,0,0,0,0,2,0,0,0,0
2015/9/30,南恩加島２丁目,,男,0,609,0,4,2,6,3,7,10,7,5,5,5,6,8,5,3,9,12,6,8,11,8,8,7,4,10,7,5,9,8,9,5,4,11,1,9,10,3,6,6,10,9,6,7,10,10,5,15,10,15,13,2,7,9,6,8,6,8,9,7,6,6,3,10,9,12,8,6,11,8,20,5,3,5,8,6,7,4,5,5,6,4,4,2,5,3,3,1,1,2,2,0,2,2,0,1,0,0,0,0,0,0,0,0
2015/9/30,南恩加島２丁目,,女,0,601,0,4,6,10,4,10,5,5,6,8,7,1,6,3,7,6,5,3,3,3,3,4,5,4,3,10,5,7,3,5,4,8,5,8,5,4,5,6,13,11,7,4,15,4,7,9,7,3,7,10,6,12,10,12,9,8,7,8,7,2,4,7,7,5,6,8,8,8,8,5,7,5,9,13,6,4,7,8,9,8,16,8,7,14,4,9,5,5,3,3,4,1,0,1,1,2,1,0,0,1,0,0,0
2015/9/30,南恩加島２丁目,,総,576,1210,0,8,8,16,7,17,15,12,11,13,12,7,14,8,10,15,17,9,11,14,11,12,12,8,13,17,10,16,11,14,9,12,16,9,14,14,8,12,19,21,16,10,22,14,17,14,22,13,22,23,8,19,19,18,17,14,15,17,14,8,10,10,17,14,18,16,14,19,16,25,12,8,14,21,12,11,11,13,14,14,20,12,9,19,7,12,6,6,5,5,4,3,2,1,2,2,1,0,0,1,0,0,0
2015/9/30,南恩加島３丁目,,男,0,1001,0,5,6,9,13,7,7,2,7,6,8,7,9,7,15,15,9,28,14,17,6,13,5,11,15,13,10,10,8,16,17,8,15,2,8,5,9,10,7,10,14,20,20,15,17,14,25,19,14,18,12,20,13,19,12,11,14,13,12,13,11,12,16,12,12,13,12,22,14,18,8,8,16,18,5,13,11,8,11,5,11,8,8,3,10,2,1,2,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,南恩加島３丁目,,女,0,1000,0,4,9,4,7,5,10,4,5,10,9,10,10,12,16,14,12,8,12,12,17,6,10,4,10,9,5,8,12,10,12,12,7,11,8,4,5,19,12,11,2,16,16,19,25,25,17,17,10,18,14,5,16,10,12,12,9,14,8,12,12,10,13,15,8,13,15,13,14,18,12,11,5,8,15,16,11,12,17,11,10,16,9,12,9,9,9,12,5,3,1,3,1,2,0,2,1,1,2,2,0,0,0
2015/9/30,南恩加島３丁目,,総,929,2001,0,9,15,13,20,12,17,6,12,16,17,17,19,19,31,29,21,36,26,29,23,19,15,15,25,22,15,18,20,26,29,20,22,13,16,9,14,29,19,21,16,36,36,34,42,39,42,36,24,36,26,25,29,29,24,23,23,27,20,25,23,22,29,27,20,26,27,35,28,36,20,19,21,26,20,29,22,20,28,16,21,24,17,15,19,11,10,14,10,3,3,3,1,2,0,2,1,1,2,2,0,0,0
2015/9/30,南恩加島４丁目,,男,0,102,0,2,1,1,1,0,1,3,0,2,2,1,0,0,0,3,0,0,0,1,1,1,2,2,1,1,2,3,1,1,1,2,1,1,1,1,0,1,0,2,0,1,5,3,1,1,2,0,3,2,3,1,2,2,0,0,2,1,2,0,2,1,1,1,1,3,3,1,0,3,1,1,2,1,1,1,0,0,1,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,南恩加島４丁目,,女,0,90,0,1,2,0,0,1,1,0,0,1,2,0,2,2,0,0,0,0,2,0,0,2,2,1,1,1,1,2,1,3,0,0,2,0,1,0,2,0,1,1,0,0,1,3,0,3,1,3,2,1,1,1,1,1,1,0,2,0,0,0,0,1,1,2,2,3,0,1,1,1,0,1,1,1,1,3,1,2,2,1,0,1,2,1,0,1,0,2,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0
2015/9/30,南恩加島４丁目,,総,102,192,0,3,3,1,1,1,2,3,0,3,4,1,2,2,0,3,0,0,2,1,1,3,4,3,2,2,3,5,2,4,1,2,3,1,2,1,2,1,1,3,0,1,6,6,1,4,3,3,5,3,4,2,3,3,1,0,4,1,2,0,2,2,2,3,3,6,3,2,1,4,1,2,3,2,2,4,1,2,3,1,0,1,2,3,0,2,0,2,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0
2015/9/30,南恩加島５丁目,,男,0,242,0,1,1,0,1,3,1,0,1,2,1,6,3,3,4,1,3,1,0,1,2,3,4,6,3,3,3,2,3,3,0,3,1,2,1,2,3,1,4,2,5,3,4,3,7,3,3,2,4,5,4,2,2,2,3,3,6,5,1,3,1,3,2,3,2,5,7,3,8,5,4,6,5,4,2,3,1,3,1,1,5,2,2,1,0,1,3,0,0,1,1,1,0,1,0,0,0,1,0,0,0,0,0
2015/9/30,南恩加島５丁目,,女,0,224,0,0,0,0,1,2,2,1,1,3,1,0,1,0,1,3,1,0,1,3,4,1,0,2,1,3,1,4,2,2,1,3,2,4,0,1,1,3,8,0,4,1,3,3,4,4,4,1,2,5,0,2,4,2,8,2,5,2,0,3,2,1,2,3,2,3,3,4,7,3,3,4,6,3,5,5,1,4,4,3,6,2,1,2,2,2,1,4,0,0,3,1,0,2,1,1,2,0,1,1,0,1,0
