﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,元町１丁目,,女,,604,,7,6,5,2,2,2,5,,1,,1,1,4,,3,1,1,,3,4,11,8,14,14,22,21,16,16,20,18,22,14,11,12,17,17,14,13,4,7,9,5,9,2,11,7,5,7,7,5,6,6,,4,6,6,8,4,2,4,7,3,10,8,8,8,12,6,5,7,5,6,3,2,5,3,8,5,5,5,3,5,4,1,1,5,3,1,,1,4,,,2,,,,,1,,,
2013/3/31,元町１丁目,,総,821,1145,,16,12,9,7,6,4,6,2,4,3,3,3,4,1,4,4,1,3,5,7,16,16,24,23,30,36,30,28,37,32,41,30,20,25,37,30,33,24,13,19,29,16,18,7,16,16,19,16,12,10,11,11,3,9,8,12,14,6,8,7,14,4,16,9,15,18,18,8,8,12,7,11,11,4,6,10,11,9,5,8,4,6,5,4,2,6,3,3,1,1,6,,1,2,,,,,1,,,
2013/3/31,元町２丁目,,男,,553,,8,9,1,3,4,1,2,4,,1,2,1,5,,1,1,5,2,3,5,6,7,6,8,12,12,11,10,19,15,15,11,11,11,15,11,6,10,10,11,2,5,6,11,10,10,6,9,8,6,9,4,4,6,11,7,7,11,6,5,10,9,7,9,8,11,6,7,8,5,5,7,5,2,3,3,2,3,4,5,3,2,1,,3,,1,2,,,2,,,1,,,,1,,,,
2013/3/31,元町２丁目,,女,,578,,3,5,4,3,,,1,,2,2,2,3,,3,4,,2,1,,7,13,4,14,8,17,15,19,23,14,17,13,10,16,6,16,10,11,7,11,10,6,5,8,5,8,5,8,6,2,7,6,4,8,1,7,9,3,6,3,6,8,9,5,3,9,13,7,4,7,5,5,12,8,6,5,5,11,6,2,7,3,4,2,2,3,3,2,1,2,3,1,2,2,1,,,,,,,1,
2013/3/31,元町２丁目,,総,780,1131,,11,14,5,6,4,1,3,4,2,3,4,4,5,3,5,1,7,3,3,12,19,11,20,16,29,27,30,33,33,32,28,21,27,17,31,21,17,17,21,21,8,10,14,16,18,15,14,15,10,13,15,8,12,7,18,16,10,17,9,11,18,18,12,12,17,24,13,11,15,10,10,19,13,8,8,8,13,9,6,12,6,6,3,2,6,3,3,3,2,3,3,2,2,2,,,,1,,,1,
2013/3/31,元町３丁目,,男,,763,,9,9,3,7,3,1,4,3,2,4,5,2,2,,2,,6,5,3,3,8,12,13,28,23,27,27,31,31,36,17,18,24,17,18,15,14,13,12,13,13,14,14,8,10,5,8,10,13,6,5,4,7,6,6,9,7,13,7,6,7,8,6,9,14,7,6,2,10,1,8,8,6,3,2,5,5,1,2,1,2,2,1,1,,1,,,1,1,,1,1,,,,,,,,,
2013/3/31,元町３丁目,,女,,734,,4,5,5,4,3,6,2,3,5,5,1,3,1,5,3,4,3,3,4,5,8,11,10,23,33,35,27,23,28,18,23,22,13,21,15,10,14,14,9,11,8,10,6,8,7,8,4,3,7,6,10,6,10,4,11,11,2,6,8,7,8,6,10,9,9,9,3,3,3,3,8,3,8,5,5,6,7,4,5,5,1,2,4,4,1,4,2,4,,1,1,1,2,,2,1,1,,,,,
2013/3/31,元町３丁目,,総,1060,1497,,13,14,8,11,6,7,6,6,7,9,6,5,3,5,5,4,9,8,7,8,16,23,23,51,56,62,54,54,59,54,40,40,37,38,33,25,28,27,21,24,21,24,20,16,17,13,12,13,20,12,15,10,17,10,17,20,9,19,15,13,15,14,16,18,23,16,9,5,13,4,16,11,14,8,7,11,12,5,7,6,3,4,5,5,1,5,2,4,1,2,1,2,3,,2,1,1,,,,,
2013/3/31,湊町１丁目,,男,,460,,7,4,1,,7,3,2,2,3,3,6,5,2,2,2,4,3,3,2,3,2,2,2,4,2,4,,3,1,5,4,5,7,7,7,4,7,4,6,9,10,11,9,13,10,13,11,7,9,8,7,10,12,7,5,8,8,4,6,8,8,10,8,9,9,10,13,9,3,5,3,8,3,3,2,2,3,6,4,6,3,1,1,1,,,,,1,1,2,,,1,,,,,,,,
2013/3/31,湊町１丁目,,女,,574,,5,4,1,3,3,5,1,2,3,6,4,1,3,2,3,1,1,6,1,2,3,3,1,5,5,4,6,6,3,8,5,4,3,7,8,7,10,11,7,13,16,8,15,15,14,19,9,13,13,13,11,14,13,3,7,9,9,13,10,3,12,4,9,18,11,12,7,5,4,5,6,8,12,2,5,8,6,5,5,1,3,7,2,1,3,1,3,1,1,1,2,,,,,,,,1,,,
2013/3/31,湊町１丁目,,総,575,1034,,12,8,2,3,10,8,3,4,6,9,10,6,5,4,5,5,4,9,3,5,5,5,3,9,7,8,6,9,4,13,9,9,10,14,15,11,17,15,13,22,26,19,24,28,24,32,20,20,22,21,18,24,25,10,12,17,17,17,16,11,20,14,17,27,20,22,20,14,7,10,9,16,15,5,7,10,9,11,9,7,6,8,3,2,3,1,3,1,2,2,4,,,1,,,,,1,,,
2013/3/31,湊町２丁目,,男,,696,,16,11,13,4,8,6,4,2,4,1,3,3,2,3,2,3,2,2,3,2,3,5,10,5,4,9,5,9,14,6,8,11,18,10,16,20,11,27,22,18,29,21,15,20,13,14,4,11,18,14,19,11,7,10,10,11,9,5,9,5,5,11,8,7,9,6,4,1,,4,6,2,5,6,3,5,5,4,1,2,3,3,2,2,2,3,3,,1,1,,,1,,,1,,,,,,
2013/3/31,湊町２丁目,,女,,752,,16,4,13,8,5,6,3,2,3,2,6,4,7,4,4,1,2,2,2,4,4,5,8,5,8,10,7,15,13,16,24,14,11,18,23,19,9,20,14,24,23,16,19,20,26,14,8,16,10,19,13,12,6,11,17,9,8,4,5,6,7,8,4,5,8,6,5,2,1,6,,6,6,6,5,7,3,6,2,1,7,5,6,2,3,2,1,1,,2,2,,,,,,,,,,,
2013/3/31,湊町２丁目,,総,801,1448,,32,15,26,12,13,12,7,4,7,3,9,7,9,7,6,4,4,4,5,6,7,10,18,10,12,19,12,24,27,22,32,25,29,28,39,39,20,47,36,42,52,37,34,40,39,28,12,27,28,33,32,23,13,21,27,20,17,9,14,11,12,19,12,12,17,12,9,3,1,10,6,8,11,12,8,12,8,10,3,3,10,8,8,4,5,5,4,1,1,3,2,,1,,,1,,,,,,
2013/3/31,敷津東１丁目,,男,,150,,1,1,1,,2,1,,,4,,,,,,1,,1,,1,1,2,2,4,1,2,6,3,7,2,4,5,11,5,4,3,3,3,2,3,5,4,4,7,3,3,1,1,1,1,,2,1,2,,1,1,1,,4,1,2,,,1,1,5,2,,,1,1,3,1,,,2,,1,,1,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,敷津東１丁目,,女,,135,,,1,1,,,,1,1,,1,1,4,1,1,,1,,,2,,1,7,3,5,4,9,3,5,3,4,5,2,2,3,2,1,1,2,4,3,6,2,3,1,4,,,,1,,1,,1,1,1,,,,2,1,1,,1,2,1,1,2,1,,1,3,,2,,1,2,,1,,,2,,1,1,1,,,1,1,,,1,,,,,,,,,,
2013/3/31,敷津東１丁目,,総,207,285,,1,2,2,,2,1,1,1,4,1,1,4,1,1,1,1,1,,3,1,3,9,7,6,6,15,6,12,5,8,10,13,7,7,5,4,4,4,7,8,10,6,10,4,7,1,1,1,2,,3,1,3,1,2,1,1,,6,2,3,,1,3,2,6,4,1,,2,4,3,3,,1,4,,2,,1,2,,1,1,1,,,1,1,,,1,,,,,,,,,,
2013/3/31,敷津東２丁目,,男,,442,,6,4,1,3,3,1,1,2,,,,2,2,,,1,1,3,2,2,2,3,3,8,4,6,5,11,10,16,7,16,14,14,11,17,7,6,16,8,6,5,10,9,7,10,7,7,3,11,6,6,5,5,5,6,5,4,13,2,3,8,2,5,7,5,4,2,5,4,3,6,3,5,2,5,3,3,5,1,1,2,1,2,3,,,1,,,1,,,,,,,,,,,
2013/3/31,敷津東２丁目,,女,,409,,7,4,2,4,,2,1,2,2,2,1,1,,1,1,1,2,1,2,,4,4,1,6,8,10,10,14,15,10,12,11,3,7,8,12,10,12,11,12,7,10,6,7,7,4,4,6,7,7,6,5,4,4,7,4,4,5,4,5,5,1,,3,4,7,2,2,2,2,,4,2,2,2,5,5,5,4,3,3,1,3,2,1,3,,1,1,3,1,,,1,,,,,,,,
2013/3/31,敷津東２丁目,,総,564,851,,13,8,3,7,3,3,2,4,2,2,1,3,2,1,1,2,3,4,4,2,6,7,4,14,12,16,15,25,25,26,19,27,17,21,19,29,17,18,27,20,13,15,16,16,14,14,11,13,10,18,12,11,9,9,12,10,9,9,17,7,8,9,2,8,11,12,6,4,7,6,3,10,5,7,4,10,8,8,9,4,4,3,4,4,4,3,,2,1,3,2,,,1,,,,,,,,
2013/3/31,敷津東３丁目,,男,,445,,6,4,4,3,2,1,2,2,2,1,3,5,1,1,,2,2,2,,2,1,7,6,5,10,11,6,15,9,13,15,14,9,15,13,9,8,10,8,8,6,5,9,6,6,6,3,5,2,5,1,8,2,2,2,2,6,4,3,3,7,5,6,8,3,9,4,5,6,5,7,6,6,9,2,5,2,1,5,3,4,1,2,4,,3,,2,1,1,,,,,,,,,,,,
2013/3/31,敷津東３丁目,,女,,541,,6,5,3,2,5,3,4,,4,4,,1,4,6,4,4,4,4,3,3,9,7,4,7,7,12,17,11,4,13,8,16,11,12,9,10,6,9,11,8,5,4,2,10,6,5,6,6,6,6,1,3,4,1,4,7,4,3,7,7,11,3,4,10,8,14,3,7,5,3,9,12,9,5,5,8,8,7,6,7,6,4,5,3,1,6,3,2,1,,2,4,1,2,,,,,,,,
2013/3/31,敷津東３丁目,,総,650,986,,12,9,7,5,7,4,6,2,6,5,3,6,5,7,4,6,6,6,3,5,10,14,10,12,17,23,23,26,13,26,23,30,20,27,22,19,14,19,19,16,11,9,11,16,12,11,9,11,8,11,2,11,6,3,6,9,10,7,10,10,18,8,10,18,11,23,7,12,11,8,16,18,15,14,7,13,10,8,11,10,10,5,7,7,1,9,3,4,2,1,2,4,1,2,,,,,,,,
2013/3/31,敷津西１丁目,,男,,1041,,13,6,3,6,5,2,8,3,6,3,2,1,1,2,2,4,5,2,2,14,8,10,14,27,26,37,40,39,42,30,36,37,31,21,16,24,22,27,13,18,13,18,28,10,20,14,10,9,12,8,9,23,13,9,11,7,7,2,9,7,10,9,18,13,15,13,7,6,7,5,11,8,9,5,9,6,5,7,5,4,5,1,3,4,,2,1,,1,1,1,,1,,1,,1,,,,,
2013/3/31,敷津西１丁目,,女,,921,,3,9,5,8,7,1,4,4,4,2,2,2,1,5,3,4,,1,8,5,15,12,21,36,31,43,40,47,34,38,36,18,19,26,16,11,16,15,13,18,14,8,8,5,9,9,7,9,10,9,7,9,3,8,5,6,9,2,4,7,4,6,10,8,14,12,8,6,6,11,8,8,6,5,8,6,6,5,4,5,2,5,4,4,2,2,4,3,4,4,3,3,,1,1,1,,,1,,,
2013/3/31,敷津西１丁目,,総,1456,1962,,16,15,8,14,12,3,12,7,10,5,4,3,2,7,5,8,5,3,10,19,23,22,35,63,57,80,80,86,76,68,72,55,50,47,32,35,38,42,26,36,27,26,36,15,29,23,17,18,22,17,16,32,16,17,16,13,16,4,13,14,14,15,28,21,29,25,15,12,13,16,19,16,15,10,17,12,11,12,9,9,7,6,7,8,2,4,5,3,5,5,4,3,1,1,2,1,1,,1,,,
2013/3/31,敷津西２丁目,,男,,1183,,5,8,5,4,4,5,1,4,1,2,2,1,3,5,1,1,6,7,5,10,14,17,19,30,36,39,38,30,31,33,38,35,31,32,16,27,33,17,22,19,14,18,22,20,16,18,12,12,12,19,14,13,7,12,14,5,10,10,7,8,12,13,10,20,15,25,15,7,16,14,9,13,10,11,11,8,9,13,9,5,7,5,,3,4,3,3,1,3,2,3,,3,,1,,,,,,,
2013/3/31,敷津西２丁目,,女,,1047,,3,8,6,7,5,8,3,1,2,5,4,3,4,5,,5,4,6,6,9,12,14,32,33,35,44,37,28,36,37,29,25,26,16,12,19,8,28,7,13,9,15,14,13,14,12,13,10,6,13,13,4,8,12,9,10,12,9,15,9,7,6,8,12,10,13,10,4,10,9,8,9,11,5,10,13,10,10,10,7,3,5,7,4,5,2,4,2,4,5,4,3,5,3,1,,,2,,,1,
2013/3/31,敷津西２丁目,,総,1703,2230,,8,16,11,11,9,13,4,5,3,7,6,4,7,10,1,6,10,13,11,19,26,31,51,63,71,83,75,58,67,70,67,60,57,48,28,46,41,45,29,32,23,33,36,33,30,30,25,22,18,32,27,17,15,24,23,15,22,19,22,17,19,19,18,32,25,38,25,11,26,23,17,22,21,16,21,21,19,23,19,12,10,10,7,7,9,5,7,3,7,7,7,3,8,3,2,,,2,,,1,
2013/3/31,戎本町１丁目,,男,,815,,5,6,6,,,4,1,2,3,1,,5,3,3,5,3,1,2,5,4,8,13,20,26,22,33,44,25,35,32,22,35,16,24,21,13,17,12,14,6,16,16,14,14,6,13,9,11,10,10,7,10,6,5,6,10,11,7,8,6,6,7,5,11,12,6,9,2,5,4,4,4,12,5,2,1,2,2,2,5,2,4,,,2,3,1,1,1,,1,1,,,,,,,,1,,
2013/3/31,戎本町１丁目,,女,,733,,1,4,1,1,2,3,4,5,1,1,3,2,2,1,2,4,3,4,3,7,12,19,29,31,32,29,30,32,22,25,21,16,18,21,13,13,5,9,11,7,11,6,13,6,12,5,4,5,7,4,8,5,9,8,5,4,6,8,8,9,6,6,4,9,6,3,10,5,6,3,5,6,4,6,3,6,4,5,4,3,5,5,6,6,4,2,1,1,2,1,1,,,1,,,,,,1,1,
2013/3/31,戎本町１丁目,,総,1219,1548,,6,10,7,1,2,7,5,7,4,2,3,7,5,4,7,7,4,6,8,11,20,32,49,57,54,62,74,57,57,57,43,51,34,45,34,26,22,21,25,13,27,22,27,20,18,18,13,16,17,14,15,15,15,13,11,14,17,15,16,15,12,13,9,20,18,9,19,7,11,7,9,10,16,11,5,7,6,7,6,8,7,9,6,6,6,5,2,2,3,1,2,1,,1,,,,,,2,1,
2013/3/31,戎本町２丁目,,男,,413,,2,1,1,1,1,3,,1,,1,,1,3,2,3,3,,2,1,5,3,4,1,7,8,6,6,6,6,4,4,2,6,7,6,6,5,,4,3,9,4,5,5,6,4,4,2,3,7,2,5,3,7,3,6,5,6,4,9,11,7,10,14,15,11,14,11,10,11,13,8,7,5,5,4,6,5,1,2,4,,1,4,5,2,,,1,2,,,,,,,,,,,,
2013/3/31,戎本町２丁目,,女,,318,,,3,,1,2,2,,1,2,,,,3,1,,1,1,3,1,5,,1,2,5,6,2,8,5,5,2,3,4,3,7,5,2,4,1,2,1,2,2,3,1,1,3,2,6,5,2,1,2,2,5,3,5,1,3,3,4,4,9,9,11,11,3,7,3,6,5,5,10,10,5,8,5,6,5,2,5,2,3,7,4,3,3,3,2,2,,3,2,2,,,1,1,,,,1,
2013/3/31,戎本町２丁目,,総,514,731,,2,4,1,2,3,5,,2,2,1,,1,6,3,3,4,1,5,2,10,3,5,3,12,14,8,14,11,11,6,7,6,9,14,11,8,9,1,6,4,11,6,8,6,7,7,6,8,8,9,3,7,5,12,6,11,6,9,7,13,15,16,19,25,26,14,21,14,16,16,18,18,17,10,13,9,12,10,3,7,6,3,8,8,8,5,3,2,3,2,3,2,2,,,1,1,,,,1,
2013/3/31,大国１丁目,,男,,807,,4,7,3,3,6,4,2,4,2,3,4,1,,2,3,2,2,7,3,7,13,7,20,32,26,26,29,37,14,24,20,14,17,15,21,13,12,20,14,18,20,16,12,17,17,10,11,4,5,9,10,9,9,12,12,3,9,5,8,8,9,4,12,13,12,14,6,6,7,9,8,7,9,3,3,1,3,2,2,1,3,2,2,1,,1,,,,,,,,,,,,,,,,
2013/3/31,大国１丁目,,女,,660,,7,7,8,1,10,1,2,1,2,2,1,5,6,1,4,5,,4,7,8,11,12,16,17,25,16,24,21,26,18,24,10,12,12,17,13,12,13,13,12,10,15,14,11,10,10,6,5,11,5,9,7,,4,7,4,4,1,12,6,2,8,3,11,5,7,4,1,4,4,3,4,4,3,4,2,3,2,5,1,5,4,1,,2,2,2,,,2,,,,1,1,,,1,1,,1,
2013/3/31,大国１丁目,,総,1062,1467,,11,14,11,4,16,5,4,5,4,5,5,6,6,3,7,7,2,11,10,15,24,19,36,49,51,42,53,58,40,42,44,24,29,27,38,26,24,33,27,30,30,31,26,28,27,20,17,9,16,14,19,16,9,16,19,7,13,6,20,14,11,12,15,24,17,21,10,7,11,13,11,11,13,6,7,3,6,4,7,2,8,6,3,1,2,3,2,,,2,,,,1,1,,,1,1,,1,
2013/3/31,大国２丁目,,男,,878,,10,2,5,2,5,1,3,5,10,4,3,5,4,,5,3,2,3,3,7,11,18,27,25,33,30,18,22,23,24,20,19,13,12,12,17,23,15,13,18,10,13,14,13,8,10,13,9,16,13,7,8,4,7,7,7,9,13,10,14,10,16,9,22,13,16,10,5,4,7,8,10,8,5,5,8,10,3,2,8,2,4,3,3,1,3,1,,1,1,,,,,,,,,,,,
2013/3/31,大国２丁目,,女,,747,,8,3,7,3,1,3,2,6,2,1,7,4,2,5,2,4,7,3,11,17,11,13,17,23,33,22,18,20,17,19,18,17,12,13,16,15,12,12,16,15,12,9,16,11,9,9,4,9,7,9,8,6,8,6,8,9,5,8,5,8,15,6,10,10,1,4,2,4,2,10,6,5,9,6,3,3,3,5,3,2,2,3,3,4,2,4,4,5,2,2,2,1,,,1,,,,,,,
2013/3/31,大国２丁目,,総,1168,1625,,18,5,12,5,6,4,5,11,12,5,10,9,6,5,7,7,9,6,14,24,22,31,44,48,66,52,36,42,40,43,38,36,25,25,28,32,35,27,29,33,22,22,30,24,17,19,17,18,23,22,15,14,12,13,15,16,14,21,15,22,25,22,19,32,14,20,12,9,6,17,14,15,17,11,8,11,13,8,5,10,4,7,6,7,3,7,5,5,3,3,2,1,,,1,,,,,,,
2013/3/31,大国３丁目,,男,,1033,,4,1,4,5,4,5,2,5,5,5,3,4,4,1,3,2,4,4,7,13,17,15,18,26,33,36,32,33,26,30,30,34,25,22,24,22,16,16,18,25,9,10,18,20,16,16,11,12,20,16,15,12,9,11,5,8,13,10,8,12,17,13,14,13,11,10,8,14,4,10,11,11,6,8,8,6,4,4,4,3,4,2,2,2,1,3,,2,1,1,2,,,,,,,,,,,
2013/3/31,大国３丁目,,女,,782,,5,3,5,4,4,4,5,2,2,5,2,2,4,3,2,6,4,7,5,8,14,13,26,14,26,32,22,25,29,28,21,19,15,10,14,12,8,12,10,14,13,10,13,8,10,5,8,7,12,3,13,10,6,6,6,12,9,5,10,9,8,2,5,8,2,5,9,7,3,6,4,5,9,11,9,6,6,7,7,5,3,6,7,5,2,4,4,1,1,2,1,,,,,,1,,,,,
2013/3/31,大国３丁目,,総,1353,1815,,9,4,9,9,8,9,7,7,7,10,5,6,8,4,5,8,8,11,12,21,31,28,44,40,59,68,54,58,55,58,51,53,40,32,38,34,24,28,28,39,22,20,31,28,26,21,19,19,32,19,28,22,15,17,11,20,22,15,18,21,25,15,19,21,13,15,17,21,7,16,15,16,15,19,17,12,10,11,11,8,7,8,9,7,3,7,4,3,2,3,3,,,,,,1,,,,,
2013/3/31,浪速東１丁目,,男,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,1,,,2,,,,,1,,,1,,,,1,1,2,,,1,,1,1,,1,,,,,1,1,1,,,2,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,浪速東１丁目,,女,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,1,1,,,,,,1,,2,,,1,1,,,1,1,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,
2013/3/31,浪速東１丁目,,総,26,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,2,,,1,,,,1,,,2,,,,,1,,,2,,,,1,1,2,,,2,1,1,1,,1,,1,,2,1,1,2,1,,2,1,1,1,,1,,,1,,1,,,,,,,,,,,,,,,,,,,,
2013/3/31,浪速東２丁目,,男,,245,,3,2,3,2,5,,3,3,6,1,4,2,,,1,3,3,4,3,4,3,3,1,3,3,3,1,3,6,3,1,6,1,1,5,2,2,3,4,6,4,3,,1,5,4,,1,3,2,4,2,4,3,3,3,4,,4,3,4,2,2,5,4,7,4,2,3,,4,4,4,3,5,7,2,5,1,2,2,2,1,2,,1,,,,1,,1,,,,,,,,,,
2013/3/31,浪速東２丁目,,女,,279,,2,4,2,3,1,4,2,2,3,4,,1,,3,2,3,,3,3,2,5,,6,3,,4,2,2,4,2,2,5,4,4,2,,5,2,3,4,4,,4,1,3,4,3,2,6,8,4,3,4,2,3,2,2,2,3,2,,2,3,5,7,5,5,2,2,3,4,5,10,7,1,9,2,9,4,4,2,3,5,4,2,2,2,1,,,,3,1,,,,,,,,,
2013/3/31,浪速東２丁目,,総,295,524,,5,6,5,5,6,4,5,5,9,5,4,3,,3,3,6,3,7,6,6,8,3,7,6,3,7,3,5,10,5,3,11,5,5,7,2,7,5,7,10,8,3,4,2,8,8,3,3,9,10,8,5,8,5,6,5,6,2,7,5,4,4,5,10,11,12,9,4,5,3,8,9,14,10,6,16,4,14,5,6,4,5,6,6,2,3,2,1,,1,,4,1,,,,,,,,,
2013/3/31,浪速東３丁目,,男,,255,,3,5,2,2,2,2,3,1,1,3,2,2,,1,,4,1,3,2,2,2,3,2,,1,1,5,2,6,2,2,4,1,4,2,1,5,5,3,3,2,3,7,5,2,2,2,1,3,2,4,,2,2,5,3,2,3,3,2,6,5,4,4,6,9,3,5,3,10,4,5,3,8,6,6,3,3,3,1,1,3,1,,1,,,,,1,,,1,,,,,,,,,
2013/3/31,浪速東３丁目,,女,,294,,2,1,8,1,,1,2,5,1,2,2,2,1,2,2,1,3,4,3,3,,1,,2,1,3,2,,2,1,2,3,3,3,2,3,3,4,4,3,5,,4,1,6,3,1,5,1,4,4,1,4,4,3,3,5,6,3,3,1,9,11,5,5,9,6,3,6,6,6,6,4,8,4,7,6,9,2,4,3,2,2,1,1,4,2,3,1,1,2,,,,1,,,,,,,
2013/3/31,浪速東３丁目,,総,301,549,,5,6,10,3,2,3,5,6,2,5,4,4,1,3,2,5,4,7,5,5,2,4,2,2,2,4,7,2,8,3,4,7,4,7,4,4,8,9,7,6,7,3,11,6,8,5,3,6,4,6,8,1,6,6,8,6,7,9,6,5,7,14,15,9,11,18,9,8,9,16,10,11,7,16,10,13,9,12,5,5,4,5,3,1,2,4,2,3,1,2,2,,1,,1,,,,,,,
2013/3/31,浪速西１丁目,,男,,259,,2,3,1,3,2,3,,2,4,1,2,1,1,3,3,,2,6,1,1,1,3,3,3,4,1,2,,2,6,3,1,1,5,5,,2,2,8,6,5,3,4,1,2,1,1,3,8,7,1,4,3,1,5,3,4,3,3,3,3,6,5,4,5,8,7,1,4,1,4,4,4,1,6,3,4,5,4,1,3,2,,1,3,,2,1,,2,,,,1,,,,,,,,
2013/3/31,浪速西１丁目,,女,,317,,,1,2,2,1,3,1,,,2,3,,,2,1,1,1,1,2,3,7,4,4,,2,2,4,2,2,1,4,1,2,3,2,4,1,3,3,6,3,2,4,2,3,2,,8,2,4,3,5,3,8,5,4,2,7,3,,2,7,5,10,11,5,6,3,6,6,3,8,10,9,5,2,4,8,7,3,11,4,3,3,7,1,2,2,5,1,1,2,1,,1,,,,,,,
2013/3/31,浪速西１丁目,,総,329,576,,2,4,3,5,3,6,1,2,4,3,5,1,1,5,4,1,3,7,3,4,8,7,7,3,6,3,6,2,4,7,7,2,3,8,7,4,3,5,11,12,8,5,8,3,5,3,1,11,10,11,4,9,6,9,10,7,6,10,6,3,5,13,10,14,16,13,13,4,10,7,7,12,14,10,11,5,8,13,11,4,14,6,3,4,10,1,4,3,5,3,1,2,1,1,1,,,,,,,
2013/3/31,浪速西２丁目,,男,,197,,1,3,2,1,2,3,,,,1,1,5,2,4,3,4,4,1,2,1,1,1,3,2,3,1,,2,1,2,,,2,1,2,1,4,2,3,1,1,5,4,7,2,1,5,4,3,4,4,2,1,2,2,,3,4,1,5,4,2,4,2,3,5,2,2,2,5,2,1,4,2,4,2,3,4,1,1,5,,1,1,,,,1,,,,1,,,1,,,,,,,
2013/3/31,浪速西２丁目,,女,,252,,1,,1,2,2,2,,2,,2,,2,3,1,2,1,2,3,1,3,2,1,1,1,1,1,2,3,3,2,,,2,2,3,3,3,1,4,2,2,2,5,6,2,5,7,4,3,5,3,2,5,1,5,,2,3,2,2,3,4,3,6,5,6,2,2,6,7,7,7,6,5,2,4,4,6,3,4,3,2,4,4,1,3,3,1,2,2,,,,1,,,,1,,,,
2013/3/31,浪速西２丁目,,総,257,449,,2,3,3,3,4,5,,2,,3,1,7,5,5,5,5,6,4,3,4,3,2,4,3,4,2,2,5,4,4,,,4,3,5,4,7,3,7,3,3,7,9,13,4,6,12,8,6,9,7,4,6,3,7,,5,7,3,7,7,6,7,8,8,11,4,4,8,12,9,8,10,7,6,6,7,10,4,5,8,2,5,5,1,3,3,2,2,2,,1,,1,1,,,1,,,,
2013/3/31,浪速西３丁目,,男,,176,,1,3,2,2,2,1,5,,,1,1,1,,1,2,4,2,2,3,3,1,4,,1,3,1,3,2,2,1,1,1,,,1,3,3,,4,2,,3,,2,8,4,,3,,2,5,2,4,3,1,1,,2,1,4,3,5,4,2,4,3,5,4,2,3,,4,3,3,1,3,1,3,2,1,,1,,1,2,1,,,,,,,,,1,,,,,,,
2013/3/31,浪速西３丁目,,女,,221,,,1,5,2,1,,,1,1,1,1,2,2,,3,1,3,2,5,2,6,2,,4,3,2,2,1,1,1,,1,,2,2,,,2,2,4,1,4,3,5,3,3,7,2,2,2,2,3,1,1,4,,2,6,2,1,2,4,7,4,2,4,1,2,2,5,5,2,3,3,2,6,3,5,2,5,3,2,6,2,3,3,2,2,,2,1,,,2,1,,1,,,,,
2013/3/31,浪速西３丁目,,総,222,397,,1,4,7,4,3,1,5,1,1,2,2,3,2,1,5,5,5,4,8,5,7,6,,5,6,3,5,3,3,2,1,2,,2,3,3,3,2,6,6,1,7,3,7,11,7,7,5,2,4,7,5,5,4,5,1,2,8,3,5,5,9,11,6,6,7,6,6,4,8,5,6,6,6,3,9,4,8,4,6,3,3,6,3,5,4,2,2,,2,1,,,2,2,,1,,,,,
2013/3/31,浪速西４丁目,,男,,230,,1,3,4,1,4,6,3,4,2,2,1,,3,1,4,2,1,5,1,2,2,4,2,2,6,1,4,3,8,7,2,2,2,4,1,1,1,2,3,1,2,2,2,2,4,1,2,1,1,1,1,3,3,4,2,3,4,4,1,8,4,4,5,6,2,4,2,1,3,5,,6,2,1,7,5,1,1,1,1,2,1,1,3,1,,,1,,,,,1,,,,,,,,,
2013/3/31,浪速西４丁目,,女,,253,,4,3,2,3,4,3,2,1,3,2,2,5,2,2,,3,,4,3,1,1,3,3,2,4,4,8,3,3,6,5,,5,5,2,4,1,2,3,1,1,4,2,5,1,1,1,3,1,4,4,7,7,8,5,6,2,2,2,1,1,,6,5,7,5,4,,4,7,,2,3,1,1,3,3,4,3,2,4,1,1,,,,2,,,1,1,1,,,,,,,,,,
