﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,深江北１丁目,,計,1458,2625,0,12,10,12,16,17,17,19,21,24,26,23,27,17,32,17,28,26,15,21,22,26,18,32,22,32,42,34,27,34,24,29,36,21,30,29,26,40,40,28,43,37,35,33,49,41,41,42,22,32,43,57,58,53,39,54,46,31,43,42,31,28,34,26,26,39,26,22,28,28,23,20,38,37,40,33,44,29,9,24,29,24,23,20,13,16,15,18,15,9,9,9,6,5,2,4,1,3,0,0,2,4,0
2023/9/30,深江北２丁目,,男,0,657,0,5,6,3,6,1,6,3,1,10,2,2,4,4,8,10,3,6,4,1,5,5,9,9,11,10,12,25,13,12,18,20,17,12,9,10,16,9,8,6,9,8,11,11,5,16,7,7,7,6,13,12,11,13,9,8,15,7,6,8,13,7,8,6,4,12,5,5,7,3,2,6,3,7,1,5,6,9,3,3,5,2,2,1,3,5,3,3,4,0,1,0,1,0,0,1,0,1,0,0,0,0,0
2023/9/30,深江北２丁目,,女,0,639,0,5,5,3,4,0,2,1,3,2,1,9,3,1,6,7,2,2,6,4,5,4,7,11,12,8,17,21,9,11,20,16,14,13,13,8,12,8,8,6,9,2,9,10,10,6,13,14,6,8,15,15,8,9,10,15,7,10,7,8,10,10,7,4,6,6,2,3,7,0,1,5,9,6,7,4,6,4,5,4,2,10,3,6,4,3,2,4,2,3,1,6,1,1,1,2,0,0,1,1,0,0,0
2023/9/30,深江北２丁目,,計,796,1296,0,10,11,6,10,1,8,4,4,12,3,11,7,5,14,17,5,8,10,5,10,9,16,20,23,18,29,46,22,23,38,36,31,25,22,18,28,17,16,12,18,10,20,21,15,22,20,21,13,14,28,27,19,22,19,23,22,17,13,16,23,17,15,10,10,18,7,8,14,3,3,11,12,13,8,9,12,13,8,7,7,12,5,7,7,8,5,7,6,3,2,6,2,1,1,3,0,1,1,1,0,0,0
2023/9/30,深江北３丁目,,男,0,741,0,5,1,1,2,2,1,5,4,5,6,6,4,6,5,3,2,1,3,7,5,2,10,10,15,12,16,13,16,17,12,11,17,13,8,6,10,18,12,8,13,7,11,8,10,9,10,13,10,9,15,11,15,17,13,13,8,12,10,10,10,10,5,4,10,9,4,4,11,4,7,11,7,10,14,14,16,7,6,4,8,5,8,5,5,2,4,2,0,2,2,1,1,1,0,2,2,0,0,0,0,0,0
2023/9/30,深江北３丁目,,女,0,647,0,2,1,7,10,5,5,3,2,5,4,3,6,5,4,7,4,3,3,6,9,7,12,9,13,22,19,14,18,12,16,16,14,11,14,8,9,9,11,10,4,10,7,7,6,7,2,9,10,7,11,7,13,12,9,8,9,3,5,2,3,10,4,5,7,7,4,10,1,4,5,3,4,3,5,12,12,5,1,3,3,7,3,4,2,5,4,1,3,5,2,3,3,2,2,1,0,1,1,1,0,0,0
2023/9/30,深江北３丁目,,計,906,1388,0,7,2,8,12,7,6,8,6,10,10,9,10,11,9,10,6,4,6,13,14,9,22,19,28,34,35,27,34,29,28,27,31,24,22,14,19,27,23,18,17,17,18,15,16,16,12,22,20,16,26,18,28,29,22,21,17,15,15,12,13,20,9,9,17,16,8,14,12,8,12,14,11,13,19,26,28,12,7,7,11,12,11,9,7,7,8,3,3,7,4,4,4,3,2,3,2,1,1,1,0,0,0
2023/9/30,深江南１丁目,,男,0,955,0,4,3,8,8,5,5,6,9,10,6,4,7,7,10,5,9,13,6,10,8,14,12,7,11,10,15,6,7,15,11,4,9,14,11,10,11,9,11,14,13,7,7,13,9,15,13,12,12,16,15,19,12,18,18,20,23,12,17,15,13,14,6,12,12,10,7,10,9,16,7,14,10,21,17,20,21,13,9,12,8,6,10,8,8,4,6,3,3,2,3,2,3,1,0,2,1,1,1,0,0,0,0
2023/9/30,深江南１丁目,,女,0,1104,0,5,8,8,6,8,3,9,4,4,5,3,3,11,4,3,10,3,5,11,2,17,10,16,13,14,16,12,21,18,9,20,16,11,12,13,8,12,12,11,15,10,7,19,18,7,17,16,13,11,16,20,14,21,19,22,17,24,9,13,16,21,5,12,7,19,13,10,11,12,12,11,17,16,15,11,22,18,5,10,14,14,18,14,12,13,8,4,7,8,6,9,5,6,4,4,3,3,3,1,1,0,0
2023/9/30,深江南１丁目,,計,1165,2059,0,9,11,16,14,13,8,15,13,14,11,7,10,18,14,8,19,16,11,21,10,31,22,23,24,24,31,18,28,33,20,24,25,25,23,23,19,21,23,25,28,17,14,32,27,22,30,28,25,27,31,39,26,39,37,42,40,36,26,28,29,35,11,24,19,29,20,20,20,28,19,25,27,37,32,31,43,31,14,22,22,20,28,22,20,17,14,7,10,10,9,11,8,7,4,6,4,4,4,1,1,0,0
2023/9/30,深江南２丁目,,男,0,857,0,1,8,9,5,12,2,4,7,5,9,10,2,7,7,11,8,10,7,7,4,11,8,10,11,13,9,10,9,11,16,9,14,10,12,10,12,11,12,7,10,11,7,10,12,9,15,10,13,15,16,16,11,14,16,11,15,13,12,11,12,9,9,13,16,7,10,7,8,8,9,13,14,13,7,11,12,10,6,4,9,8,8,6,4,2,6,2,5,8,2,2,4,1,3,0,0,1,1,0,0,0,0
2023/9/30,深江南２丁目,,女,0,919,0,7,3,9,3,3,9,7,5,5,4,3,4,3,5,5,8,8,6,5,9,6,6,12,14,19,13,9,11,17,10,9,14,9,7,14,14,13,11,7,8,8,10,6,13,10,14,12,14,13,13,13,14,18,10,13,11,13,13,9,14,13,6,14,12,10,11,13,12,14,11,8,11,12,11,13,14,12,1,9,11,11,17,11,7,4,8,10,6,7,8,6,6,6,4,5,6,2,1,1,0,0,0
2023/9/30,深江南２丁目,,計,958,1776,0,8,11,18,8,15,11,11,12,10,13,13,6,10,12,16,16,18,13,12,13,17,14,22,25,32,22,19,20,28,26,18,28,19,19,24,26,24,23,14,18,19,17,16,25,19,29,22,27,28,29,29,25,32,26,24,26,26,25,20,26,22,15,27,28,17,21,20,20,22,20,21,25,25,18,24,26,22,7,13,20,19,25,17,11,6,14,12,11,15,10,8,10,7,7,5,6,3,2,1,0,0,0
2023/9/30,深江南３丁目,,男,0,805,0,7,6,5,0,7,7,10,7,3,5,4,10,4,4,10,4,13,4,7,6,8,8,12,9,11,10,16,9,11,6,12,18,8,10,10,11,9,8,11,8,11,11,10,12,13,6,17,7,12,17,18,12,14,15,11,9,14,6,14,12,10,7,7,5,4,4,10,10,1,7,9,8,8,11,16,6,9,12,7,9,9,10,9,8,11,3,6,7,0,0,4,0,4,2,0,2,1,0,0,0,0,0
2023/9/30,深江南３丁目,,女,0,950,0,2,9,9,4,5,6,7,10,10,12,3,5,6,9,6,11,10,5,9,12,6,9,14,12,20,16,27,13,13,14,12,12,8,9,14,8,7,12,7,8,12,12,18,8,15,15,13,17,10,22,18,8,10,16,9,8,8,10,5,10,11,8,4,7,3,8,8,6,8,9,19,8,5,20,11,12,12,9,11,11,13,18,8,8,9,9,7,5,12,13,5,3,3,3,2,4,2,1,0,0,0,0
2023/9/30,深江南３丁目,,計,963,1755,0,9,15,14,4,12,13,17,17,13,17,7,15,10,13,16,15,23,9,16,18,14,17,26,21,31,26,43,22,24,20,24,30,16,19,24,19,16,20,18,16,23,23,28,20,28,21,30,24,22,39,36,20,24,31,20,17,22,16,19,22,21,15,11,12,7,12,18,16,9,16,28,16,13,31,27,18,21,21,18,20,22,28,17,16,20,12,13,12,12,13,9,3,7,5,2,6,3,1,0,0,0,0
2023/9/30,大今里南１丁目,,男,0,1531,0,9,15,17,20,13,23,11,16,13,14,22,19,12,15,13,7,19,13,10,12,21,21,19,18,24,19,21,29,22,31,22,10,19,16,26,23,21,21,10,16,20,23,27,30,25,25,25,32,23,30,28,29,22,22,19,16,21,17,29,24,21,19,14,15,11,17,15,9,17,14,14,16,12,16,21,14,9,8,15,7,3,11,9,2,3,9,5,3,3,2,2,1,0,2,1,1,0,0,1,0,0,0
2023/9/30,大今里南１丁目,,女,0,1789,0,11,9,8,3,11,15,12,21,21,19,17,9,19,18,8,10,14,18,14,20,21,24,24,22,29,34,22,27,39,20,29,18,21,23,21,19,24,23,27,25,20,25,23,24,27,29,38,30,33,37,26,30,20,26,26,34,24,22,28,26,22,28,15,21,20,18,12,14,12,10,15,13,15,19,19,19,16,10,12,15,11,13,19,16,10,7,14,11,5,5,7,4,1,5,6,2,6,2,1,1,1,0
2023/9/30,大今里南１丁目,,計,1830,3320,0,20,24,25,23,24,38,23,37,34,33,39,28,31,33,21,17,33,31,24,32,42,45,43,40,53,53,43,56,61,51,51,28,40,39,47,42,45,44,37,41,40,48,50,54,52,54,63,62,56,67,54,59,42,48,45,50,45,39,57,50,43,47,29,36,31,35,27,23,29,24,29,29,27,35,40,33,25,18,27,22,14,24,28,18,13,16,19,14,8,7,9,5,1,7,7,3,6,2,2,1,1,0
2023/9/30,大今里南２丁目,,男,0,879,0,11,5,5,10,9,8,8,3,10,7,7,9,7,9,5,7,7,4,5,7,11,10,13,15,17,15,16,12,18,15,15,9,15,6,12,13,13,13,11,5,15,9,14,7,9,13,14,13,13,14,15,20,14,11,10,10,14,8,16,10,15,10,8,10,9,9,9,6,6,6,6,8,10,12,14,10,9,4,6,7,6,3,4,4,2,3,7,7,4,5,4,4,1,2,2,0,1,0,0,0,0,0
2023/9/30,大今里南２丁目,,女,0,1010,0,10,8,3,5,5,12,7,11,6,6,9,9,6,7,9,7,8,8,4,8,14,10,17,14,18,23,19,19,15,15,14,13,19,7,13,16,14,16,13,9,9,14,15,12,5,7,18,7,14,17,14,15,14,12,15,12,14,8,13,17,12,6,11,8,12,11,7,6,8,12,14,8,11,9,12,12,15,11,9,17,12,8,13,6,3,14,4,8,7,4,8,7,1,2,2,1,1,0,0,0,0,0
2023/9/30,大今里南２丁目,,計,1042,1889,0,21,13,8,15,14,20,15,14,16,13,16,18,13,16,14,14,15,12,9,15,25,20,30,29,35,38,35,31,33,30,29,22,34,13,25,29,27,29,24,14,24,23,29,19,14,20,32,20,27,31,29,35,28,23,25,22,28,16,29,27,27,16,19,18,21,20,16,12,14,18,20,16,21,21,26,22,24,15,15,24,18,11,17,10,5,17,11,15,11,9,12,11,2,4,4,1,2,0,0,0,0,0
2023/9/30,大今里南３丁目,,男,0,739,0,1,5,1,4,2,3,1,5,6,3,4,4,1,3,5,7,7,11,6,14,11,9,12,20,8,18,13,15,8,13,12,5,7,6,6,9,5,9,7,4,14,13,11,6,4,11,14,9,12,20,14,14,14,11,5,15,9,13,5,11,11,11,15,8,14,8,4,2,15,7,7,15,7,8,9,8,8,8,8,9,4,6,5,4,2,4,7,1,2,0,1,2,2,1,1,0,0,0,0,0,0,0
2023/9/30,大今里南３丁目,,女,0,758,0,1,3,2,1,7,6,5,3,4,6,3,4,4,5,6,4,5,2,9,6,9,13,16,15,19,11,4,15,18,9,8,8,14,8,6,5,10,6,4,2,5,10,5,6,11,12,8,13,8,12,17,15,3,10,11,9,3,7,9,11,15,5,8,7,7,7,5,8,9,9,8,11,11,14,11,10,10,7,6,4,5,9,15,13,8,7,7,7,7,9,10,5,3,0,3,1,2,1,2,0,1,0
2023/9/30,大今里南３丁目,,計,960,1497,0,2,8,3,5,9,9,6,8,10,9,7,8,5,8,11,11,12,13,15,20,20,22,28,35,27,29,17,30,26,22,20,13,21,14,12,14,15,15,11,6,19,23,16,12,15,23,22,22,20,32,31,29,17,21,16,24,12,20,14,22,26,16,23,15,21,15,9,10,24,16,15,26,18,22,20,18,18,15,14,13,9,15,20,17,10,11,14,8,9,9,11,7,5,1,4,1,2,1,2,0,1,0
2023/9/30,大今里南４丁目,,男,0,879,0,5,4,4,6,6,4,3,4,4,12,6,15,5,9,7,6,5,3,4,9,7,15,5,12,11,9,4,10,13,7,12,10,10,12,10,9,8,8,12,12,16,15,10,8,12,10,14,13,16,11,10,10,17,15,12,19,13,9,7,12,13,15,10,15,11,13,10,9,6,8,17,20,11,19,14,10,12,4,8,6,7,14,11,6,9,5,8,4,8,1,4,3,1,1,0,0,0,0,0,0,0,0
2023/9/30,大今里南４丁目,,女,0,983,0,6,6,7,3,5,3,7,8,7,8,9,6,7,6,5,7,10,9,9,5,9,7,6,8,14,14,15,9,7,11,8,11,8,9,4,12,8,5,6,10,16,11,15,9,17,7,14,15,9,11,14,14,21,15,17,9,14,11,16,18,9,12,10,9,17,12,9,7,20,11,12,17,17,15,22,12,15,13,14,21,12,13,14,12,10,5,7,9,6,6,9,2,6,2,2,4,1,2,0,0,0,0
2023/9/30,大今里南４丁目,,計,1078,1862,0,11,10,11,9,11,7,10,12,11,20,15,21,12,15,12,13,15,12,13,14,16,22,11,20,25,23,19,19,20,18,20,21,18,21,14,21,16,13,18,22,32,26,25,17,29,17,28,28,25,22,24,24,38,30,29,28,27,20,23,30,22,27,20,24,28,25,19,16,26,19,29,37,28,34,36,22,27,17,22,27,19,27,25,18,19,10,15,13,14,7,13,5,7,3,2,4,1,2,0,0,0,0
2023/9/30,大今里南５丁目,,男,0,545,0,2,4,5,2,4,3,5,7,5,0,6,3,5,4,7,6,6,3,7,5,4,7,4,14,8,10,7,10,17,9,8,2,6,9,7,6,9,5,7,6,10,6,3,9,16,8,7,12,9,6,9,4,6,7,11,9,8,9,8,11,6,3,9,7,10,2,4,4,2,5,5,5,5,10,12,9,7,0,5,2,2,2,1,2,4,0,2,1,2,1,3,1,0,0,0,0,0,0,0,0,0,0
2023/9/30,大今里南５丁目,,女,0,580,0,3,3,1,5,0,0,2,3,7,3,5,7,2,3,2,5,5,4,4,5,4,6,6,7,12,16,9,13,11,7,13,11,5,7,5,8,9,6,9,8,5,5,9,12,5,8,10,6,4,13,7,8,10,9,11,6,8,7,8,15,4,4,6,3,5,6,5,4,6,5,5,3,10,9,9,9,9,6,3,3,1,7,2,4,6,9,1,7,2,2,1,2,5,1,2,2,3,2,0,0,0,0
2023/9/30,大今里南５丁目,,計,673,1125,0,5,7,6,7,4,3,7,10,12,3,11,10,7,7,9,11,11,7,11,10,8,13,10,21,20,26,16,23,28,16,21,13,11,16,12,14,18,11,16,14,15,11,12,21,21,16,17,18,13,19,16,12,16,16,22,15,16,16,16,26,10,7,15,10,15,8,9,8,8,10,10,8,15,19,21,18,16,6,8,5,3,9,3,6,10,9,3,8,4,3,4,3,5,1,2,2,3,2,0,0,0,0
2023/9/30,大今里南６丁目,,男,0,800,0,2,3,2,8,9,5,4,9,7,8,5,4,6,6,6,4,5,5,8,9,7,6,11,15,11,8,6,6,8,9,7,4,5,12,12,9,16,4,14,18,13,10,7,10,15,15,21,10,12,11,15,15,14,7,16,7,17,9,7,14,7,9,10,10,10,10,8,7,6,12,16,13,7,10,11,16,9,4,9,11,4,3,7,9,3,3,3,4,3,4,5,2,2,0,0,0,1,1,1,1,1,0
2023/9/30,大今里南６丁目,,女,0,811,0,4,4,6,6,4,6,13,5,7,6,5,5,3,5,7,4,8,5,11,10,2,7,14,10,5,8,5,13,11,4,5,8,17,8,11,15,12,8,13,9,11,12,6,10,11,14,8,9,10,14,7,11,11,15,14,6,9,8,5,14,11,9,5,9,3,8,8,7,10,12,12,12,15,10,17,12,5,8,7,9,9,10,8,12,6,6,9,8,7,6,6,3,4,3,1,7,0,1,2,0,0,0
2023/9/30,大今里南６丁目,,計,917,1611,0,6,7,8,14,13,11,17,14,14,14,10,9,9,11,13,8,13,10,19,19,9,13,25,25,16,16,11,19,19,13,12,12,22,20,23,24,28,12,27,27,24,22,13,20,26,29,29,19,22,25,22,26,25,22,30,13,26,17,12,28,18,18,15,19,13,18,16,14,16,24,28,25,22,20,28,28,14,12,16,20,13,13,15,21,9,9,12,12,10,10,11,5,6,3,1,7,1,2,3,1,1,0
2023/9/30,大今里１丁目,,男,0,1494,0,10,17,11,17,21,18,11,18,9,13,14,12,14,9,7,10,6,17,11,12,9,8,15,21,22,15,9,20,27,20,21,28,30,25,19,19,21,19,23,26,22,20,13,26,33,11,19,12,30,34,27,26,17,26,23,19,21,17,23,12,16,18,16,18,15,18,16,13,9,11,9,18,9,15,20,21,19,14,13,6,9,17,11,15,7,9,5,7,5,9,6,4,5,2,3,1,0,0,0,0,0,0
2023/9/30,大今里１丁目,,女,0,1661,0,13,17,12,13,13,9,12,14,17,6,7,10,16,10,8,11,18,8,7,17,20,12,11,18,21,18,11,24,32,33,27,24,20,24,25,21,12,20,20,20,27,25,15,16,19,20,18,25,17,25,19,24,33,32,20,16,18,10,16,18,23,16,15,14,14,18,14,8,17,18,14,21,17,21,28,24,20,13,13,21,27,24,24,18,18,17,17,16,14,11,10,11,14,6,4,5,2,4,3,1,2,0
2023/9/30,大今里１丁目,,計,1693,3155,0,23,34,23,30,34,27,23,32,26,19,21,22,30,19,15,21,24,25,18,29,29,20,26,39,43,33,20,44,59,53,48,52,50,49,44,40,33,39,43,46,49,45,28,42,52,31,37,37,47,59,46,50,50,58,43,35,39,27,39,30,39,34,31,32,29,36,30,21,26,29,23,39,26,36,48,45,39,27,26,27,36,41,35,33,25,26,22,23,19,20,16,15,19,8,7,6,2,4,3,1,2,0
2023/9/30,大今里２丁目,,男,0,1432,0,9,6,8,12,10,8,5,15,11,18,12,15,9,9,10,9,15,19,17,16,21,12,16,17,17,14,22,30,18,13,22,16,20,11,12,11,16,13,15,9,21,20,25,15,19,14,18,22,29,25,21,29,24,26,27,21,23,16,19,25,21,22,12,25,19,17,10,24,19,12,24,10,15,18,21,26,21,12,5,13,11,9,12,6,6,7,9,2,7,5,3,4,3,1,1,0,1,1,0,0,1,0
2023/9/30,大今里２丁目,,女,0,1495,0,8,11,7,13,10,10,11,19,4,12,9,19,13,12,14,16,13,10,14,9,14,19,15,16,15,20,21,20,14,18,14,18,20,14,11,17,17,13,24,19,13,16,16,17,23,22,17,20,31,22,19,18,20,20,14,25,20,17,18,21,14,22,16,13,24,10,17,17,12,17,16,19,18,22,22,18,20,12,14,12,15,15,19,14,15,20,13,18,12,9,10,9,10,5,4,2,3,2,1,2,0,0
2023/9/30,大今里２丁目,,計,1486,2927,0,17,17,15,25,20,18,16,34,15,30,21,34,22,21,24,25,28,29,31,25,35,31,31,33,32,34,43,50,32,31,36,34,40,25,23,28,33,26,39,28,34,36,41,32,42,36,35,42,60,47,40,47,44,46,41,46,43,33,37,46,35,44,28,38,43,27,27,41,31,29,40,29,33,40,43,44,41,24,19,25,26,24,31,20,21,27,22,20,19,14,13,13,13,6,5,2,4,3,1,2,1,0
2023/9/30,大今里３丁目,,男,0,942,0,9,7,6,10,2,9,4,7,6,11,3,3,4,6,4,7,6,6,8,6,6,8,15,10,16,15,15,23,9,23,16,22,15,14,17,18,11,12,13,13,13,8,16,9,11,12,12,10,10,11,14,13,14,13,18,8,13,9,13,10,19,7,17,6,8,13,5,10,11,13,10,16,12,12,17,9,14,5,8,9,4,12,9,9,7,1,5,4,7,3,1,3,1,1,1,0,0,0,0,1,0,0
2023/9/30,大今里３丁目,,女,0,1117,0,5,6,11,4,7,6,7,12,5,2,6,4,7,5,5,7,7,3,9,10,7,11,13,16,20,14,16,27,24,23,22,16,12,18,20,12,20,19,11,17,12,5,8,11,13,14,11,11,17,18,16,17,16,17,11,17,16,12,11,13,13,11,11,8,19,10,15,10,12,6,13,14,9,8,12,20,10,10,13,16,12,10,8,9,10,11,14,18,12,10,6,2,4,6,6,2,1,1,1,0,2,0
2023/9/30,大今里３丁目,,計,1232,2059,0,14,13,17,14,9,15,11,19,11,13,9,7,11,11,9,14,13,9,17,16,13,19,28,26,36,29,31,50,33,46,38,38,27,32,37,30,31,31,24,30,25,13,24,20,24,26,23,21,27,29,30,30,30,30,29,25,29,21,24,23,32,18,28,14,27,23,20,20,23,19,23,30,21,20,29,29,24,15,21,25,16,22,17,18,17,12,19,22,19,13,7,5,5,7,7,2,1,1,1,1,2,0
2023/9/30,大今里４丁目,,男,0,810,0,4,4,3,7,7,12,7,6,5,9,5,3,10,4,6,6,8,4,4,6,5,9,7,11,7,6,7,9,8,13,6,10,4,10,12,13,8,10,15,12,17,6,12,11,9,9,12,10,10,8,13,13,12,10,8,14,12,8,16,14,14,13,8,16,8,6,11,11,16,5,10,10,9,18,10,8,18,14,6,9,7,8,5,5,10,5,4,3,5,3,1,3,1,2,0,2,0,0,0,0,0,0
2023/9/30,大今里４丁目,,女,0,990,0,4,3,8,4,3,4,7,3,13,7,10,16,6,6,10,6,4,8,9,6,12,4,9,3,15,14,9,11,12,15,9,13,6,12,8,10,9,16,12,6,11,15,12,12,12,13,5,7,11,10,12,17,9,9,16,12,15,12,19,10,17,17,9,12,9,11,14,9,9,11,4,15,16,9,13,17,11,10,11,13,20,13,7,11,15,10,14,18,13,8,11,11,4,2,5,3,1,2,1,1,2,0
2023/9/30,大今里４丁目,,計,941,1800,0,8,7,11,11,10,16,14,9,18,16,15,19,16,10,16,12,12,12,13,12,17,13,16,14,22,20,16,20,20,28,15,23,10,22,20,23,17,26,27,18,28,21,24,23,21,22,17,17,21,18,25,30,21,19,24,26,27,20,35,24,31,30,17,28,17,17,25,20,25,16,14,25,25,27,23,25,29,24,17,22,27,21,12,16,25,15,18,21,18,11,12,14,5,4,5,5,1,2,1,1,2,0
2023/9/30,大今里西１丁目,,男,0,1167,0,5,10,6,8,10,6,7,8,8,7,10,13,8,11,11,6,3,2,6,3,8,14,15,24,18,23,24,24,36,26,22,20,18,14,20,16,13,14,25,19,13,18,11,11,13,15,10,19,22,22,21,20,11,19,15,19,16,11,20,13,16,14,18,10,9,8,12,11,12,14,11,14,11,16,14,18,10,10,8,6,8,9,11,4,7,4,5,5,3,0,2,4,1,1,0,1,0,0,0,0,0,0
2023/9/30,大今里西１丁目,,女,0,1382,0,9,9,10,8,8,5,7,5,7,4,5,4,2,8,4,2,11,6,8,9,14,16,17,34,28,25,34,29,39,26,37,28,28,18,16,17,22,15,28,22,23,14,17,22,22,19,14,18,15,23,17,19,14,16,20,15,13,11,22,18,13,15,10,13,19,18,9,7,11,10,12,12,12,28,15,18,21,10,11,10,18,10,12,11,6,9,9,11,5,10,8,7,5,1,1,1,3,2,0,2,1,0
2023/9/30,大今里西１丁目,,計,1620,2549,0,14,19,16,16,18,11,14,13,15,11,15,17,10,19,15,8,14,8,14,12,22,30,32,58,46,48,58,53,75,52,59,48,46,32,36,33,35,29,53,41,36,32,28,33,35,34,24,37,37,45,38,39,25,35,35,34,29,22,42,31,29,29,28,23,28,26,21,18,23,24,23,26,23,44,29,36,31,20,19,16,26,19,23,15,13,13,14,16,8,10,10,11,6,2,1,2,3,2,0,2,1,0
2023/9/30,大今里西２丁目,,男,0,535,0,5,3,7,4,6,0,2,2,2,4,1,1,1,2,4,1,2,6,0,4,4,1,6,7,7,8,8,5,7,9,8,17,6,3,7,4,10,4,6,5,11,5,10,7,9,13,10,7,12,9,14,6,3,11,11,7,9,4,5,6,7,10,5,5,3,4,1,7,6,9,10,9,7,11,10,12,3,6,8,6,1,1,8,3,2,1,3,4,5,6,2,0,0,1,1,0,0,0,0,0,0,0
2023/9/30,大今里西２丁目,,女,0,672,0,5,1,7,2,7,2,4,2,5,6,2,5,3,2,6,5,6,3,4,3,2,2,6,9,9,14,12,15,11,10,12,9,14,10,12,9,11,16,5,6,9,4,7,8,5,9,6,13,10,12,11,11,12,10,9,12,10,2,10,6,4,9,8,6,10,11,6,8,7,6,8,5,6,6,6,7,7,4,6,4,11,6,7,5,6,9,5,6,7,2,9,3,2,1,3,2,0,1,1,0,2,0
2023/9/30,大今里西２丁目,,計,778,1207,0,10,4,14,6,13,2,6,4,7,10,3,6,4,4,10,6,8,9,4,7,6,3,12,16,16,22,20,20,18,19,20,26,20,13,19,13,21,20,11,11,20,9,17,15,14,22,16,20,22,21,25,17,15,21,20,19,19,6,15,12,11,19,13,11,13,15,7,15,13,15,18,14,13,17,16,19,10,10,14,10,12,7,15,8,8,10,8,10,12,8,11,3,2,2,4,2,0,1,1,0,2,0
2023/9/30,大今里西３丁目,,男,0,1165,0,2,2,8,6,10,4,4,4,9,4,6,3,9,3,5,7,3,7,6,9,11,8,21,21,28,16,24,30,25,22,17,12,14,16,18,15,14,20,23,20,22,19,12,15,11,14,13,19,13,17,11,18,20,14,18,21,22,19,13,21,17,13,13,14,15,12,15,8,19,18,11,15,13,13,14,21,11,10,7,15,10,12,7,9,5,6,3,4,2,3,2,4,2,2,0,0,0,1,1,0,0,0
2023/9/30,大今里西３丁目,,女,0,1299,0,6,6,5,4,4,2,2,10,6,7,3,2,7,3,4,7,6,6,6,6,12,17,25,33,26,30,25,20,26,13,27,19,21,24,15,22,25,17,20,16,15,14,18,12,13,21,17,10,25,16,26,21,17,12,17,13,13,16,21,12,13,12,16,22,14,15,9,9,17,11,23,16,19,15,23,20,20,11,5,22,8,16,9,13,11,7,15,7,2,3,8,4,4,6,3,1,4,0,1,0,1,0
2023/9/30,大今里西３丁目,,計,1663,2464,0,8,8,13,10,14,6,6,14,15,11,9,5,16,6,9,14,9,13,12,15,23,25,46,54,54,46,49,50,51,35,44,31,35,40,33,37,39,37,43,36,37,33,30,27,24,35,30,29,38,33,37,39,37,26,35,34,35,35,34,33,30,25,29,36,29,27,24,17,36,29,34,31,32,28,37,41,31,21,12,37,18,28,16,22,16,13,18,11,4,6,10,8,6,8,3,1,4,1,2,0,1,0
2023/9/30,玉津１丁目,,男,0,831,0,5,2,9,5,3,3,4,4,7,8,9,3,8,8,3,10,7,5,5,10,8,8,12,15,16,20,18,12,12,6,15,23,13,20,14,11,12,15,11,4,14,8,9,14,18,11,18,16,13,11,18,11,19,9,12,12,11,16,12,9,8,12,14,9,10,6,7,5,7,11,10,9,6,8,12,8,10,2,4,1,5,4,2,3,0,2,2,1,2,1,3,3,0,0,0,0,0,0,0,0,0,0
2023/9/30,玉津１丁目,,女,0,1036,0,8,7,4,4,5,4,3,10,2,6,3,3,6,6,7,5,4,6,10,10,14,11,22,28,33,24,15,30,30,21,20,24,21,17,21,24,10,13,16,10,11,15,16,11,22,14,13,9,16,16,15,12,13,17,15,13,19,13,15,12,12,18,10,9,7,8,11,6,10,7,5,10,7,9,2,9,4,3,4,5,8,4,6,7,6,5,6,4,6,6,3,1,2,2,6,0,1,0,0,1,2,0
2023/9/30,玉津１丁目,,計,1139,1867,0,13,9,13,9,8,7,7,14,9,14,12,6,14,14,10,15,11,11,15,20,22,19,34,43,49,44,33,42,42,27,35,47,34,37,35,35,22,28,27,14,25,23,25,25,40,25,31,25,29,27,33,23,32,26,27,25,30,29,27,21,20,30,24,18,17,14,18,11,17,18,15,19,13,17,14,17,14,5,8,6,13,8,8,10,6,7,8,5,8,7,6,4,2,2,6,0,1,0,0,1,2,0
