﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,生野西１丁目,,女,,940,,8,9,7,7,5,4,4,8,1,4,3,2,4,6,2,5,7,6,7,7,7,12,12,13,14,11,12,8,8,7,14,12,6,6,9,5,10,14,11,20,12,10,11,12,13,2,15,10,11,11,10,13,8,3,6,9,10,9,8,7,9,13,17,22,24,12,10,17,16,15,14,18,19,14,22,12,13,16,14,16,7,17,13,10,11,12,8,5,6,4,10,2,4,1,1,5,,1,3,,,
2011/9/30,生野西１丁目,,総,926,1756,,14,14,14,9,7,7,10,12,4,9,11,6,12,10,6,12,16,10,15,21,18,25,24,25,22,18,21,17,19,15,23,22,14,14,28,15,23,28,21,37,24,19,26,22,31,9,26,22,27,21,18,22,16,9,16,22,16,16,18,16,20,33,36,35,33,24,23,30,25,28,22,33,31,21,29,23,25,28,22,22,15,22,21,13,16,16,12,7,10,6,13,3,4,1,1,5,,1,3,,,
2011/9/30,生野西２丁目,,男,,265,,2,3,3,2,,2,4,4,2,1,1,4,1,2,2,,1,2,1,,2,1,,1,1,5,1,4,2,2,2,3,1,6,7,4,10,5,3,6,3,2,6,6,3,4,4,2,2,5,4,6,1,2,3,3,1,5,4,2,4,4,4,7,6,3,3,4,4,3,4,7,7,5,3,4,4,3,1,2,1,1,,1,4,2,1,1,,1,,,,,,,,,,,,
2011/9/30,生野西２丁目,,女,,283,,1,,1,1,1,4,,1,1,1,3,1,2,1,1,1,1,,1,,2,7,2,2,3,7,2,1,5,1,2,4,2,,4,6,4,3,1,3,4,5,3,4,7,1,2,4,7,1,2,5,5,2,3,1,6,3,3,5,2,3,6,5,6,4,4,8,8,4,5,5,2,6,1,8,6,4,4,3,3,5,3,2,2,2,,4,3,,1,2,2,1,1,1,,,,1,,
2011/9/30,生野西２丁目,,総,294,548,,3,3,4,3,1,6,4,5,3,2,4,5,3,3,3,1,2,2,2,,4,8,2,3,4,12,3,5,7,3,4,7,3,6,11,10,14,8,4,9,7,7,9,10,10,5,6,6,9,6,6,11,6,4,6,4,7,8,7,7,6,7,10,12,12,7,7,12,12,7,9,12,9,11,4,12,10,7,5,5,4,6,3,3,6,4,1,5,3,1,1,2,2,1,1,1,,,,1,,
2011/9/30,生野西３丁目,,男,,510,,2,,3,3,4,5,3,3,1,2,3,3,2,5,1,3,7,2,7,4,5,7,5,9,7,3,6,5,7,1,4,5,7,4,5,8,7,7,6,9,5,6,6,6,5,6,5,6,8,4,10,7,7,4,4,2,5,9,6,9,7,10,13,12,7,6,5,10,10,16,15,6,6,4,11,9,6,7,6,7,9,5,4,1,3,4,4,1,,,3,2,,,,1,,,,,,
2011/9/30,生野西３丁目,,女,,575,,1,2,1,2,4,1,4,4,4,3,5,3,3,2,4,6,2,4,3,1,5,5,8,4,6,10,2,4,5,2,4,9,7,7,2,7,6,5,5,11,7,7,2,3,9,2,7,8,6,6,4,6,6,7,8,7,11,4,6,11,15,8,10,10,7,11,5,8,11,11,17,8,12,8,12,8,9,12,7,11,15,7,8,5,4,9,5,3,4,4,1,2,4,,1,1,1,,1,,,
2011/9/30,生野西３丁目,,総,540,1085,,3,2,4,5,8,6,7,7,5,5,8,6,5,7,5,9,9,6,10,5,10,12,13,13,13,13,8,9,12,3,8,14,14,11,7,15,13,12,11,20,12,13,8,9,14,8,12,14,14,10,14,13,13,11,12,9,16,13,12,20,22,18,23,22,14,17,10,18,21,27,32,14,18,12,23,17,15,19,13,18,24,12,12,6,7,13,9,4,4,4,4,4,4,,1,2,1,,1,,,
2011/9/30,生野西４丁目,,男,,894,,4,3,1,4,4,3,4,12,6,9,8,7,7,6,16,6,9,9,13,7,10,10,7,13,9,6,6,5,10,2,7,9,5,7,8,8,12,13,16,12,16,11,11,10,12,8,11,13,13,12,13,8,11,12,10,10,13,8,13,14,22,21,13,26,17,10,12,14,15,15,15,8,9,14,14,11,14,15,11,12,15,7,4,9,5,5,4,6,1,4,1,,,,,2,,1,,,,
2011/9/30,生野西４丁目,,女,,995,,4,4,1,2,3,5,3,6,6,7,7,9,4,5,5,4,9,8,13,14,14,7,6,6,2,9,5,8,1,9,4,12,5,15,5,9,8,16,10,16,12,8,11,13,14,11,14,19,10,14,7,11,18,5,7,10,11,12,15,9,13,16,20,23,27,10,20,17,18,19,19,14,9,17,12,14,14,17,18,14,19,12,8,12,9,15,15,9,6,10,5,7,5,3,1,2,4,,2,2,1,
2011/9/30,生野西４丁目,,総,954,1889,,8,7,2,6,7,8,7,18,12,16,15,16,11,11,21,10,18,17,26,21,24,17,13,19,11,15,11,13,11,11,11,21,10,22,13,17,20,29,26,28,28,19,22,23,26,19,25,32,23,26,20,19,29,17,17,20,24,20,28,23,35,37,33,49,44,20,32,31,33,34,34,22,18,31,26,25,28,32,29,26,34,19,12,21,14,20,19,15,7,14,6,7,5,3,1,4,4,1,2,2,1,
2011/9/30,生野東１丁目,,男,,598,,5,4,2,3,4,2,6,6,3,6,,2,3,8,4,4,8,7,7,9,10,7,10,1,9,7,3,5,7,3,4,6,5,8,6,6,6,4,5,8,5,11,8,9,11,15,4,9,9,6,6,7,6,6,8,7,5,7,11,7,10,10,13,17,12,5,6,15,7,11,12,7,9,4,6,12,12,8,7,7,6,4,6,5,5,2,,,2,1,,,2,1,1,1,1,,,1,,
2011/9/30,生野東１丁目,,女,,669,,4,3,2,,4,6,7,1,4,5,3,4,4,7,4,7,4,5,9,10,10,6,2,6,6,8,6,8,3,3,8,8,3,4,9,7,5,10,6,6,8,11,8,9,13,11,10,6,7,10,6,4,7,6,5,7,4,5,7,8,6,14,11,15,9,7,6,12,10,11,13,7,9,18,12,11,10,12,11,15,9,5,10,5,6,4,5,9,4,5,6,1,4,1,2,2,2,1,,,,
2011/9/30,生野東１丁目,,総,648,1267,,9,7,4,3,8,8,13,7,7,11,3,6,7,15,8,11,12,12,16,19,20,13,12,7,15,15,9,13,10,6,12,14,8,12,15,13,11,14,11,14,13,22,16,18,24,26,14,15,16,16,12,11,13,12,13,14,9,12,18,15,16,24,24,32,21,12,12,27,17,22,25,14,18,22,18,23,22,20,18,22,15,9,16,10,11,6,5,9,6,6,6,1,6,2,3,3,3,1,,1,,
2011/9/30,生野東２丁目,,男,,434,,2,4,6,5,3,1,2,4,,3,2,3,,4,1,4,6,3,4,6,7,4,4,5,3,7,1,5,4,5,4,8,3,2,3,5,4,6,2,7,5,7,6,4,8,4,4,7,4,4,4,1,5,4,5,8,8,5,4,8,10,10,12,8,11,10,10,4,1,5,9,6,,7,5,7,6,6,9,5,4,6,5,3,2,3,3,,6,1,2,,1,,,,,,,,,
2011/9/30,生野東２丁目,,女,,555,,4,2,1,1,1,8,1,3,3,3,5,2,8,2,5,6,4,4,3,5,2,2,7,3,2,6,10,8,7,2,5,4,2,5,9,4,8,5,6,11,11,4,5,6,3,2,4,7,5,9,7,5,4,2,5,5,4,9,7,7,10,11,10,18,7,4,3,5,8,5,11,7,8,6,11,13,13,7,10,12,11,6,5,4,13,8,4,4,6,4,5,,6,4,3,,1,,1,,1,
2011/9/30,生野東２丁目,,総,507,989,,6,6,7,6,4,9,3,7,3,6,7,5,8,6,6,10,10,7,7,11,9,6,11,8,5,13,11,13,11,7,9,12,5,7,12,9,12,11,8,18,16,11,11,10,11,6,8,14,9,13,11,6,9,6,10,13,12,14,11,15,20,21,22,26,18,14,13,9,9,10,20,13,8,13,16,20,19,13,19,17,15,12,10,7,15,11,7,4,12,5,7,,7,4,3,,1,,1,,1,
2011/9/30,生野東３丁目,,男,,795,,11,5,8,8,5,4,4,10,5,7,3,5,7,8,10,5,14,8,4,11,3,10,8,7,12,13,9,15,8,6,11,12,8,15,10,11,10,9,20,16,10,15,15,15,7,10,7,12,7,8,7,9,9,8,5,5,11,8,12,11,8,17,11,15,17,7,9,14,11,6,15,9,10,7,11,9,9,9,7,7,3,7,7,6,4,2,1,1,2,2,3,1,1,,,,,1,,,,
2011/9/30,生野東３丁目,,女,,886,,8,9,11,4,6,6,10,5,5,6,5,5,5,10,8,6,10,9,6,5,5,9,10,12,16,7,10,7,9,11,15,15,10,13,11,13,7,13,5,9,7,15,8,8,11,5,8,15,6,11,18,8,10,8,10,8,8,11,12,10,15,15,13,11,14,6,15,10,9,11,15,7,15,11,11,12,12,21,12,12,16,5,9,7,5,10,6,5,8,6,1,6,,2,1,2,,2,1,1,3,
2011/9/30,生野東３丁目,,総,843,1681,,19,14,19,12,11,10,14,15,10,13,8,10,12,18,18,11,24,17,10,16,8,19,18,19,28,20,19,22,17,17,26,27,18,28,21,24,17,22,25,25,17,30,23,23,18,15,15,27,13,19,25,17,19,16,15,13,19,19,24,21,23,32,24,26,31,13,24,24,20,17,30,16,25,18,22,21,21,30,19,19,19,12,16,13,9,12,7,6,10,8,4,7,1,2,1,2,,3,1,1,3,
2011/9/30,生野東４丁目,,男,,512,,2,1,3,3,2,6,4,4,3,5,5,5,5,5,8,7,5,2,4,6,3,5,1,3,3,5,3,4,3,6,5,3,2,3,6,3,2,4,5,11,6,8,10,8,5,6,5,5,8,5,5,4,5,5,9,8,5,9,7,6,9,7,21,11,11,4,5,9,9,18,10,8,9,5,5,7,12,10,8,11,4,2,5,1,3,1,4,3,1,,2,,1,,,,2,,,,,
2011/9/30,生野東４丁目,,女,,559,,1,2,2,2,2,5,1,4,5,3,2,1,3,5,1,2,2,5,6,2,2,4,2,1,,3,4,4,5,6,1,7,6,5,3,4,9,5,4,5,4,6,5,6,5,8,6,4,2,5,5,5,3,8,7,1,4,4,6,7,15,10,13,13,14,7,15,8,10,23,19,10,8,11,14,16,11,11,9,7,10,7,10,5,5,10,6,4,7,6,5,,3,,,,,,,,,
2011/9/30,生野東４丁目,,総,559,1071,,3,3,5,5,4,11,5,8,8,8,7,6,8,10,9,9,7,7,10,8,5,9,3,4,3,8,7,8,8,12,6,10,8,8,9,7,11,9,9,16,10,14,15,14,10,14,11,9,10,10,10,9,8,13,16,9,9,13,13,13,24,17,34,24,25,11,20,17,19,41,29,18,17,16,19,23,23,21,17,18,14,9,15,6,8,11,10,7,8,6,7,,4,,,,2,,,,,
2011/9/30,舎利寺１丁目,,男,,431,,6,7,3,3,7,6,7,5,3,5,2,2,8,6,,1,,3,8,2,5,9,4,6,5,2,3,10,7,5,6,8,5,5,9,10,9,4,7,1,5,11,4,3,4,5,8,6,2,8,1,3,7,7,5,3,2,1,7,1,4,11,8,6,8,4,2,4,7,4,7,5,2,5,5,6,2,6,4,4,6,2,3,2,2,3,,,2,2,1,2,3,,,,1,,,1,,
2011/9/30,舎利寺１丁目,,女,,451,,4,6,2,5,9,8,8,9,6,8,7,2,2,3,6,4,3,3,6,1,3,6,4,3,4,3,5,2,6,7,5,6,9,10,4,8,17,6,10,7,4,8,2,8,4,3,2,4,7,7,7,6,2,2,2,4,4,4,3,1,9,5,9,6,6,5,6,3,3,2,4,7,5,5,3,8,4,2,6,6,4,5,3,4,3,1,2,2,3,2,3,1,,1,1,,,,1,,,
2011/9/30,舎利寺１丁目,,総,418,882,,10,13,5,8,16,14,15,14,9,13,9,4,10,9,6,5,3,6,14,3,8,15,8,9,9,5,8,12,13,12,11,14,14,15,13,18,26,10,17,8,9,19,6,11,8,8,10,10,9,15,8,9,9,9,7,7,6,5,10,2,13,16,17,12,14,9,8,7,10,6,11,12,7,10,8,14,6,8,10,10,10,7,6,6,5,4,2,2,5,4,4,3,3,1,1,,1,,1,1,,
2011/9/30,舎利寺２丁目,,男,,674,,4,4,4,3,5,2,5,3,4,3,4,7,9,13,6,6,2,9,7,8,11,9,4,10,6,7,11,4,9,8,9,3,10,5,7,5,5,10,12,9,12,9,7,8,8,9,8,4,7,7,8,5,14,6,6,11,7,9,3,8,7,11,13,15,12,7,13,11,13,13,16,16,9,12,9,13,4,7,9,3,7,9,4,5,2,3,2,,3,1,2,,1,2,,,,1,1,,,
2011/9/30,舎利寺２丁目,,女,,779,,5,2,5,3,5,3,3,3,3,5,8,3,6,5,10,6,4,10,7,6,8,9,8,7,12,5,12,2,10,6,5,9,7,8,9,9,7,14,8,8,10,10,10,7,12,3,11,10,6,5,12,8,8,4,7,5,16,3,14,12,19,14,16,11,21,9,10,15,7,13,15,16,10,10,12,10,11,12,15,7,10,11,6,7,6,8,7,8,7,1,1,2,2,3,1,2,5,1,,,,
2011/9/30,舎利寺２丁目,,総,708,1453,,9,6,9,6,10,5,8,6,7,8,12,10,15,18,16,12,6,19,14,14,19,18,12,17,18,12,23,6,19,14,14,12,17,13,16,14,12,24,20,17,22,19,17,15,20,12,19,14,13,12,20,13,22,10,13,16,23,12,17,20,26,25,29,26,33,16,23,26,20,26,31,32,19,22,21,23,15,19,24,10,17,20,10,12,8,11,9,8,10,2,3,2,3,5,1,2,5,2,1,,,
2011/9/30,舎利寺３丁目,,男,,513,,7,3,4,7,5,9,6,7,3,5,5,4,4,6,3,6,6,4,5,6,4,8,5,6,5,9,3,9,3,7,8,6,5,5,6,3,6,5,10,10,2,5,7,9,6,7,8,6,4,4,6,3,3,6,7,5,8,2,7,6,10,10,15,6,10,3,4,7,6,6,12,7,6,6,6,10,8,2,7,4,10,3,2,1,2,3,1,,1,,,2,,,,1,,2,,,1,
2011/9/30,舎利寺３丁目,,女,,520,,3,3,7,3,4,4,5,8,2,5,8,3,3,4,4,4,6,4,5,5,3,4,3,6,8,4,5,6,6,6,3,4,7,9,6,8,7,3,5,6,8,6,9,8,5,5,8,8,7,5,5,6,3,3,4,7,4,6,7,3,8,4,13,9,8,4,3,7,9,5,13,9,8,5,7,4,11,8,7,5,6,6,3,8,5,4,7,5,1,4,,1,3,2,,,,1,1,,,
2011/9/30,舎利寺３丁目,,総,481,1033,,10,6,11,10,9,13,11,15,5,10,13,7,7,10,7,10,12,8,10,11,7,12,8,12,13,13,8,15,9,13,11,10,12,14,12,11,13,8,15,16,10,11,16,17,11,12,16,14,11,9,11,9,6,9,11,12,12,8,14,9,18,14,28,15,18,7,7,14,15,11,25,16,14,11,13,14,19,10,14,9,16,9,5,9,7,7,8,5,2,4,,3,3,2,,1,,3,1,,1,
2011/9/30,林寺１丁目,,男,,181,,,,,1,,,,1,,2,,2,1,,1,1,,1,1,,1,,1,,,,3,3,2,3,3,4,1,3,3,1,2,3,1,1,3,5,1,2,2,1,2,1,1,1,4,6,2,1,4,1,3,1,2,1,4,3,2,1,8,2,5,1,7,4,4,5,2,3,4,2,5,3,2,4,2,2,2,2,1,1,,3,1,1,1,1,1,1,,,1,,,,,
2011/9/30,林寺１丁目,,女,,213,,1,,,,,,1,,,,1,,2,2,1,,3,1,,,,1,3,1,,3,1,6,,1,2,1,2,1,3,1,3,2,,3,1,3,1,1,2,1,3,1,6,2,,,3,2,,1,,1,1,4,4,3,2,6,2,2,4,5,8,5,6,3,5,6,6,7,4,5,5,5,7,4,3,1,2,,2,3,3,2,5,1,1,1,2,1,1,,1,,1,
2011/9/30,林寺１丁目,,総,238,394,,1,,,1,,,1,1,,2,1,2,3,2,2,1,3,2,1,,1,1,4,1,,3,4,9,2,4,5,5,3,4,6,2,5,5,1,4,4,8,2,3,4,2,5,2,7,3,4,6,5,3,4,2,3,2,3,5,8,6,4,7,10,4,9,6,15,9,10,8,7,9,10,9,9,8,7,9,9,6,5,3,3,1,2,6,4,3,6,2,2,2,2,1,2,,1,,1,
2011/9/30,林寺２丁目,,男,,816,,6,3,5,8,3,5,2,6,2,3,2,4,6,7,11,4,4,8,10,11,7,10,5,11,13,14,13,18,21,10,6,7,7,10,12,4,7,13,14,16,13,14,15,16,7,15,11,6,7,8,5,6,9,16,5,7,15,11,11,12,10,10,15,15,19,5,9,9,8,10,17,13,7,7,12,18,11,11,7,11,9,5,11,3,5,4,5,1,4,,1,,1,,1,2,2,,,,1,
2011/9/30,林寺２丁目,,女,,987,,3,2,7,6,4,3,7,2,6,8,10,3,11,5,3,5,5,8,8,15,8,15,16,9,11,10,21,8,12,7,13,9,9,9,14,7,19,12,10,10,10,12,6,14,6,14,13,11,3,15,8,11,16,10,12,3,10,14,6,11,14,19,23,15,16,11,10,22,13,13,19,14,12,12,10,16,15,16,16,16,18,11,10,15,7,10,13,9,7,7,2,5,2,3,3,3,3,,1,,1,
2011/9/30,林寺２丁目,,総,940,1803,,9,5,12,14,7,8,9,8,8,11,12,7,17,12,14,9,9,16,18,26,15,25,21,20,24,24,34,26,33,17,19,16,16,19,26,11,26,25,24,26,23,26,21,30,13,29,24,17,10,23,13,17,25,26,17,10,25,25,17,23,24,29,38,30,35,16,19,31,21,23,36,27,19,19,22,34,26,27,23,27,27,16,21,18,12,14,18,10,11,7,3,5,3,3,4,5,5,,1,,2,
2011/9/30,林寺３丁目,,男,,473,,2,,2,1,7,2,3,2,2,2,3,1,2,2,1,2,1,6,5,5,3,4,3,1,3,4,4,2,6,1,4,6,8,3,6,8,2,7,13,5,8,3,7,13,6,1,5,2,6,9,5,2,6,5,4,6,6,7,9,11,10,4,12,13,6,8,2,9,6,10,9,15,11,5,7,9,14,4,10,3,5,5,6,3,1,3,4,5,1,3,2,,1,,1,,1,,,,,
2011/9/30,林寺３丁目,,女,,551,,2,3,2,2,1,2,2,1,2,2,3,6,4,3,5,5,7,2,2,4,2,10,3,6,6,5,4,4,2,3,2,2,3,4,6,5,6,8,6,1,3,5,7,5,4,7,12,8,5,4,5,4,,4,2,9,5,4,5,10,7,10,5,13,8,9,10,8,14,11,15,13,11,9,16,10,8,5,5,6,8,7,8,8,4,15,4,9,6,8,5,3,2,3,5,3,2,,1,,1,
2011/9/30,林寺３丁目,,総,520,1024,,4,3,4,3,8,4,5,3,4,4,6,7,6,5,6,7,8,8,7,9,5,14,6,7,9,9,8,6,8,4,6,8,11,7,12,13,8,15,19,6,11,8,14,18,10,8,17,10,11,13,10,6,6,9,6,15,11,11,14,21,17,14,17,26,14,17,12,17,20,21,24,28,22,14,23,19,22,9,15,9,13,12,14,11,5,18,8,14,7,11,7,3,3,3,6,3,3,,1,,1,
2011/9/30,林寺４丁目,,男,,659,,6,9,4,4,4,2,1,3,2,4,3,4,4,9,9,7,5,7,4,5,5,13,6,10,8,6,10,4,10,4,5,3,7,8,9,6,8,9,7,11,5,14,11,9,8,6,9,8,5,12,5,8,8,10,4,3,11,7,8,10,9,9,9,15,10,11,12,17,9,15,13,6,10,7,9,10,10,7,8,9,6,4,6,4,4,3,5,3,2,2,2,1,1,2,1,,,1,1,,,
2011/9/30,林寺４丁目,,女,,758,,1,,3,4,5,,2,4,1,1,4,6,7,6,6,3,6,8,7,2,8,6,6,6,10,12,5,6,8,4,5,2,9,7,8,7,9,6,8,3,8,5,9,14,9,9,10,7,6,11,10,11,14,9,5,8,10,9,2,8,9,8,17,10,12,6,7,13,10,15,19,17,11,16,10,19,10,13,12,11,13,7,11,14,11,11,7,10,11,7,6,4,2,2,2,3,4,,1,,2,
2011/9/30,林寺４丁目,,総,724,1417,,7,9,7,8,9,2,3,7,3,5,7,10,11,15,15,10,11,15,11,7,13,19,12,16,18,18,15,10,18,8,10,5,16,15,17,13,17,15,15,14,13,19,20,23,17,15,19,15,11,23,15,19,22,19,9,11,21,16,10,18,18,17,26,25,22,17,19,30,19,30,32,23,21,23,19,29,20,20,20,20,19,11,17,18,15,14,12,13,13,9,8,5,3,4,3,3,4,1,2,,2,
2011/9/30,林寺５丁目,,男,,495,,4,3,7,6,2,3,5,7,2,5,4,1,4,8,10,1,3,1,4,3,8,7,6,6,4,5,3,3,5,3,6,2,6,7,2,7,6,8,5,5,1,7,10,6,6,5,3,5,7,3,5,5,3,4,6,6,5,2,5,11,11,6,11,10,8,9,4,10,11,6,5,4,6,8,10,4,11,11,8,6,4,6,7,5,5,4,1,,1,5,1,2,1,1,,1,,,,,,
2011/9/30,林寺５丁目,,女,,570,,4,3,4,2,3,1,3,3,4,5,7,7,3,3,6,4,5,3,3,3,3,6,3,2,5,7,3,10,5,2,4,5,8,5,11,8,5,5,8,3,4,5,8,6,7,3,6,7,2,3,8,7,5,7,3,4,8,3,9,9,8,7,11,5,9,5,8,14,11,11,11,9,10,11,8,10,11,6,8,11,10,8,11,9,6,4,9,6,6,5,2,3,4,,3,,1,1,,,,
2011/9/30,林寺５丁目,,総,514,1065,,8,6,11,8,5,4,8,10,6,10,11,8,7,11,16,5,8,4,7,6,11,13,9,8,9,12,6,13,10,5,10,7,14,12,13,15,11,13,13,8,5,12,18,12,13,8,9,12,9,6,13,12,8,11,9,10,13,5,14,20,19,13,22,15,17,14,12,24,22,17,16,13,16,19,18,14,22,17,16,17,14,14,18,14,11,8,10,6,7,10,3,5,5,1,3,1,1,1,,,,
2011/9/30,林寺６丁目,,男,,308,,4,3,1,,2,1,1,4,3,5,1,2,4,2,1,2,4,,2,1,4,5,1,3,1,4,5,3,3,6,3,2,3,2,5,4,2,4,7,3,3,3,,5,3,4,5,4,3,2,2,4,2,8,3,3,7,3,5,3,11,5,8,2,8,2,5,5,8,5,6,4,4,6,2,2,7,4,5,5,3,1,,4,2,3,,4,,,1,,,,,1,,,,,,
2011/9/30,林寺６丁目,,女,,317,,1,1,4,1,2,3,,4,,1,1,1,2,2,5,,2,4,1,1,,1,1,2,3,2,4,1,7,4,,3,4,2,3,6,4,4,2,2,2,4,5,5,2,,2,3,5,3,2,1,2,4,4,1,3,6,3,3,9,6,4,4,7,5,3,8,9,3,7,7,5,2,4,5,10,6,4,7,6,3,3,5,12,2,3,2,2,1,4,4,,,2,1,,1,,,,
2011/9/30,林寺６丁目,,総,313,625,,5,4,5,1,4,4,1,8,3,6,2,3,6,4,6,2,6,4,3,2,4,6,2,5,4,6,9,4,10,10,3,5,7,4,8,10,6,8,9,5,5,7,5,10,5,4,7,7,8,5,4,5,4,12,7,4,10,9,8,6,20,11,12,6,15,7,8,13,17,8,13,11,9,8,6,7,17,10,9,12,9,4,3,9,14,5,3,6,2,1,5,4,,,2,2,,1,,,,
2011/9/30,中川西１丁目,,男,,662,,10,5,2,3,,3,5,2,6,4,3,6,10,7,5,5,3,5,4,3,6,5,10,9,10,7,9,10,9,9,10,9,11,4,8,10,10,7,15,13,7,12,5,4,11,4,9,10,12,7,8,6,9,8,5,5,8,9,11,13,8,13,9,20,14,10,4,12,11,8,9,10,3,8,7,12,11,8,6,11,3,7,6,4,1,2,3,2,2,,1,1,,,1,,,,,,,
2011/9/30,中川西１丁目,,女,,641,,2,7,3,2,6,1,2,4,2,2,5,7,2,4,9,4,2,5,4,6,4,4,5,8,12,9,6,5,7,11,9,6,4,6,11,5,8,8,6,7,10,11,8,7,9,7,8,5,7,4,4,2,8,9,6,7,8,8,9,14,12,6,11,9,13,8,12,2,15,13,11,4,10,9,12,7,7,13,10,6,9,8,14,6,5,6,7,4,6,5,1,3,,2,,1,1,,1,,1,
2011/9/30,中川西１丁目,,総,719,1303,,12,12,5,5,6,4,7,6,8,6,8,13,12,11,14,9,5,10,8,9,10,9,15,17,22,16,15,15,16,20,19,15,15,10,19,15,18,15,21,20,17,23,13,11,20,11,17,15,19,11,12,8,17,17,11,12,16,17,20,27,20,19,20,29,27,18,16,14,26,21,20,14,13,17,19,19,18,21,16,17,12,15,20,10,6,8,10,6,8,5,2,4,,2,1,1,1,,1,,1,
2011/9/30,中川西２丁目,,男,,431,,1,2,,4,5,5,5,3,5,4,5,3,1,6,5,5,6,3,7,7,7,3,1,3,9,1,6,7,3,5,9,,7,7,6,5,7,4,4,6,7,4,4,5,7,8,9,5,6,2,4,7,2,5,4,3,2,7,9,6,5,7,7,9,4,4,7,5,6,7,12,8,2,2,3,6,2,6,1,2,2,5,6,3,3,3,2,3,5,,2,1,1,2,,,,,,,,
2011/9/30,中川西２丁目,,女,,470,,4,3,1,6,3,1,4,3,7,2,6,3,5,3,4,6,2,8,5,4,2,3,5,6,4,5,6,2,7,2,3,4,5,6,4,6,5,7,7,8,6,4,3,7,5,4,7,7,8,3,6,3,4,4,2,6,6,8,6,4,8,3,10,8,10,3,5,9,8,8,4,3,7,7,7,4,13,8,8,7,9,3,6,3,4,8,4,7,1,,2,,,,1,,1,,1,,,
2011/9/30,中川西２丁目,,総,446,901,,5,5,1,10,8,6,9,6,12,6,11,6,6,9,9,11,8,11,12,11,9,6,6,9,13,6,12,9,10,7,12,4,12,13,10,11,12,11,11,14,13,8,7,12,12,12,16,12,14,5,10,10,6,9,6,9,8,15,15,10,13,10,17,17,14,7,12,14,14,15,16,11,9,9,10,10,15,14,9,9,11,8,12,6,7,11,6,10,6,,4,1,1,2,1,,1,,1,,,
2011/9/30,中川西３丁目,,男,,161,,1,1,,2,,,,,2,,,,3,1,2,,2,1,2,2,2,2,1,3,1,3,,2,1,7,1,2,1,4,3,2,1,1,5,2,5,2,2,1,,3,3,3,2,3,1,3,2,3,1,3,4,6,2,4,2,3,1,3,3,2,,,1,2,1,1,,3,1,4,5,,,,1,,2,2,2,1,,1,1,,,,,2,,1,,,,,,
2011/9/30,中川西３丁目,,女,,179,,,1,,,2,1,1,,1,1,1,1,1,1,,,4,2,,2,1,2,3,1,4,,2,2,3,1,,1,1,2,3,1,1,2,2,2,2,2,3,3,2,2,4,3,3,2,2,1,3,,3,1,3,2,3,2,3,4,3,3,2,3,,,4,4,2,1,3,3,6,4,3,3,4,1,3,4,1,4,,1,2,2,1,3,1,,,1,,,,,,,1,
2011/9/30,中川西３丁目,,総,202,340,,1,2,,2,2,1,1,,3,1,1,1,4,2,2,,6,3,2,4,3,4,4,4,5,3,2,4,4,8,1,3,2,6,6,3,2,3,7,4,7,4,5,4,2,5,7,6,5,5,3,4,5,3,4,4,7,8,5,6,5,7,4,6,5,5,,,5,6,3,2,3,6,7,8,8,3,4,1,4,4,3,6,2,2,2,3,2,3,1,,,3,,1,,,,,1,
2011/9/30,中川１丁目,,男,,296,,5,4,3,3,,1,2,2,2,1,,,2,1,2,,1,1,,,1,3,6,6,10,10,16,8,7,5,7,5,3,5,10,2,2,5,6,7,7,6,4,6,5,2,4,1,3,2,3,3,3,2,1,4,3,5,1,3,5,4,4,2,6,4,4,5,3,2,4,2,2,6,4,3,1,1,1,1,1,,1,1,2,1,1,1,,1,,,,1,,,,,,,,
2011/9/30,中川１丁目,,女,,278,,2,2,1,1,3,1,1,,,2,1,1,1,1,1,2,,1,2,2,1,5,6,11,12,15,9,9,5,4,6,1,4,4,6,3,3,3,3,4,3,1,4,2,1,2,4,2,2,2,1,1,6,1,,2,2,3,3,3,2,3,4,6,2,3,6,4,2,3,1,,4,2,2,3,5,,,2,2,3,4,3,3,3,2,3,1,2,4,,1,2,1,,3,,,1,2,
