﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,鶴見２丁目,,総,1308,2548,0,16,15,11,13,18,11,19,24,24,11,23,27,20,25,16,17,24,25,20,17,20,20,17,18,16,16,24,22,24,31,23,19,20,19,24,29,29,27,30,30,36,30,36,32,39,37,29,37,32,21,26,31,23,22,30,30,38,31,20,32,28,40,42,45,40,44,47,57,43,24,31,33,37,49,45,47,29,33,34,32,29,37,31,27,27,31,21,24,21,16,19,13,8,5,2,4,4,2,0,0,1,0
2015/9/30,鶴見３丁目,,男,0,1774,0,11,17,14,16,17,16,15,20,21,22,20,24,16,17,24,16,18,19,19,19,19,12,14,17,17,13,25,18,24,26,30,12,21,17,19,20,22,24,24,33,28,32,37,33,29,26,37,22,28,22,30,24,32,23,19,23,36,23,24,17,31,17,28,23,25,24,32,28,24,13,13,16,16,15,14,16,9,14,16,10,14,9,3,13,8,5,4,6,4,2,3,2,1,1,0,2,0,0,0,0,0,0
2015/9/30,鶴見３丁目,,女,0,1960,0,19,12,12,23,14,15,16,23,25,18,22,17,23,10,14,14,18,22,17,15,27,15,25,25,26,19,21,25,23,20,23,25,24,21,26,24,25,32,31,19,27,44,31,40,33,27,29,31,40,23,33,31,30,27,31,22,33,19,25,34,23,25,25,24,25,31,20,38,18,13,15,19,19,18,23,16,13,12,14,22,15,16,12,8,11,11,9,7,5,5,2,1,0,0,4,1,2,1,0,2,0,0
2015/9/30,鶴見３丁目,,総,1627,3734,0,30,29,26,39,31,31,31,43,46,40,42,41,39,27,38,30,36,41,36,34,46,27,39,42,43,32,46,43,47,46,53,37,45,38,45,44,47,56,55,52,55,76,68,73,62,53,66,53,68,45,63,55,62,50,50,45,69,42,49,51,54,42,53,47,50,55,52,66,42,26,28,35,35,33,37,32,22,26,30,32,29,25,15,21,19,16,13,13,9,7,5,3,1,1,4,3,2,1,0,2,0,0
2015/9/30,鶴見４丁目,,男,0,1484,0,16,13,20,20,22,11,21,20,18,25,18,18,22,18,19,18,13,13,12,11,5,6,15,16,18,21,18,18,26,20,25,17,22,29,25,23,20,29,33,26,33,37,31,34,37,28,29,25,30,11,26,16,26,15,17,10,11,17,19,10,11,15,11,9,15,14,10,16,18,12,7,10,12,11,5,10,5,10,7,10,8,6,4,9,5,3,3,3,0,1,0,1,1,0,0,0,0,0,0,0,0,0
2015/9/30,鶴見４丁目,,女,0,1662,0,25,24,13,15,22,20,23,20,22,29,21,15,23,15,26,18,11,16,17,9,9,16,17,9,23,34,15,18,21,29,26,28,23,30,29,21,21,34,26,31,45,50,36,27,41,28,25,31,27,22,18,21,29,14,14,16,15,18,11,16,8,16,15,13,12,18,13,14,16,6,4,10,18,13,19,7,6,12,9,6,18,13,3,8,5,9,6,4,3,1,2,1,1,4,1,0,0,0,0,0,0,0
2015/9/30,鶴見４丁目,,総,1410,3146,0,41,37,33,35,44,31,44,40,40,54,39,33,45,33,45,36,24,29,29,20,14,22,32,25,41,55,33,36,47,49,51,45,45,59,54,44,41,63,59,57,78,87,67,61,78,56,54,56,57,33,44,37,55,29,31,26,26,35,30,26,19,31,26,22,27,32,23,30,34,18,11,20,30,24,24,17,11,22,16,16,26,19,7,17,10,12,9,7,3,2,2,2,2,4,1,0,0,0,0,0,0,0
2015/9/30,鶴見５丁目,,男,0,1270,0,8,16,10,6,10,18,8,12,16,18,12,15,11,11,9,20,11,16,17,10,13,19,15,16,16,18,17,22,14,21,10,24,14,18,14,14,14,11,13,24,20,21,18,12,18,16,12,13,12,14,17,17,24,19,19,17,26,20,18,15,16,12,16,15,19,21,30,18,15,13,9,11,12,15,15,8,17,11,4,7,8,8,6,6,7,9,4,2,1,1,1,2,0,0,0,0,0,2,0,0,0,0
2015/9/30,鶴見５丁目,,女,0,1442,0,16,8,5,14,7,10,15,10,11,11,8,14,10,7,10,12,10,16,17,14,8,13,20,16,14,15,18,18,26,20,19,35,17,15,15,23,20,15,17,26,14,21,28,23,19,17,21,26,28,18,20,24,29,31,24,24,24,14,17,10,20,18,14,21,22,19,21,20,15,17,16,13,11,23,18,14,11,11,12,21,10,11,8,8,6,4,9,3,2,2,3,2,3,3,0,3,0,0,1,0,0,0
2015/9/30,鶴見５丁目,,総,1258,2712,0,24,24,15,20,17,28,23,22,27,29,20,29,21,18,19,32,21,32,34,24,21,32,35,32,30,33,35,40,40,41,29,59,31,33,29,37,34,26,30,50,34,42,46,35,37,33,33,39,40,32,37,41,53,50,43,41,50,34,35,25,36,30,30,36,41,40,51,38,30,30,25,24,23,38,33,22,28,22,16,28,18,19,14,14,13,13,13,5,3,3,4,4,3,3,0,3,0,2,1,0,0,0
2015/9/30,鶴見６丁目,,男,0,796,0,22,28,35,30,27,17,15,10,11,8,7,5,4,11,7,7,4,6,4,4,1,2,2,4,6,2,12,5,12,22,15,25,25,23,23,24,12,23,15,19,19,13,16,11,12,11,14,9,12,8,7,5,10,5,6,1,5,3,3,1,5,5,4,8,6,8,6,5,1,3,4,5,3,2,1,2,1,2,4,5,1,1,3,2,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,鶴見６丁目,,女,0,775,0,21,25,19,16,17,18,8,13,7,5,8,9,4,7,3,3,5,4,2,4,2,8,2,13,5,12,9,10,16,22,18,29,27,21,32,19,17,16,25,15,14,11,12,15,12,8,6,5,5,3,6,10,10,5,3,5,4,5,3,4,4,3,5,4,3,3,8,8,5,1,3,4,6,3,7,2,4,5,1,5,4,2,1,7,5,4,1,3,0,0,1,0,1,0,0,0,0,0,0,0,0,0
2015/9/30,鶴見６丁目,,総,603,1571,0,43,53,54,46,44,35,23,23,18,13,15,14,8,18,10,10,9,10,6,8,3,10,4,17,11,14,21,15,28,44,33,54,52,44,55,43,29,39,40,34,33,24,28,26,24,19,20,14,17,11,13,15,20,10,9,6,9,8,6,5,9,8,9,12,9,11,14,13,6,4,7,9,9,5,8,4,5,7,5,10,5,3,4,9,5,5,1,5,0,0,2,0,1,0,0,0,0,0,0,0,0,0
2015/9/30,緑１丁目,,男,0,1270,0,20,9,13,12,18,13,14,22,13,10,10,7,7,16,12,13,12,16,15,10,12,15,17,20,19,18,13,22,17,16,21,16,20,24,20,21,15,15,16,15,13,17,19,21,21,17,20,14,16,16,18,13,20,17,18,20,16,12,17,21,20,16,9,18,17,13,27,18,16,12,13,13,18,8,14,7,12,10,10,10,1,2,4,4,7,4,1,2,1,0,2,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,緑１丁目,,女,0,1327,0,9,9,11,16,11,7,8,10,7,13,9,10,8,13,14,18,17,7,14,8,14,17,15,6,17,12,12,19,15,26,17,15,19,25,8,14,22,17,16,15,19,20,19,13,26,19,27,24,23,19,19,21,14,18,17,15,17,19,26,21,16,7,14,17,15,22,29,15,17,12,12,15,14,16,12,12,14,9,20,10,11,13,3,10,11,7,9,6,10,2,1,4,2,1,3,0,0,0,0,0,0,0
2015/9/30,緑１丁目,,総,1209,2597,0,29,18,24,28,29,20,22,32,20,23,19,17,15,29,26,31,29,23,29,18,26,32,32,26,36,30,25,41,32,42,38,31,39,49,28,35,37,32,32,30,32,37,38,34,47,36,47,38,39,35,37,34,34,35,35,35,33,31,43,42,36,23,23,35,32,35,56,33,33,24,25,28,32,24,26,19,26,19,30,20,12,15,7,14,18,11,10,8,11,2,3,5,2,1,3,0,0,0,0,0,0,0
2015/9/30,緑２丁目,,男,0,735,0,14,11,11,16,12,10,13,15,13,6,11,13,10,10,14,14,7,9,11,6,5,8,3,5,4,4,13,9,9,7,9,12,17,16,16,13,17,16,14,24,15,25,14,16,18,17,21,13,16,8,9,8,10,8,3,1,4,9,3,4,0,2,4,3,4,5,4,4,1,3,2,3,1,2,1,1,3,4,3,4,2,2,2,2,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2015/9/30,緑２丁目,,女,0,763,0,15,15,16,22,18,14,14,14,7,7,11,16,12,12,8,8,11,11,6,6,6,4,8,4,6,5,11,10,7,12,8,13,12,16,19,15,20,20,19,17,20,27,16,23,17,12,20,5,10,6,12,9,5,2,3,2,7,2,4,1,2,3,3,4,3,7,1,3,2,3,3,3,5,5,4,6,4,1,6,2,1,1,2,3,2,0,2,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0
2015/9/30,緑２丁目,,総,540,1498,0,29,26,27,38,30,24,27,29,20,13,22,29,22,22,22,22,18,20,17,12,11,12,11,9,10,9,24,19,16,19,17,25,29,32,35,28,37,36,33,41,35,52,30,39,35,29,41,18,26,14,21,17,15,10,6,3,11,11,7,5,2,5,7,7,7,12,5,7,3,6,5,6,6,7,5,7,7,5,9,6,3,3,4,5,3,2,2,1,1,0,0,2,0,0,0,1,0,0,0,0,0,0
2015/9/30,緑３丁目,,男,0,761,0,4,3,5,3,6,6,8,11,6,8,13,10,9,15,6,8,14,14,5,11,6,7,9,3,7,3,4,4,9,5,6,8,6,6,3,9,10,9,14,9,13,21,11,15,16,18,12,20,17,13,11,10,5,8,4,6,5,9,5,9,8,4,6,10,8,10,8,3,10,8,11,6,17,9,18,15,6,12,12,8,4,8,8,8,5,3,0,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0
2015/9/30,緑３丁目,,女,0,822,0,3,10,7,5,10,4,8,5,5,3,6,8,13,13,14,15,7,9,7,8,6,6,12,8,7,7,6,5,6,1,9,2,5,6,9,8,14,3,12,11,15,19,11,22,20,22,14,16,12,10,9,9,10,9,6,8,6,7,4,5,10,9,5,4,11,9,13,10,16,18,18,12,16,22,11,13,8,14,8,6,7,7,3,9,4,3,1,4,5,3,2,1,0,0,1,0,1,1,0,0,0,0
2015/9/30,緑３丁目,,総,670,1583,0,7,13,12,8,16,10,16,16,11,11,19,18,22,28,20,23,21,23,12,19,12,13,21,11,14,10,10,9,15,6,15,10,11,12,12,17,24,12,26,20,28,40,22,37,36,40,26,36,29,23,20,19,15,17,10,14,11,16,9,14,18,13,11,14,19,19,21,13,26,26,29,18,33,31,29,28,14,26,20,14,11,15,11,17,9,6,1,6,6,3,2,3,1,0,1,0,1,1,0,0,0,0
2015/9/30,緑４丁目,,男,0,216,0,10,6,2,3,3,1,1,0,2,2,1,0,3,1,3,0,2,0,2,3,1,2,1,1,3,1,5,6,9,2,2,5,3,6,4,3,3,4,0,5,3,5,4,6,5,3,1,2,3,3,6,2,1,4,0,2,2,2,0,0,3,1,1,2,4,1,1,4,1,2,2,1,3,2,4,2,1,2,3,1,1,1,3,1,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,緑４丁目,,女,0,236,0,3,6,1,2,6,3,3,3,3,1,0,2,0,0,2,1,1,2,2,1,1,2,4,4,3,1,0,6,5,6,5,3,7,7,4,4,2,4,3,3,3,6,4,3,4,2,6,2,5,3,1,2,2,2,3,3,4,3,0,0,0,0,5,2,3,2,1,5,4,0,3,5,2,3,5,2,0,5,2,3,1,2,1,0,2,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,緑４丁目,,総,203,452,0,13,12,3,5,9,4,4,3,5,3,1,2,3,1,5,1,3,2,4,4,2,4,5,5,6,2,5,12,14,8,7,8,10,13,8,7,5,8,3,8,6,11,8,9,9,5,7,4,8,6,7,4,3,6,3,5,6,5,0,0,3,1,6,4,7,3,2,9,5,2,5,6,5,5,9,4,1,7,5,4,2,3,4,1,2,1,1,2,2,0,1,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,横堤１丁目,,男,0,1359,0,11,8,9,11,12,8,8,7,9,20,9,8,11,14,25,18,17,20,16,14,18,17,13,18,13,10,13,13,12,9,19,16,28,12,21,17,11,15,14,16,18,23,23,17,23,17,29,26,26,17,27,11,15,16,20,19,16,17,15,23,15,20,12,23,17,16,20,19,13,17,16,10,15,15,20,17,11,18,16,14,13,9,9,3,13,4,5,3,4,5,2,1,2,1,2,0,0,1,0,0,0,0
2015/9/30,横堤１丁目,,女,0,1466,0,12,9,9,12,13,6,9,13,9,8,7,5,14,14,11,12,15,13,16,19,13,17,14,17,13,11,12,12,21,13,18,22,21,16,22,16,14,10,13,18,21,21,19,20,21,21,26,30,20,17,20,24,30,13,19,22,19,18,16,10,13,17,23,17,20,25,17,30,19,12,18,18,20,26,22,16,14,25,22,23,18,6,20,10,11,15,14,9,3,2,4,3,1,2,2,1,1,0,1,0,0,0
2015/9/30,横堤１丁目,,総,1292,2825,0,23,17,18,23,25,14,17,20,18,28,16,13,25,28,36,30,32,33,32,33,31,34,27,35,26,21,25,25,33,22,37,38,49,28,43,33,25,25,27,34,39,44,42,37,44,38,55,56,46,34,47,35,45,29,39,41,35,35,31,33,28,37,35,40,37,41,37,49,32,29,34,28,35,41,42,33,25,43,38,37,31,15,29,13,24,19,19,12,7,7,6,4,3,3,4,1,1,1,1,0,0,0
2015/9/30,横堤２丁目,,男,0,2537,0,27,32,30,41,40,36,42,34,23,36,30,38,36,46,40,37,34,21,28,17,22,21,15,28,17,25,25,21,18,16,22,33,32,34,37,40,30,41,39,47,46,60,57,65,64,58,54,47,45,42,49,42,36,39,27,24,26,24,12,19,28,20,25,17,21,19,28,28,23,19,17,29,15,17,27,17,17,14,15,9,11,13,9,7,8,8,2,1,0,1,1,2,2,0,0,0,0,0,0,0,0,0
2015/9/30,横堤２丁目,,女,0,2600,0,28,23,45,28,24,32,37,33,31,38,37,53,30,53,48,42,26,36,25,15,21,21,22,13,17,24,17,28,14,26,25,32,27,30,42,52,38,40,44,51,53,52,60,74,58,52,48,55,45,31,47,28,18,19,14,21,23,23,18,16,26,21,19,20,15,19,27,27,36,21,25,30,24,20,31,18,30,15,17,22,8,13,17,7,13,11,7,7,5,5,3,3,2,1,5,2,3,1,1,0,0,0
2015/9/30,横堤２丁目,,総,2036,5137,0,55,55,75,69,64,68,79,67,54,74,67,91,66,99,88,79,60,57,53,32,43,42,37,41,34,49,42,49,32,42,47,65,59,64,79,92,68,81,83,98,99,112,117,139,122,110,102,102,90,73,96,70,54,58,41,45,49,47,30,35,54,41,44,37,36,38,55,55,59,40,42,59,39,37,58,35,47,29,32,31,19,26,26,14,21,19,9,8,5,6,4,5,4,1,5,2,3,1,1,0,0,0
2015/9/30,横堤３丁目,,男,0,1417,0,22,9,14,16,19,8,21,15,9,13,13,17,8,19,12,13,15,6,12,11,21,13,17,16,15,16,18,17,15,15,15,14,20,18,19,19,24,23,26,22,31,29,16,31,32,31,21,33,28,19,27,20,17,14,16,14,13,15,9,8,15,15,24,17,19,17,20,24,14,9,13,17,12,12,11,9,20,8,8,19,9,6,7,6,10,3,3,3,1,0,3,2,1,0,0,1,0,0,0,0,0,0
2015/9/30,横堤３丁目,,女,0,1576,0,19,27,13,14,12,13,12,9,12,14,16,15,14,14,20,26,18,19,18,22,18,4,14,17,22,15,14,20,17,21,16,18,28,24,15,21,20,19,18,23,25,25,35,26,30,31,37,26,23,16,34,16,15,14,16,11,19,13,6,8,15,16,17,12,19,23,30,20,22,14,15,19,13,11,23,18,8,21,15,13,12,12,11,7,15,9,10,5,7,7,5,2,2,2,3,3,2,1,0,0,0,0
2015/9/30,横堤３丁目,,総,1344,2993,0,41,36,27,30,31,21,33,24,21,27,29,32,22,33,32,39,33,25,30,33,39,17,31,33,37,31,32,37,32,36,31,32,48,42,34,40,44,42,44,45,56,54,51,57,62,62,58,59,51,35,61,36,32,28,32,25,32,28,15,16,30,31,41,29,38,40,50,44,36,23,28,36,25,23,34,27,28,29,23,32,21,18,18,13,25,12,13,8,8,7,8,4,3,2,3,4,2,1,0,0,0,0
2015/9/30,横堤４丁目,,男,0,1751,0,25,17,20,25,22,19,19,30,25,20,14,21,20,27,22,23,21,21,27,25,27,14,17,15,22,18,19,19,10,13,20,23,17,29,24,24,24,27,32,34,37,40,38,47,32,43,34,28,37,19,31,24,23,30,12,17,15,16,6,14,10,16,7,9,14,18,17,20,14,9,13,18,19,13,20,16,15,10,16,9,10,7,4,10,8,8,3,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0
2015/9/30,横堤４丁目,,女,0,1860,0,17,25,19,18,20,27,19,21,16,23,19,18,25,18,18,32,19,18,18,12,22,15,15,18,13,13,29,15,19,27,22,19,21,22,31,29,29,35,29,45,33,33,29,33,29,31,28,35,30,24,30,23,29,19,14,16,18,12,15,11,10,9,15,17,13,23,22,31,18,19,22,18,21,18,29,20,18,23,16,19,16,19,21,11,14,3,3,5,5,7,3,2,0,3,0,2,0,0,1,0,2,0
2015/9/30,横堤４丁目,,総,1575,3611,0,42,42,39,43,42,46,38,51,41,43,33,39,45,45,40,55,40,39,45,37,49,29,32,33,35,31,48,34,29,40,42,42,38,51,55,53,53,62,61,79,70,73,67,80,61,74,62,63,67,43,61,47,52,49,26,33,33,28,21,25,20,25,22,26,27,41,39,51,32,28,35,36,40,31,49,36,33,33,32,28,26,26,25,21,22,11,6,5,6,8,4,2,1,3,0,2,0,0,1,0,2,0
2015/9/30,横堤５丁目,,男,0,1122,0,10,14,10,9,11,11,18,10,4,4,13,10,12,11,13,14,12,12,12,9,11,10,11,17,8,14,13,14,12,17,9,17,11,15,23,15,20,11,14,15,20,22,14,27,22,18,23,26,9,18,14,27,15,11,7,11,8,13,7,16,10,11,11,7,8,20,26,17,18,11,9,14,11,12,14,15,9,13,15,9,8,6,5,5,4,2,3,0,1,1,1,0,0,1,0,1,0,0,0,0,0,0
2015/9/30,横堤５丁目,,女,0,1197,0,10,13,14,7,13,9,7,11,8,13,13,6,14,10,10,20,14,8,12,12,8,15,16,18,14,12,17,20,15,5,21,9,20,9,11,20,18,17,14,20,16,18,28,20,24,26,29,21,16,11,15,14,18,9,20,8,13,8,12,11,15,13,20,17,12,17,14,19,27,9,7,15,15,13,22,13,10,9,9,8,9,6,4,4,6,3,7,3,2,3,1,1,1,1,2,0,0,0,0,0,0,0
2015/9/30,横堤５丁目,,総,1067,2319,0,20,27,24,16,24,20,25,21,12,17,26,16,26,21,23,34,26,20,24,21,19,25,27,35,22,26,30,34,27,22,30,26,31,24,34,35,38,28,28,35,36,40,42,47,46,44,52,47,25,29,29,41,33,20,27,19,21,21,19,27,25,24,31,24,20,37,40,36,45,20,16,29,26,25,36,28,19,22,24,17,17,12,9,9,10,5,10,3,3,4,2,1,1,2,2,1,0,0,0,0,0,0
2015/9/30,諸口１丁目,,男,0,1495,0,16,19,18,14,20,14,10,16,15,10,20,11,15,16,18,11,11,20,15,22,13,22,11,20,15,21,14,28,16,12,12,21,16,19,22,26,19,16,17,15,13,17,23,21,14,19,30,26,21,16,18,18,18,22,22,14,18,22,19,20,19,13,25,15,21,19,17,17,34,17,14,22,16,20,21,13,15,12,19,15,9,13,8,9,5,12,3,6,3,3,2,0,0,0,1,0,0,0,0,0,0,0
2015/9/30,諸口１丁目,,女,0,1658,0,11,9,10,13,11,13,13,9,13,8,6,11,14,15,18,15,19,13,23,10,10,17,18,20,13,17,14,14,20,16,24,19,20,14,11,17,15,24,16,15,20,26,26,17,25,26,21,19,27,20,23,28,25,23,24,23,24,24,13,21,14,14,16,14,22,22,26,23,21,24,10,21,25,19,28,24,21,27,23,33,18,27,21,26,15,14,7,19,12,8,4,4,5,1,2,2,2,0,0,0,1,0
2015/9/30,諸口１丁目,,総,1491,3153,0,27,28,28,27,31,27,23,25,28,18,26,22,29,31,36,26,30,33,38,32,23,39,29,40,28,38,28,42,36,28,36,40,36,33,33,43,34,40,33,30,33,43,49,38,39,45,51,45,48,36,41,46,43,45,46,37,42,46,32,41,33,27,41,29,43,41,43,40,55,41,24,43,41,39,49,37,36,39,42,48,27,40,29,35,20,26,10,25,15,11,6,4,5,1,3,2,2,0,0,0,1,0
2015/9/30,諸口２丁目,,男,0,1614,0,22,16,14,10,16,10,13,9,14,17,19,21,23,21,28,21,29,30,32,27,34,31,31,24,15,23,11,13,18,16,16,11,21,15,14,16,17,17,17,16,20,11,25,18,21,30,29,36,35,18,35,33,29,25,18,21,23,17,19,20,16,17,17,14,23,11,15,16,21,6,16,14,17,13,14,12,14,11,14,9,13,11,7,6,8,9,2,6,4,0,3,1,1,1,0,1,0,0,0,0,0,0
2015/9/30,諸口２丁目,,女,0,1752,0,10,12,10,11,11,10,15,13,11,8,13,15,21,16,28,17,32,30,22,35,24,28,34,24,20,15,15,20,18,16,12,22,13,16,17,13,24,15,15,36,15,19,27,32,33,41,42,32,53,40,33,39,29,30,18,29,15,14,19,19,15,13,12,11,13,11,23,23,21,9,13,19,21,24,25,15,11,12,19,18,15,8,16,10,14,12,7,4,7,2,1,2,3,2,1,1,1,0,1,0,1,0
2015/9/30,諸口２丁目,,総,1391,3366,0,32,28,24,21,27,20,28,22,25,25,32,36,44,37,56,38,61,60,54,62,58,59,65,48,35,38,26,33,36,32,28,33,34,31,31,29,41,32,32,52,35,30,52,50,54,71,71,68,88,58,68,72,58,55,36,50,38,31,38,39,31,30,29,25,36,22,38,39,42,15,29,33,38,37,39,27,25,23,33,27,28,19,23,16,22,21,9,10,11,2,4,3,4,3,1,2,1,0,1,0,1,0
2015/9/30,諸口３丁目,,男,0,987,0,13,6,10,9,10,15,6,6,4,5,5,9,16,9,11,9,13,18,11,3,16,11,5,5,7,15,15,17,8,11,19,18,21,17,11,15,12,12,15,12,18,20,13,13,15,8,17,10,15,16,20,12,10,11,13,13,11,15,14,9,9,8,16,15,17,16,20,9,14,8,15,12,14,6,3,14,6,8,9,9,5,3,8,1,8,3,1,3,2,0,0,1,1,0,0,0,0,0,0,0,0,0
2015/9/30,諸口３丁目,,女,0,1211,0,13,16,9,9,13,9,10,8,11,7,11,5,10,10,9,6,9,15,12,8,14,8,8,15,12,10,14,13,14,15,12,17,13,13,13,16,14,11,13,18,13,25,15,21,26,18,21,20,14,12,16,23,18,15,13,20,17,11,21,14,11,14,16,16,19,24,21,22,20,8,17,16,8,12,12,13,16,15,12,15,7,4,16,12,7,2,8,10,6,5,0,4,1,2,1,1,0,0,0,0,2,0
2015/9/30,諸口３丁目,,総,1014,2198,0,26,22,19,18,23,24,16,14,15,12,16,14,26,19,20,15,22,33,23,11,30,19,13,20,19,25,29,30,22,26,31,35,34,30,24,31,26,23,28,30,31,45,28,34,41,26,38,30,29,28,36,35,28,26,26,33,28,26,35,23,20,22,32,31,36,40,41,31,34,16,32,28,22,18,15,27,22,23,21,24,12,7,24,13,15,5,9,13,8,5,0,5,2,2,1,1,0,0,0,0,2,0
2015/9/30,諸口４丁目,,男,0,1056,0,13,11,15,9,6,9,7,7,8,7,13,10,10,18,11,14,8,11,7,8,11,7,5,9,12,11,12,13,25,17,17,12,18,22,14,11,12,13,17,10,14,11,16,20,22,18,17,25,15,20,17,15,15,13,12,12,9,8,16,6,7,8,9,15,19,21,12,13,14,8,9,11,13,12,13,12,5,9,13,7,13,8,9,4,7,2,2,1,3,1,4,0,0,1,0,0,0,0,0,0,0,0
2015/9/30,諸口４丁目,,女,0,1126,0,18,12,16,9,5,9,8,4,11,7,9,6,11,15,12,11,8,14,7,11,11,16,14,11,7,18,23,9,18,17,21,23,11,16,10,10,14,10,13,13,23,12,13,15,21,23,18,11,18,20,15,19,15,11,10,9,10,11,11,9,8,6,11,12,13,21,15,21,11,9,11,17,17,15,16,8,13,13,11,20,10,8,14,7,3,7,3,6,2,4,2,6,2,1,0,1,0,0,0,0,0,0
2015/9/30,諸口４丁目,,総,980,2182,0,31,23,31,18,11,18,15,11,19,14,22,16,21,33,23,25,16,25,14,19,22,23,19,20,19,29,35,22,43,34,38,35,29,38,24,21,26,23,30,23,37,23,29,35,43,41,35,36,33,40,32,34,30,24,22,21,19,19,27,15,15,14,20,27,32,42,27,34,25,17,20,28,30,27,29,20,18,22,24,27,23,16,23,11,10,9,5,7,5,5,6,6,2,2,0,1,0,0,0,0,0,0
2015/9/30,諸口５丁目,,男,0,414,0,5,3,4,2,4,1,3,1,2,5,5,4,3,5,5,4,3,3,4,6,11,5,6,10,4,3,4,3,6,3,4,3,5,6,4,4,6,8,6,7,7,13,1,6,5,6,9,9,8,7,7,5,6,7,4,5,6,4,0,3,4,5,4,1,7,4,8,7,6,3,5,7,5,5,7,6,4,4,5,2,1,1,2,3,1,0,1,2,1,1,0,0,0,0,2,1,0,0,0,1,0,0
2015/9/30,諸口５丁目,,女,0,401,0,2,1,4,0,2,2,4,4,1,2,4,2,7,1,4,8,3,5,5,6,3,1,5,5,6,4,4,3,3,2,2,5,2,2,6,2,6,5,5,4,4,9,2,8,10,7,7,6,11,5,6,4,4,4,9,5,2,3,1,1,5,2,3,4,4,12,10,8,7,2,4,4,4,9,3,12,4,6,4,6,5,3,2,7,3,2,4,2,2,0,2,2,0,1,0,1,1,0,0,0,1,0
2015/9/30,諸口５丁目,,総,386,815,0,7,4,8,2,6,3,7,5,3,7,9,6,10,6,9,12,6,8,9,12,14,6,11,15,10,7,8,6,9,5,6,8,7,8,10,6,12,13,11,11,11,22,3,14,15,13,16,15,19,12,13,9,10,11,13,10,8,7,1,4,9,7,7,5,11,16,18,15,13,5,9,11,9,14,10,18,8,10,9,8,6,4,4,10,4,2,5,4,3,1,2,2,0,1,2,2,1,0,0,1,1,0
2015/9/30,諸口６丁目,,男,0,1792,0,33,34,25,40,25,28,24,18,19,28,19,13,20,15,16,30,23,15,20,21,17,22,15,16,19,19,12,14,29,27,12,24,30,25,18,21,35,28,42,30,40,32,31,39,36,32,33,26,24,25,36,30,22,25,18,12,15,15,22,14,15,18,19,13,14,15,18,21,9,11,8,15,14,9,14,13,7,13,14,13,10,9,10,12,8,5,5,5,2,1,3,0,0,0,0,0,1,0,0,0,0,0
2015/9/30,諸口６丁目,,女,0,2100,0,23,23,27,30,25,24,31,20,20,23,27,19,21,17,21,19,27,19,16,16,15,23,8,22,20,22,25,28,22,20,20,26,32,28,27,40,38,24,47,39,36,34,33,44,36,41,32,40,32,25,36,36,19,23,26,22,29,20,15,14,21,20,21,16,19,21,18,17,26,12,14,9,24,23,21,16,21,19,20,18,18,20,16,14,17,10,10,17,4,6,9,4,4,1,3,2,0,1,0,0,1,0
2015/9/30,諸口６丁目,,総,1667,3892,0,56,57,52,70,50,52,55,38,39,51,46,32,41,32,37,49,50,34,36,37,32,45,23,38,39,41,37,42,51,47,32,50,62,53,45,61,73,52,89,69,76,66,64,83,72,73,65,66,56,50,72,66,41,48,44,34,44,35,37,28,36,38,40,29,33,36,36,38,35,23,22,24,38,32,35,29,28,32,34,31,28,29,26,26,25,15,15,22,6,7,12,4,4,1,3,2,1,1,0,0,1,0
