﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/9/30,共立通１丁目,,計,492,964,0,5,2,3,8,1,7,12,3,3,7,8,9,7,9,9,7,7,10,12,12,12,8,9,6,6,10,8,8,7,8,13,6,3,10,9,11,9,15,11,8,7,13,14,12,11,22,19,19,17,14,13,16,13,14,14,6,10,16,9,16,10,11,11,9,16,12,13,10,15,21,17,18,14,8,10,19,12,17,20,13,10,7,10,5,9,9,5,8,9,5,4,4,2,2,1,1,0,2,0,0,2,0
2019/9/30,共立通２丁目,,男,0,390,0,4,4,6,4,5,6,9,4,4,7,5,5,5,5,3,3,8,4,4,1,4,4,4,4,3,4,7,5,1,4,2,6,7,2,4,3,4,7,6,5,3,3,6,9,5,7,7,10,5,6,6,3,4,4,6,4,4,9,8,4,2,1,4,3,4,4,3,5,4,1,4,3,5,3,2,4,5,2,6,2,3,7,3,2,2,3,1,3,1,0,0,0,0,1,0,1,1,0,0,0,0,0
2019/9/30,共立通２丁目,,女,0,430,0,3,6,5,2,2,3,4,7,5,4,2,2,4,3,5,2,5,2,7,3,5,3,3,3,5,5,5,3,2,6,7,7,6,4,2,4,5,9,4,3,9,1,4,11,6,7,5,7,6,5,6,6,6,6,6,7,4,5,3,2,6,4,4,1,4,3,6,4,6,2,9,8,7,10,2,10,4,7,13,5,4,4,6,2,1,2,4,2,1,3,3,0,1,0,0,1,1,0,1,0,0,0
2019/9/30,共立通２丁目,,計,374,820,0,7,10,11,6,7,9,13,11,9,11,7,7,9,8,8,5,13,6,11,4,9,7,7,7,8,9,12,8,3,10,9,13,13,6,6,7,9,16,10,8,12,4,10,20,11,14,12,17,11,11,12,9,10,10,12,11,8,14,11,6,8,5,8,4,8,7,9,9,10,3,13,11,12,13,4,14,9,9,19,7,7,11,9,4,3,5,5,5,2,3,3,0,1,1,0,2,2,0,1,0,0,0
2019/9/30,三明町１丁目,,男,0,779,0,5,10,6,12,6,10,5,8,10,9,5,12,10,11,12,9,5,12,9,14,8,6,7,12,6,7,4,6,6,6,8,8,5,10,8,9,8,11,7,12,9,15,13,16,16,16,13,20,16,18,13,13,8,3,14,12,14,12,11,11,4,7,7,7,11,9,9,3,6,12,5,9,9,8,8,5,5,4,4,7,5,1,3,4,4,4,4,3,3,4,5,0,0,0,1,0,0,0,1,1,0,0
2019/9/30,三明町１丁目,,女,0,854,0,2,7,3,6,7,9,10,11,6,7,7,7,8,16,8,6,10,11,10,6,8,14,9,15,14,8,6,8,4,4,4,11,7,7,11,9,10,10,7,5,13,14,16,19,17,22,17,17,22,19,16,21,10,9,7,13,11,15,9,9,8,9,8,10,3,8,6,4,6,12,3,9,15,3,5,5,9,4,13,12,16,9,2,9,5,4,3,6,7,2,2,6,2,4,0,0,0,0,0,0,1,0
2019/9/30,三明町１丁目,,計,758,1633,0,7,17,9,18,13,19,15,19,16,16,12,19,18,27,20,15,15,23,19,20,16,20,16,27,20,15,10,14,10,10,12,19,12,17,19,18,18,21,14,17,22,29,29,35,33,38,30,37,38,37,29,34,18,12,21,25,25,27,20,20,12,16,15,17,14,17,15,7,12,24,8,18,24,11,13,10,14,8,17,19,21,10,5,13,9,8,7,9,10,6,7,6,2,4,1,0,0,0,1,1,1,0
2019/9/30,三明町２丁目,,男,0,762,0,9,9,10,8,19,6,13,9,9,14,12,14,13,8,7,11,10,10,13,7,10,6,14,9,7,11,13,7,8,8,8,14,7,6,11,12,15,14,10,6,13,17,12,7,14,17,16,16,15,20,12,13,5,8,12,8,6,8,9,13,4,4,5,8,5,6,5,3,3,5,6,6,6,4,2,6,5,3,2,6,3,2,0,1,3,2,1,1,3,1,0,1,1,0,0,0,0,0,0,1,0,0
2019/9/30,三明町２丁目,,女,0,807,0,3,8,13,9,12,7,11,14,8,8,10,11,13,6,6,9,7,5,7,8,6,9,10,7,6,13,17,18,5,6,6,13,14,9,12,5,18,10,18,13,22,15,11,11,17,21,15,16,15,17,10,13,12,9,13,6,10,10,2,4,9,9,8,7,2,7,2,8,8,3,4,7,7,5,6,4,10,2,3,8,2,6,4,2,5,7,7,1,3,4,2,1,1,0,2,0,1,0,1,0,0,0
2019/9/30,三明町２丁目,,計,736,1569,0,12,17,23,17,31,13,24,23,17,22,22,25,26,14,13,20,17,15,20,15,16,15,24,16,13,24,30,25,13,14,14,27,21,15,23,17,33,24,28,19,35,32,23,18,31,38,31,32,30,37,22,26,17,17,25,14,16,18,11,17,13,13,13,15,7,13,7,11,11,8,10,13,13,9,8,10,15,5,5,14,5,8,4,3,8,9,8,2,6,5,2,2,2,0,2,0,1,0,1,1,0,0
2019/9/30,昭和町１丁目,,男,0,1113,0,6,4,9,7,5,8,4,5,5,2,6,6,7,6,5,8,3,6,14,28,21,21,14,23,17,20,17,22,11,11,14,12,16,17,17,18,18,16,10,10,16,13,23,19,17,23,18,20,20,22,17,18,16,15,12,12,14,16,18,10,12,10,19,11,11,11,14,12,10,19,10,10,16,8,11,15,10,11,16,16,8,3,8,7,5,5,4,6,3,1,1,0,0,1,1,0,0,0,0,0,0,0
2019/9/30,昭和町１丁目,,女,0,1267,0,6,6,13,9,13,7,5,7,7,14,6,4,6,7,4,6,10,7,7,14,12,18,17,16,19,16,18,20,10,16,14,12,24,14,12,15,12,19,17,15,17,16,13,19,17,12,22,24,21,22,17,15,19,17,21,17,25,17,20,9,16,22,12,14,15,14,11,9,15,7,22,19,25,13,18,20,10,11,16,12,14,11,12,16,8,16,7,8,7,8,2,7,5,4,1,1,1,1,0,2,1,0
2019/9/30,昭和町１丁目,,計,1460,2380,0,12,10,22,16,18,15,9,12,12,16,12,10,13,13,9,14,13,13,21,42,33,39,31,39,36,36,35,42,21,27,28,24,40,31,29,33,30,35,27,25,33,29,36,38,34,35,40,44,41,44,34,33,35,32,33,29,39,33,38,19,28,32,31,25,26,25,25,21,25,26,32,29,41,21,29,35,20,22,32,28,22,14,20,23,13,21,11,14,10,9,3,7,5,5,2,1,1,1,0,2,1,0
2019/9/30,昭和町２丁目,,男,0,992,0,10,11,12,7,6,11,10,12,10,6,2,11,10,5,7,9,3,6,9,10,5,9,9,8,14,9,14,13,11,16,11,21,11,8,10,21,8,7,13,12,17,11,13,19,16,22,20,15,14,23,8,16,18,9,17,8,13,13,8,11,10,12,13,11,12,10,16,9,11,17,11,21,16,6,10,16,8,8,10,7,5,4,7,7,5,8,5,8,4,5,0,6,0,1,0,0,1,3,0,0,1,0
2019/9/30,昭和町２丁目,,女,0,1154,0,9,8,7,7,7,5,6,8,7,7,8,10,6,9,4,8,6,7,9,12,9,9,11,14,14,19,16,18,14,11,10,19,16,15,14,16,15,9,11,17,16,17,14,22,20,17,24,13,18,21,5,21,14,11,9,17,20,9,11,12,13,19,13,17,10,14,17,12,8,11,18,20,13,10,9,16,15,10,15,15,12,11,17,8,11,8,11,13,13,5,4,5,7,4,5,1,3,1,1,0,1,0
2019/9/30,昭和町２丁目,,計,1139,2146,0,19,19,19,14,13,16,16,20,17,13,10,21,16,14,11,17,9,13,18,22,14,18,20,22,28,28,30,31,25,27,21,40,27,23,24,37,23,16,24,29,33,28,27,41,36,39,44,28,32,44,13,37,32,20,26,25,33,22,19,23,23,31,26,28,22,24,33,21,19,28,29,41,29,16,19,32,23,18,25,22,17,15,24,15,16,16,16,21,17,10,4,11,7,5,5,1,4,4,1,0,2,0
2019/9/30,昭和町３丁目,,男,0,467,0,2,4,1,0,3,5,2,4,7,2,9,4,3,5,6,6,4,4,4,5,4,2,5,9,6,1,4,5,6,3,5,8,3,5,4,4,3,4,3,5,6,8,3,5,8,8,8,5,7,5,9,8,8,9,12,7,9,8,8,6,6,8,4,3,4,3,8,3,9,5,14,6,10,0,6,2,1,10,7,9,2,2,6,3,2,0,7,6,0,2,2,0,0,0,1,0,0,0,0,0,0,0
2019/9/30,昭和町３丁目,,女,0,597,0,1,1,5,1,6,8,1,3,4,4,5,3,2,8,4,5,4,3,5,6,6,5,1,5,5,3,7,7,1,3,3,7,4,7,3,3,5,6,5,5,6,10,9,9,8,10,8,10,13,8,9,18,7,13,14,7,14,5,10,4,6,10,9,10,2,10,8,5,4,4,9,10,9,1,11,12,2,6,9,9,7,7,9,12,8,5,7,5,4,4,6,2,3,1,0,2,1,3,1,1,1,0
2019/9/30,昭和町３丁目,,計,556,1064,0,3,5,6,1,9,13,3,7,11,6,14,7,5,13,10,11,8,7,9,11,10,7,6,14,11,4,11,12,7,6,8,15,7,12,7,7,8,10,8,10,12,18,12,14,16,18,16,15,20,13,18,26,15,22,26,14,23,13,18,10,12,18,13,13,6,13,16,8,13,9,23,16,19,1,17,14,3,16,16,18,9,9,15,15,10,5,14,11,4,6,8,2,3,1,1,2,1,3,1,1,1,0
2019/9/30,昭和町４丁目,,男,0,593,0,8,4,7,3,7,4,8,8,7,6,8,3,3,3,5,6,2,7,3,5,5,6,7,9,7,5,2,11,6,7,10,6,12,4,4,7,12,11,10,6,7,11,9,9,5,8,10,15,11,8,7,15,8,8,5,10,9,9,10,5,13,2,8,4,4,6,8,7,5,6,10,8,12,4,4,6,5,5,5,5,4,2,3,2,4,3,3,1,3,0,1,3,1,0,1,0,1,0,0,0,1,0
2019/9/30,昭和町４丁目,,女,0,630,0,6,6,7,9,9,7,5,5,3,7,4,2,2,4,5,0,2,6,2,2,9,4,6,10,11,6,7,10,8,8,3,10,13,6,6,8,9,11,7,8,5,12,6,12,12,9,11,7,6,11,11,13,10,6,11,10,11,5,11,3,7,4,7,5,5,5,4,6,4,5,8,14,8,5,5,5,6,8,12,11,5,3,4,14,8,4,3,2,3,4,2,2,2,3,0,1,0,0,0,0,1,0
2019/9/30,昭和町４丁目,,計,613,1223,0,14,10,14,12,16,11,13,13,10,13,12,5,5,7,10,6,4,13,5,7,14,10,13,19,18,11,9,21,14,15,13,16,25,10,10,15,21,22,17,14,12,23,15,21,17,17,21,22,17,19,18,28,18,14,16,20,20,14,21,8,20,6,15,9,9,11,12,13,9,11,18,22,20,9,9,11,11,13,17,16,9,5,7,16,12,7,6,3,6,4,3,5,3,3,1,1,1,0,0,0,2,0
2019/9/30,昭和町５丁目,,男,0,500,0,5,6,7,3,3,5,4,2,6,5,2,2,5,3,1,1,3,8,3,4,3,4,5,3,7,7,6,10,9,7,2,6,3,8,8,12,5,13,13,7,4,9,5,10,13,12,10,7,5,4,5,6,8,6,6,4,9,10,6,2,5,4,8,4,6,5,3,6,4,10,7,5,7,3,5,8,5,2,8,4,4,4,3,2,4,7,2,3,2,1,0,0,1,0,0,1,0,0,0,0,0,0
2019/9/30,昭和町５丁目,,女,0,530,0,5,1,5,7,3,7,3,3,3,5,4,4,5,1,3,4,3,1,1,7,6,4,0,1,6,6,7,6,7,12,7,6,9,8,8,11,7,8,7,9,3,12,10,13,17,12,5,3,4,12,7,6,4,3,10,6,7,6,6,7,5,7,5,5,4,7,4,6,3,5,10,4,7,6,8,2,9,6,5,4,2,7,2,8,6,6,2,3,1,5,4,1,0,2,0,1,1,1,1,1,1,0
2019/9/30,昭和町５丁目,,計,548,1030,0,10,7,12,10,6,12,7,5,9,10,6,6,10,4,4,5,6,9,4,11,9,8,5,4,13,13,13,16,16,19,9,12,12,16,16,23,12,21,20,16,7,21,15,23,30,24,15,10,9,16,12,12,12,9,16,10,16,16,12,9,10,11,13,9,10,12,7,12,7,15,17,9,14,9,13,10,14,8,13,8,6,11,5,10,10,13,4,6,3,6,4,1,1,2,0,2,1,1,1,1,1,0
2019/9/30,晴明通,,男,0,904,0,7,4,9,17,7,13,9,11,17,13,10,14,7,14,13,16,8,12,14,7,16,8,10,5,8,7,6,7,12,9,5,11,11,7,12,6,15,10,11,16,8,9,13,10,12,12,11,15,8,13,17,13,11,10,12,13,11,17,11,12,8,14,9,9,9,4,16,12,18,6,9,16,15,7,5,5,6,5,8,3,5,5,6,7,7,5,6,5,1,1,5,7,3,3,1,1,0,0,0,0,0,0
2019/9/30,晴明通,,女,0,1052,0,5,8,8,8,3,14,8,8,7,5,10,12,12,12,9,16,6,8,10,12,14,10,13,11,6,7,9,5,9,7,6,10,7,14,9,13,12,13,13,11,11,17,16,15,16,9,24,13,14,18,19,13,18,13,10,14,15,24,10,14,12,10,13,9,15,17,6,18,11,9,18,12,8,7,9,11,24,10,12,8,8,12,11,15,9,11,13,3,8,14,4,5,4,4,5,1,1,1,0,0,1,0
2019/9/30,晴明通,,計,836,1956,0,12,12,17,25,10,27,17,19,24,18,20,26,19,26,22,32,14,20,24,19,30,18,23,16,14,14,15,12,21,16,11,21,18,21,21,19,27,23,24,27,19,26,29,25,28,21,35,28,22,31,36,26,29,23,22,27,26,41,21,26,20,24,22,18,24,21,22,30,29,15,27,28,23,14,14,16,30,15,20,11,13,17,17,22,16,16,19,8,9,15,9,12,7,7,6,2,1,1,0,0,1,0
2019/9/30,帝塚山１丁目,,男,0,1188,0,6,7,9,8,9,14,13,14,14,13,15,20,7,8,15,10,14,11,15,15,12,13,11,10,11,8,7,9,15,8,14,12,4,12,11,8,8,11,14,20,18,14,21,17,28,25,24,22,16,22,21,21,14,12,20,16,16,13,15,18,14,14,11,12,15,17,13,18,28,15,18,18,20,14,14,12,8,11,10,7,11,5,8,9,6,9,2,8,4,3,1,4,1,0,0,0,0,0,0,0,0,0
2019/9/30,帝塚山１丁目,,女,0,1454,0,8,10,6,9,16,8,10,15,17,9,21,16,18,15,13,14,25,12,13,17,16,11,15,9,6,11,14,12,7,6,10,12,11,11,9,13,15,15,12,18,28,30,15,17,18,30,25,23,23,19,23,14,21,13,22,27,17,22,10,29,13,20,21,11,20,8,17,25,22,23,19,20,28,12,17,11,17,17,12,7,8,15,13,12,11,23,10,19,5,8,10,14,7,8,4,4,4,2,1,1,4,0
2019/9/30,帝塚山１丁目,,計,1214,2642,0,14,17,15,17,25,22,23,29,31,22,36,36,25,23,28,24,39,23,28,32,28,24,26,19,17,19,21,21,22,14,24,24,15,23,20,21,23,26,26,38,46,44,36,34,46,55,49,45,39,41,44,35,35,25,42,43,33,35,25,47,27,34,32,23,35,25,30,43,50,38,37,38,48,26,31,23,25,28,22,14,19,20,21,21,17,32,12,27,9,11,11,18,8,8,4,4,4,2,1,1,4,0
2019/9/30,天王寺町北１丁目,,男,0,486,0,2,3,5,3,3,1,0,1,4,2,2,6,3,4,1,5,5,2,3,1,8,4,6,4,2,5,5,7,5,2,5,6,7,4,4,6,9,5,10,3,7,5,6,9,3,13,7,3,10,11,5,5,4,5,5,5,9,8,7,5,8,7,9,9,7,7,9,8,8,7,8,12,8,3,10,5,7,8,10,6,3,5,4,5,2,4,1,1,0,1,1,2,1,3,1,0,0,0,0,0,1,0
2019/9/30,天王寺町北１丁目,,女,0,616,0,0,2,2,1,5,5,2,6,1,3,0,3,3,5,5,0,5,5,3,4,3,4,6,5,7,10,9,5,7,4,4,7,10,3,4,10,6,9,6,6,9,4,5,6,8,5,9,5,7,9,8,5,8,6,8,7,6,8,9,6,6,10,6,12,7,10,9,11,14,14,10,19,14,3,2,14,16,11,12,6,9,2,8,6,7,8,6,11,4,7,5,5,1,1,1,0,1,3,2,0,0,0
2019/9/30,天王寺町北１丁目,,計,647,1102,0,2,5,7,4,8,6,2,7,5,5,2,9,6,9,6,5,10,7,6,5,11,8,12,9,9,15,14,12,12,6,9,13,17,7,8,16,15,14,16,9,16,9,11,15,11,18,16,8,17,20,13,10,12,11,13,12,15,16,16,11,14,17,15,21,14,17,18,19,22,21,18,31,22,6,12,19,23,19,22,12,12,7,12,11,9,12,7,12,4,8,6,7,2,4,2,0,1,3,2,0,1,0
2019/9/30,天王寺町北２丁目,,男,0,1075,0,15,4,10,5,12,3,8,12,6,5,4,9,8,5,11,9,11,6,17,9,21,17,16,13,10,9,18,12,14,15,18,15,12,11,15,19,8,11,17,12,18,25,10,9,6,22,15,13,12,17,17,15,17,11,18,14,8,13,10,12,11,17,17,20,15,17,10,10,15,16,17,23,25,6,7,14,10,11,6,4,5,5,14,10,10,4,4,4,1,2,1,3,3,1,0,1,0,1,0,0,1,0
2019/9/30,天王寺町北２丁目,,女,0,1187,0,3,7,9,6,7,6,7,3,10,2,5,14,10,6,8,6,7,15,12,18,21,17,22,13,11,13,18,19,9,14,15,20,16,13,16,16,7,14,12,9,7,15,16,12,16,11,20,22,25,16,16,19,19,8,10,12,15,10,20,9,20,17,18,13,7,10,16,14,19,19,18,16,27,9,11,19,19,15,16,11,10,14,6,8,17,8,5,10,4,8,6,5,6,4,0,2,2,2,1,0,1,0
2019/9/30,天王寺町北２丁目,,計,1212,2262,0,18,11,19,11,19,9,15,15,16,7,9,23,18,11,19,15,18,21,29,27,42,34,38,26,21,22,36,31,23,29,33,35,28,24,31,35,15,25,29,21,25,40,26,21,22,33,35,35,37,33,33,34,36,19,28,26,23,23,30,21,31,34,35,33,22,27,26,24,34,35,35,39,52,15,18,33,29,26,22,15,15,19,20,18,27,12,9,14,5,10,7,8,9,5,0,3,2,3,1,0,2,0
2019/9/30,天王寺町北３丁目,,男,0,1519,0,17,15,16,16,24,21,23,21,12,19,25,12,14,11,10,4,12,10,10,12,12,8,17,17,15,17,21,17,19,15,7,20,19,20,17,16,30,19,29,26,22,32,24,23,16,26,24,29,21,28,14,22,26,22,10,13,16,22,24,16,16,16,15,19,15,17,13,22,19,23,24,24,21,18,10,22,12,13,16,8,10,9,6,14,9,9,8,6,3,2,1,0,1,1,2,0,0,0,0,0,0,0
2019/9/30,天王寺町北３丁目,,女,0,1742,0,14,15,10,14,16,16,22,14,22,24,12,8,11,17,11,9,7,10,12,13,12,22,21,18,22,25,12,18,15,19,20,24,24,19,27,20,36,26,24,33,29,19,29,33,18,28,30,21,25,21,19,19,19,17,17,25,21,24,9,16,16,22,21,21,26,20,14,17,27,19,29,30,33,17,17,19,18,14,26,13,15,14,22,13,14,12,10,9,7,5,10,5,8,5,3,2,3,3,3,1,6,0
2019/9/30,天王寺町北３丁目,,計,1667,3261,0,31,30,26,30,40,37,45,35,34,43,37,20,25,28,21,13,19,20,22,25,24,30,38,35,37,42,33,35,34,34,27,44,43,39,44,36,66,45,53,59,51,51,53,56,34,54,54,50,46,49,33,41,45,39,27,38,37,46,33,32,32,38,36,40,41,37,27,39,46,42,53,54,54,35,27,41,30,27,42,21,25,23,28,27,23,21,18,15,10,7,11,5,9,6,5,2,3,3,3,1,6,0
2019/9/30,天王寺町南１丁目,,男,0,94,0,0,1,0,0,0,2,1,0,0,1,2,1,1,1,1,1,0,0,0,1,1,1,0,1,0,2,0,0,0,1,0,2,1,0,2,0,1,2,0,3,1,1,2,2,0,0,4,2,2,2,3,2,2,0,2,0,0,1,2,3,0,1,0,1,1,3,0,0,1,0,3,3,1,0,0,2,1,3,1,2,2,2,2,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,天王寺町南１丁目,,女,0,93,0,1,1,0,1,0,0,1,0,1,1,1,0,2,0,0,0,0,0,0,1,1,1,2,1,1,1,2,1,0,1,1,0,3,0,1,1,2,1,1,0,1,0,2,2,0,1,2,1,1,2,1,2,1,0,0,1,2,0,3,0,0,0,2,0,2,1,3,1,2,2,2,3,4,0,0,2,3,3,0,1,1,0,0,1,3,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0
2019/9/30,天王寺町南１丁目,,計,91,187,0,1,2,0,1,0,2,2,0,1,2,3,1,3,1,1,1,0,0,0,2,2,2,2,2,1,3,2,1,0,2,1,2,4,0,3,1,3,3,1,3,2,1,4,4,0,1,6,3,3,4,4,4,3,0,2,1,2,1,5,3,0,1,2,1,3,4,3,1,3,2,5,6,5,0,0,4,4,6,1,3,3,2,2,1,4,1,1,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0
2019/9/30,天王寺町南２丁目,,男,0,632,0,6,2,0,1,6,2,4,5,5,5,5,4,8,2,2,4,5,4,7,13,10,13,14,13,10,14,10,19,10,15,7,16,14,12,11,9,9,9,9,8,11,10,7,6,7,12,14,9,11,4,4,5,7,5,12,8,15,9,6,4,9,3,6,4,6,9,3,7,3,6,9,8,9,5,3,5,4,5,4,1,1,8,3,5,2,4,3,1,0,1,1,3,2,1,0,0,0,0,0,0,0,0
2019/9/30,天王寺町南２丁目,,女,0,587,0,2,3,1,5,0,3,4,3,2,3,1,1,2,5,3,6,5,4,3,13,16,8,20,14,16,12,11,18,11,11,9,9,7,7,10,8,10,7,7,8,11,9,5,7,4,10,9,9,4,6,5,8,4,2,4,9,4,3,2,8,4,6,7,4,4,8,8,9,4,3,9,7,9,1,4,6,10,8,1,7,7,3,6,2,7,4,8,4,4,1,3,2,1,0,0,1,3,1,0,0,0,0
2019/9/30,天王寺町南２丁目,,計,815,1219,0,8,5,1,6,6,5,8,8,7,8,6,5,10,7,5,10,10,8,10,26,26,21,34,27,26,26,21,37,21,26,16,25,21,19,21,17,19,16,16,16,22,19,12,13,11,22,23,18,15,10,9,13,11,7,16,17,19,12,8,12,13,9,13,8,10,17,11,16,7,9,18,15,18,6,7,11,14,13,5,8,8,11,9,7,9,8,11,5,4,2,4,5,3,1,0,1,3,1,0,0,0,0
2019/9/30,天王寺町南３丁目,,男,0,1008,0,16,21,15,16,11,9,21,10,10,11,4,3,8,9,5,4,14,7,8,10,9,12,14,9,9,18,11,15,11,21,15,27,17,18,18,15,24,21,12,23,16,13,18,16,16,15,17,13,14,20,18,16,15,10,7,15,11,12,13,17,11,10,11,5,10,7,6,6,8,7,10,17,10,6,3,1,3,5,5,8,3,6,3,1,5,6,2,3,2,2,1,0,0,1,0,1,0,0,0,0,0,0
2019/9/30,天王寺町南３丁目,,女,0,1055,0,12,16,12,12,11,12,14,10,9,9,7,8,7,8,4,7,7,5,6,5,24,12,13,15,12,18,19,21,12,18,18,21,26,21,18,26,19,26,10,14,32,17,21,16,10,17,18,19,7,19,22,17,13,9,12,12,9,9,12,11,12,12,10,5,8,8,8,6,11,6,7,8,6,8,4,6,8,9,7,1,9,5,9,9,3,4,2,1,5,5,1,1,1,0,3,0,0,1,0,0,0,0
2019/9/30,天王寺町南３丁目,,計,1026,2063,0,28,37,27,28,22,21,35,20,19,20,11,11,15,17,9,11,21,12,14,15,33,24,27,24,21,36,30,36,23,39,33,48,43,39,36,41,43,47,22,37,48,30,39,32,26,32,35,32,21,39,40,33,28,19,19,27,20,21,25,28,23,22,21,10,18,15,14,12,19,13,17,25,16,14,7,7,11,14,12,9,12,11,12,10,8,10,4,4,7,7,2,1,1,1,3,1,0,1,0,0,0,0
2019/9/30,長池町,,男,0,544,0,5,3,2,4,4,6,5,3,2,5,2,3,6,5,3,3,6,7,9,2,5,2,5,7,8,6,7,7,7,6,6,8,5,9,7,10,7,4,5,11,6,7,7,9,6,8,8,5,9,5,5,6,7,5,6,5,9,7,9,6,6,7,14,9,4,7,5,5,11,5,14,9,6,6,3,10,8,6,5,3,7,6,5,1,2,4,4,8,5,0,1,1,1,0,1,0,2,0,0,0,1,0
2019/9/30,長池町,,女,0,645,0,4,6,3,2,2,2,7,5,3,5,10,3,10,1,6,1,8,7,3,8,1,6,5,5,8,11,7,4,8,11,6,7,8,10,6,11,6,7,5,9,10,5,13,7,6,13,8,11,13,11,7,4,8,6,11,13,6,8,7,4,8,10,4,6,14,11,6,6,7,11,10,8,15,6,8,7,10,7,4,6,6,9,9,4,4,5,7,4,3,6,4,3,1,4,1,0,1,1,0,0,1,0
2019/9/30,長池町,,計,626,1189,0,9,9,5,6,6,8,12,8,5,10,12,6,16,6,9,4,14,14,12,10,6,8,10,12,16,17,14,11,15,17,12,15,13,19,13,21,13,11,10,20,16,12,20,16,12,21,16,16,22,16,12,10,15,11,17,18,15,15,16,10,14,17,18,15,18,18,11,11,18,16,24,17,21,12,11,17,18,13,9,9,13,15,14,5,6,9,11,12,8,6,5,4,2,4,2,0,3,1,0,0,2,0
2019/9/30,西田辺町１丁目,,男,0,636,0,4,5,5,6,7,4,2,2,7,8,4,6,4,3,4,6,5,3,5,1,3,5,12,12,9,8,10,10,10,10,10,10,9,9,11,9,4,11,7,8,8,13,11,6,6,14,14,10,9,5,10,7,12,8,2,13,4,9,9,6,13,10,4,7,10,11,7,6,11,3,11,11,3,5,7,7,6,10,4,5,5,3,4,3,2,5,1,1,6,2,4,1,0,0,2,1,0,0,1,0,0,0
2019/9/30,西田辺町１丁目,,女,0,792,0,7,5,9,6,4,2,9,8,4,5,1,7,8,3,6,4,3,2,2,4,3,4,4,13,9,9,6,6,10,8,12,5,11,16,6,16,15,15,10,8,8,11,13,12,20,14,4,12,9,9,11,13,9,6,8,15,11,13,9,10,5,15,7,5,6,15,3,11,6,5,17,8,9,10,10,9,14,5,10,8,6,5,7,14,10,11,7,11,3,4,5,7,4,3,2,1,5,3,1,2,1,0
2019/9/30,西田辺町１丁目,,計,805,1428,0,11,10,14,12,11,6,11,10,11,13,5,13,12,6,10,10,8,5,7,5,6,9,16,25,18,17,16,16,20,18,22,15,20,25,17,25,19,26,17,16,16,24,24,18,26,28,18,22,18,14,21,20,21,14,10,28,15,22,18,16,18,25,11,12,16,26,10,17,17,8,28,19,12,15,17,16,20,15,14,13,11,8,11,17,12,16,8,12,9,6,9,8,4,3,4,2,5,3,2,2,1,0
2019/9/30,西田辺町２丁目,,男,0,725,0,9,5,3,9,5,4,6,8,4,6,5,7,10,5,6,5,5,12,6,11,4,7,8,4,5,6,8,12,14,4,11,10,6,14,8,16,14,4,8,15,8,14,8,13,11,14,14,16,15,12,5,9,9,9,10,12,10,14,4,8,4,16,8,11,13,4,9,10,8,11,14,8,7,3,5,5,8,9,9,6,4,4,4,2,3,4,1,3,3,2,1,0,1,1,0,0,0,0,0,0,0,0
2019/9/30,西田辺町２丁目,,女,0,816,0,3,6,4,5,7,10,6,4,8,4,10,6,5,5,3,2,5,6,4,8,6,7,12,16,6,12,20,10,13,8,14,12,14,11,14,11,12,14,12,15,13,8,9,12,9,17,14,12,18,9,12,18,10,6,13,15,8,18,9,17,7,7,9,13,6,6,3,3,12,7,10,11,9,8,5,4,4,7,8,5,4,4,8,9,9,7,8,6,5,5,4,0,4,0,0,0,0,2,0,0,0,0
2019/9/30,西田辺町２丁目,,計,887,1541,0,12,11,7,14,12,14,12,12,12,10,15,13,15,10,9,7,10,18,10,19,10,14,20,20,11,18,28,22,27,12,25,22,20,25,22,27,26,18,20,30,21,22,17,25,20,31,28,28,33,21,17,27,19,15,23,27,18,32,13,25,11,23,17,24,19,10,12,13,20,18,24,19,16,11,10,9,12,16,17,11,8,8,12,11,12,11,9,9,8,7,5,0,5,1,0,0,0,2,0,0,0,0
