﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,共立通２丁目,,女,0,427,0,5,5,3,2,3,4,7,5,4,2,2,4,3,5,2,5,2,7,3,4,3,0,3,7,3,3,3,3,7,9,7,6,4,2,3,5,11,4,3,10,1,4,11,6,7,5,7,6,5,6,6,6,6,6,6,4,5,3,2,6,4,4,1,4,3,6,4,6,3,9,8,7,10,2,10,5,6,13,5,4,4,6,2,1,2,4,3,1,2,3,0,1,0,0,1,1,0,1,0,0,0,0
2018/9/30,共立通２丁目,,計,370,814,0,8,11,8,7,8,13,11,9,11,7,7,9,8,8,5,13,6,11,3,9,7,4,6,11,6,9,7,4,9,11,11,14,6,6,6,9,18,10,7,14,4,10,20,11,14,12,17,11,11,12,9,10,10,12,10,8,14,11,6,8,5,8,4,8,7,9,9,10,4,13,11,13,14,5,14,11,8,21,7,7,11,9,4,4,5,5,6,2,2,4,0,1,1,0,2,2,0,1,0,0,0,0
2018/9/30,三明町１丁目,,男,0,775,0,8,4,11,6,9,5,8,10,9,6,12,10,12,12,10,5,12,10,14,8,8,9,11,5,10,6,4,7,6,7,8,4,9,8,10,7,13,7,10,8,10,14,16,14,17,13,21,17,18,14,13,8,3,15,13,13,12,9,11,5,7,7,7,10,9,9,5,6,12,5,8,9,8,9,5,6,4,4,7,5,1,3,4,4,4,4,3,3,4,6,0,0,0,1,0,0,0,0,2,0,0,0
2018/9/30,三明町１丁目,,女,0,844,0,4,5,6,8,10,8,11,6,7,7,7,7,16,8,5,10,11,10,5,9,16,9,14,12,10,5,8,3,7,2,9,7,5,10,10,10,11,8,5,12,13,16,19,15,22,19,16,20,20,17,21,10,9,7,14,11,15,9,9,7,9,8,10,2,8,6,4,6,12,3,9,15,3,5,5,9,4,13,14,15,6,2,9,4,4,5,6,7,2,3,6,2,4,0,1,0,0,0,0,1,0,0
2018/9/30,三明町１丁目,,計,750,1619,0,12,9,17,14,19,13,19,16,16,13,19,17,28,20,15,15,23,20,19,17,24,18,25,17,20,11,12,10,13,9,17,11,14,18,20,17,24,15,15,20,23,30,35,29,39,32,37,37,38,31,34,18,12,22,27,24,27,18,20,12,16,15,17,12,17,15,9,12,24,8,17,24,11,14,10,15,8,17,21,20,7,5,13,8,8,9,9,10,6,9,6,2,4,1,1,0,0,0,2,1,0,0
2018/9/30,三明町２丁目,,男,0,743,0,7,9,7,18,6,12,6,9,15,9,14,13,7,6,10,10,11,10,5,12,6,14,8,4,7,12,8,12,10,6,15,7,5,13,12,14,12,11,7,13,14,12,7,13,18,18,17,15,18,13,11,5,9,11,9,6,9,8,14,7,4,6,8,5,6,5,4,4,6,7,6,5,5,2,6,5,3,2,7,3,2,0,1,3,2,1,1,4,1,0,1,1,0,0,0,0,0,0,1,0,0,0
2018/9/30,三明町２丁目,,女,0,798,0,8,13,7,11,7,10,13,8,8,9,11,15,6,6,9,7,5,6,7,6,7,8,9,9,11,13,15,9,4,7,11,13,9,12,4,17,11,18,12,20,17,11,11,18,21,13,15,15,19,9,13,13,9,14,6,11,11,2,6,10,9,8,6,2,6,2,7,7,3,4,7,7,5,6,4,11,3,3,9,2,6,5,2,5,7,8,2,3,5,2,1,1,0,2,1,1,0,1,0,0,0,0
2018/9/30,三明町２丁目,,計,723,1541,0,15,22,14,29,13,22,19,17,23,18,25,28,13,12,19,17,16,16,12,18,13,22,17,13,18,25,23,21,14,13,26,20,14,25,16,31,23,29,19,33,31,23,18,31,39,31,32,30,37,22,24,18,18,25,15,17,20,10,20,17,13,14,14,7,12,7,11,11,9,11,13,12,10,8,10,16,6,5,16,5,8,5,3,8,9,9,3,7,6,2,2,2,0,2,1,1,0,1,1,0,0,0
2018/9/30,昭和町１丁目,,男,0,1106,0,2,8,6,7,7,4,6,5,2,6,6,8,6,5,8,4,6,8,11,18,21,14,25,16,25,16,18,15,13,13,13,17,14,15,19,14,15,10,10,16,15,24,17,16,24,17,22,20,21,18,17,16,14,13,11,14,15,19,11,14,13,19,12,11,11,14,13,11,20,11,10,16,9,12,16,10,12,15,15,9,4,10,8,6,8,4,7,3,1,1,1,1,1,2,0,0,0,0,0,0,0,0
2018/9/30,昭和町１丁目,,女,0,1287,0,7,13,10,12,6,5,8,7,16,6,5,6,7,4,6,10,7,4,15,16,17,18,15,20,23,21,20,11,18,14,11,21,12,11,15,12,23,17,14,21,16,12,20,18,13,21,24,23,23,17,16,19,19,20,16,24,17,20,10,15,22,12,14,14,14,12,8,15,7,22,17,25,13,17,20,10,11,15,12,14,9,14,17,7,15,8,9,9,8,2,9,6,5,1,1,2,1,0,2,1,0,0
2018/9/30,昭和町１丁目,,計,1455,2393,0,9,21,16,19,13,9,14,12,18,12,11,14,13,9,14,14,13,12,26,34,38,32,40,36,48,37,38,26,31,27,24,38,26,26,34,26,38,27,24,37,31,36,37,34,37,38,46,43,44,35,33,35,33,33,27,38,32,39,21,29,35,31,26,25,25,26,21,26,27,33,27,41,22,29,36,20,23,30,27,23,13,24,25,13,23,12,16,12,9,3,10,7,6,3,1,2,1,0,2,1,0,0
2018/9/30,昭和町２丁目,,男,0,984,0,11,11,8,7,11,11,14,9,6,2,13,10,5,7,8,4,6,9,10,5,11,8,10,11,8,14,10,12,16,10,17,10,11,11,15,7,6,14,13,18,11,11,18,15,19,19,15,15,24,8,15,17,9,17,8,13,13,9,11,10,13,13,12,12,9,17,10,14,17,11,22,15,6,10,17,10,8,11,7,4,4,7,8,5,7,6,8,5,5,1,6,1,1,0,1,1,3,0,0,0,1,0
2018/9/30,昭和町２丁目,,女,0,1165,0,8,7,9,6,5,7,9,8,7,10,10,6,8,4,8,5,7,10,13,8,6,9,13,13,18,16,15,15,19,8,17,14,14,12,15,17,10,13,19,16,19,16,23,19,16,24,15,18,21,7,20,13,12,9,18,20,9,12,12,14,19,13,18,11,13,18,11,8,11,18,19,13,9,9,16,15,10,16,16,12,11,19,7,11,9,14,13,13,5,6,5,7,4,5,1,4,1,2,0,0,2,0
2018/9/30,昭和町２丁目,,計,1108,2149,0,19,18,17,13,16,18,23,17,13,12,23,16,13,11,16,9,13,19,23,13,17,17,23,24,26,30,25,27,35,18,34,24,25,23,30,24,16,27,32,34,30,27,41,34,35,43,30,33,45,15,35,30,21,26,26,33,22,21,23,24,32,26,30,23,22,35,21,22,28,29,41,28,15,19,33,25,18,27,23,16,15,26,15,16,16,20,21,18,10,7,11,8,5,5,2,5,4,2,0,0,3,0
2018/9/30,昭和町３丁目,,男,0,476,0,4,0,1,3,5,2,5,7,3,9,4,3,6,6,6,3,4,4,5,4,2,4,8,7,0,4,3,7,5,7,7,3,8,4,3,3,4,3,7,6,8,3,6,7,9,7,5,7,4,9,8,8,9,11,7,9,8,8,6,6,8,4,3,4,3,8,5,8,5,14,4,10,0,6,2,1,11,9,9,2,2,6,3,3,0,7,7,0,3,2,1,0,0,2,0,0,0,0,0,0,0,0
2018/9/30,昭和町３丁目,,女,0,605,0,1,5,1,8,8,1,3,4,4,5,3,2,7,3,5,4,3,5,6,5,5,2,3,6,3,7,7,2,6,2,7,4,6,5,2,5,5,7,6,8,10,9,9,8,10,8,10,12,8,12,17,7,10,14,7,14,5,10,4,6,10,9,11,3,10,8,5,4,4,9,9,9,1,11,11,2,6,8,11,7,7,9,12,8,6,7,5,4,4,6,2,5,1,0,2,1,4,1,1,0,1,0
2018/9/30,昭和町３丁目,,計,564,1081,0,5,5,2,11,13,3,8,11,7,14,7,5,13,9,11,7,7,9,11,9,7,6,11,13,3,11,10,9,11,9,14,7,14,9,5,8,9,10,13,14,18,12,15,15,19,15,15,19,12,21,25,15,19,25,14,23,13,18,10,12,18,13,14,7,13,16,10,12,9,23,13,19,1,17,13,3,17,17,20,9,9,15,15,11,6,14,12,4,7,8,3,5,1,2,2,1,4,1,1,0,1,0
2018/9/30,昭和町４丁目,,男,0,575,0,3,3,2,7,4,7,8,8,6,9,3,3,3,5,8,1,7,3,5,3,5,8,6,6,7,4,6,2,9,7,6,13,4,5,7,10,11,10,6,5,10,9,9,4,8,9,14,11,9,8,14,7,8,5,11,9,8,10,5,13,1,8,4,3,7,7,7,4,6,11,9,12,4,4,6,7,5,5,6,4,2,4,3,4,3,5,1,5,2,2,3,2,0,1,0,1,0,0,0,1,0,0
2018/9/30,昭和町４丁目,,女,0,591,0,6,6,8,7,6,5,4,2,7,3,2,1,5,5,0,2,6,2,2,9,2,3,8,8,3,4,8,5,8,5,9,8,8,4,7,9,9,6,7,6,12,5,12,12,6,11,8,6,11,12,13,9,6,10,8,11,5,10,3,8,3,7,6,5,5,5,6,4,5,8,14,8,5,5,5,7,8,12,11,4,5,4,13,9,5,3,2,5,5,2,3,2,3,0,1,2,0,0,0,0,1,0
2018/9/30,昭和町４丁目,,計,582,1166,0,9,9,10,14,10,12,12,10,13,12,5,4,8,10,8,3,13,5,7,12,7,11,14,14,10,8,14,7,17,12,15,21,12,9,14,19,20,16,13,11,22,14,21,16,14,20,22,17,20,20,27,16,14,15,19,20,13,20,8,21,4,15,10,8,12,12,13,8,11,19,23,20,9,9,11,14,13,17,17,8,7,8,16,13,8,8,3,10,7,4,6,4,3,1,1,3,0,0,0,1,1,0
2018/9/30,昭和町５丁目,,男,0,480,0,4,6,4,3,6,4,2,6,5,2,2,5,3,1,1,4,7,3,4,2,4,5,3,3,6,8,9,8,7,4,6,2,5,7,8,4,10,13,5,3,9,7,8,12,12,9,7,5,5,5,6,8,5,6,4,9,11,5,3,5,4,8,5,7,4,3,6,4,11,9,6,9,3,5,6,5,2,8,4,5,3,3,4,4,7,2,3,2,1,0,0,1,0,0,1,0,0,0,0,0,0,0
2018/9/30,昭和町５丁目,,女,0,505,0,0,5,5,3,6,3,3,3,5,4,4,6,1,3,3,3,1,1,6,5,3,4,2,4,3,5,3,6,9,4,5,4,9,10,10,6,9,7,6,4,11,11,10,15,12,5,3,4,12,7,6,4,4,11,6,7,6,6,7,4,6,5,6,4,7,3,6,4,5,11,4,6,6,9,3,9,5,4,5,2,7,2,9,6,7,2,3,1,5,3,4,0,2,2,2,1,2,1,1,1,0,0
2018/9/30,昭和町５丁目,,計,526,985,0,4,11,9,6,12,7,5,9,10,6,6,11,4,4,4,7,8,4,10,7,7,9,5,7,9,13,12,14,16,8,11,6,14,17,18,10,19,20,11,7,20,18,18,27,24,14,10,9,17,12,12,12,9,17,10,16,17,11,10,9,10,13,11,11,11,6,12,8,16,20,10,15,9,14,9,14,7,12,9,7,10,5,13,10,14,4,6,3,6,3,4,1,2,2,3,1,2,1,1,1,0,0
2018/9/30,晴明通,,男,0,899,0,1,8,15,7,14,9,9,15,13,10,14,6,15,11,15,8,12,13,6,14,8,12,6,8,8,8,8,11,8,4,10,11,7,8,8,16,10,12,14,8,10,13,9,11,13,11,15,9,13,18,11,11,10,12,13,11,17,11,13,8,15,9,10,9,5,16,13,18,6,10,15,16,7,6,5,8,5,8,3,5,7,6,7,10,6,6,5,1,1,4,7,3,3,2,1,1,0,1,0,0,0,0
2018/9/30,晴明通,,女,0,1044,0,5,6,6,2,13,7,7,6,5,8,12,13,11,9,16,5,8,10,13,16,10,10,13,6,8,9,5,7,9,5,10,7,14,6,13,15,11,13,9,10,17,16,14,16,10,24,14,14,18,19,14,20,13,10,15,15,25,10,14,12,10,13,10,16,17,5,19,11,10,18,10,9,8,9,10,24,9,12,7,8,13,13,15,10,12,14,5,8,12,5,6,4,5,5,1,1,1,0,0,0,1,0
2018/9/30,晴明通,,計,836,1943,0,6,14,21,9,27,16,16,21,18,18,26,19,26,20,31,13,20,23,19,30,18,22,19,14,16,17,13,18,17,9,20,18,21,14,21,31,21,25,23,18,27,29,23,27,23,35,29,23,31,37,25,31,23,22,28,26,42,21,27,20,25,22,20,25,22,21,32,29,16,28,25,25,15,15,15,32,14,20,10,13,20,19,22,20,18,20,10,9,13,9,13,7,8,7,2,2,1,1,0,0,1,0
2018/9/30,帝塚山１丁目,,男,0,1170,0,4,8,7,8,14,11,13,13,13,15,18,6,8,16,8,14,12,14,15,13,12,13,10,11,11,7,9,16,8,12,13,5,14,9,7,7,10,12,18,17,16,21,15,27,24,22,23,17,22,20,20,14,10,21,14,15,13,14,18,14,14,10,11,16,16,13,17,28,16,18,18,21,15,14,12,9,12,11,7,11,7,8,9,6,10,4,8,4,4,2,4,2,1,1,0,0,0,0,0,0,0,0
2018/9/30,帝塚山１丁目,,女,0,1424,0,11,6,8,14,6,12,14,17,6,19,15,18,14,12,15,25,11,12,15,18,9,16,11,6,9,14,14,6,7,11,13,10,10,8,13,14,14,12,15,25,31,12,17,16,27,26,23,23,18,23,14,20,12,24,26,16,21,10,27,14,18,22,11,18,6,18,25,23,24,19,21,30,12,17,11,16,18,12,7,8,15,14,12,12,23,10,20,4,9,11,13,7,8,4,4,5,2,2,1,1,6,0
2018/9/30,帝塚山１丁目,,計,1181,2594,0,15,14,15,22,20,23,27,30,19,34,33,24,22,28,23,39,23,26,30,31,21,29,21,17,20,21,23,22,15,23,26,15,24,17,20,21,24,24,33,42,47,33,32,43,51,48,46,40,40,43,34,34,22,45,40,31,34,24,45,28,32,32,22,34,22,31,42,51,40,37,39,51,27,31,23,25,30,23,14,19,22,22,21,18,33,14,28,8,13,13,17,9,9,5,4,5,2,2,1,1,6,0
2018/9/30,天王寺町北１丁目,,男,0,499,0,3,5,3,3,2,0,1,4,2,2,6,4,4,1,5,5,2,3,1,7,4,6,4,5,5,4,8,5,3,6,5,9,4,4,9,9,5,10,3,8,6,6,9,3,13,7,3,10,10,5,5,3,5,4,6,10,7,6,6,8,6,9,9,7,6,9,8,9,8,8,12,8,3,9,5,7,10,10,7,4,5,4,6,2,4,0,1,0,1,1,4,1,3,1,0,0,0,0,0,1,0,0
2018/9/30,天王寺町北１丁目,,女,0,623,0,1,3,0,5,5,1,6,1,2,0,3,3,6,5,0,5,5,3,4,2,2,6,3,5,10,5,5,8,7,4,6,10,4,6,11,7,10,7,7,8,5,5,5,9,5,8,5,8,9,7,4,8,6,7,8,6,8,10,5,6,10,7,13,7,10,10,11,14,15,11,19,14,4,2,14,17,12,12,7,9,2,8,5,7,10,6,10,5,8,5,5,1,1,1,0,1,2,3,0,0,0,0
2018/9/30,天王寺町北１丁目,,計,642,1122,0,4,8,3,8,7,1,7,5,4,2,9,7,10,6,5,10,7,6,5,9,6,12,7,10,15,9,13,13,10,10,11,19,8,10,20,16,15,17,10,16,11,11,14,12,18,15,8,18,19,12,9,11,11,11,14,16,15,16,11,14,16,16,22,14,16,19,19,23,23,19,31,22,7,11,19,24,22,22,14,13,7,12,11,9,14,6,11,5,9,6,9,2,4,2,0,1,2,3,0,1,0,0
2018/9/30,天王寺町北２丁目,,男,0,1087,0,5,8,6,9,5,7,11,7,5,4,9,8,4,10,9,10,6,15,8,17,21,11,11,15,8,16,15,17,16,23,15,13,12,15,15,8,10,20,11,18,25,12,9,8,23,14,12,13,17,18,16,19,11,18,14,7,13,12,12,10,17,18,20,16,17,9,10,17,18,17,23,25,7,7,16,10,12,6,4,5,5,18,12,11,4,6,5,1,3,1,3,3,1,0,1,1,1,0,0,0,1,0
2018/9/30,天王寺町北２丁目,,女,0,1201,0,8,9,6,6,6,7,3,11,2,4,14,9,7,8,6,8,14,10,14,19,13,17,18,10,11,20,19,10,18,13,20,19,13,16,15,10,14,12,10,7,16,15,11,15,11,21,24,24,16,16,20,17,8,10,13,15,11,20,9,21,18,18,13,7,11,16,14,19,19,20,17,27,10,11,21,18,14,17,10,10,15,5,10,17,9,5,11,5,8,6,6,7,5,0,2,4,2,2,0,2,1,0
2018/9/30,天王寺町北２丁目,,計,1215,2288,0,13,17,12,15,11,14,14,18,7,8,23,17,11,18,15,18,20,25,22,36,34,28,29,25,19,36,34,27,34,36,35,32,25,31,30,18,24,32,21,25,41,27,20,23,34,35,36,37,33,34,36,36,19,28,27,22,24,32,21,31,35,36,33,23,28,25,24,36,37,37,40,52,17,18,37,28,26,23,14,15,20,23,22,28,13,11,16,6,11,7,9,10,6,0,3,5,3,2,0,2,2,0
2018/9/30,天王寺町北３丁目,,男,0,1551,0,15,18,16,26,19,23,18,11,19,25,12,14,11,12,4,14,10,9,13,15,9,18,14,17,18,20,15,16,16,10,18,14,21,20,17,29,17,27,25,22,33,24,22,20,26,22,29,20,26,15,21,25,22,9,14,18,22,24,18,18,17,16,18,18,16,14,23,21,24,26,24,21,18,12,25,14,16,21,9,12,10,11,18,9,10,10,6,4,4,3,2,2,1,1,0,0,0,0,0,0,0,0
2018/9/30,天王寺町北３丁目,,女,0,1846,0,15,10,15,16,15,22,13,22,25,13,8,13,17,13,13,7,9,14,17,14,23,20,15,20,23,13,18,12,17,21,19,23,17,30,21,36,29,22,33,28,19,29,31,20,30,31,22,24,24,21,21,21,17,15,26,22,25,9,16,22,22,20,22,26,22,16,17,29,21,30,35,40,19,18,26,24,18,32,16,20,19,30,16,18,15,12,10,8,8,12,8,9,6,4,2,3,5,4,1,4,3,0
2018/9/30,天王寺町北３丁目,,計,1728,3397,0,30,28,31,42,34,45,31,33,44,38,20,27,28,25,17,21,19,23,30,29,32,38,29,37,41,33,33,28,33,31,37,37,38,50,38,65,46,49,58,50,52,53,53,40,56,53,51,44,50,36,42,46,39,24,40,40,47,33,34,40,39,36,40,44,38,30,40,50,45,56,59,61,37,30,51,38,34,53,25,32,29,41,34,27,25,22,16,12,12,15,10,11,7,5,2,3,5,4,1,4,3,0
2018/9/30,天王寺町南１丁目,,男,0,94,0,2,0,0,0,2,1,0,0,1,1,1,1,1,1,1,0,0,0,1,1,1,0,1,0,1,0,1,0,1,0,2,1,2,0,0,1,2,0,4,1,1,2,2,0,0,4,2,2,2,3,2,2,0,2,0,0,1,2,2,0,1,0,1,1,3,0,0,0,0,3,3,1,0,0,2,1,3,0,2,3,2,2,0,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,天王寺町南１丁目,,女,0,92,0,0,0,1,0,0,1,0,1,1,1,0,2,0,0,0,0,0,0,0,2,1,2,2,1,1,4,1,0,1,1,0,1,0,1,0,3,1,1,0,1,0,2,2,0,1,2,1,1,2,1,2,1,0,0,1,2,0,3,0,0,0,2,0,2,1,3,1,2,2,2,3,4,0,0,2,3,3,0,1,1,0,0,1,3,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0
2018/9/30,天王寺町南１丁目,,計,89,186,0,2,0,1,0,2,2,0,1,2,2,1,3,1,1,1,0,0,0,1,3,2,2,3,1,2,4,2,0,2,1,2,2,2,1,0,4,3,1,4,2,1,4,4,0,1,6,3,3,4,4,4,3,0,2,1,2,1,5,2,0,1,2,1,3,4,3,1,2,2,5,6,5,0,0,4,4,6,0,3,4,2,2,1,5,1,1,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0
2018/9/30,天王寺町南２丁目,,男,0,630,0,2,0,3,6,4,4,5,5,5,5,4,8,1,2,4,5,4,6,5,9,10,10,11,12,15,10,26,8,16,9,17,13,14,10,9,10,10,8,7,11,11,9,7,8,12,14,9,11,4,3,4,7,4,10,7,14,10,7,5,9,3,6,4,7,8,3,7,3,6,10,8,9,7,3,4,4,5,4,1,1,8,4,5,2,5,3,1,0,1,3,3,2,1,1,0,0,0,0,0,0,0,0
2018/9/30,天王寺町南２丁目,,女,0,572,0,2,1,5,0,3,4,3,2,3,1,1,2,4,3,5,5,4,2,7,12,3,15,9,22,10,14,16,7,10,13,9,5,6,9,6,10,8,8,9,14,10,5,8,6,9,9,9,5,6,5,9,4,2,4,10,3,3,3,8,4,6,7,4,4,7,8,8,4,3,9,8,9,1,4,7,10,7,1,7,7,3,8,4,7,4,9,5,4,1,2,2,1,1,0,1,3,1,0,0,0,1,0
2018/9/30,天王寺町南２丁目,,計,795,1202,0,4,1,8,6,7,8,8,7,8,6,5,10,5,5,9,10,8,8,12,21,13,25,20,34,25,24,42,15,26,22,26,18,20,19,15,20,18,16,16,25,21,14,15,14,21,23,18,16,10,8,13,11,6,14,17,17,13,10,13,13,9,13,8,11,15,11,15,7,9,19,16,18,8,7,11,14,12,5,8,8,11,12,9,9,9,12,6,4,2,5,5,3,2,1,1,3,1,0,0,0,1,0
2018/9/30,天王寺町南３丁目,,男,0,848,0,12,7,13,10,6,18,11,10,10,4,3,8,9,5,4,10,7,8,8,4,10,10,9,10,18,11,11,9,6,8,20,11,11,17,8,15,17,11,17,14,12,17,13,12,14,14,11,17,19,15,14,15,8,8,16,9,9,12,15,10,11,9,5,11,7,7,6,7,5,11,16,9,7,3,2,3,5,6,9,3,7,3,1,5,5,2,3,3,2,1,1,1,1,0,1,0,0,0,0,0,0,0
2018/9/30,天王寺町南３丁目,,女,0,866,0,9,6,10,6,7,9,9,9,9,5,7,7,7,3,7,7,5,5,4,17,9,11,11,9,13,13,16,7,10,11,11,16,16,13,17,13,16,9,14,30,16,17,15,11,15,15,16,6,18,22,14,13,8,12,10,9,5,11,10,11,11,8,4,6,8,7,7,11,5,7,7,6,8,4,6,8,10,8,1,9,6,7,9,3,5,3,2,5,7,2,2,1,0,3,0,0,2,0,0,1,0,0
2018/9/30,天王寺町南３丁目,,計,880,1714,0,21,13,23,16,13,27,20,19,19,9,10,15,16,8,11,17,12,13,12,21,19,21,20,19,31,24,27,16,16,19,31,27,27,30,25,28,33,20,31,44,28,34,28,23,29,29,27,23,37,37,28,28,16,20,26,18,14,23,25,21,22,17,9,17,15,14,13,18,10,18,23,15,15,7,8,11,15,14,10,12,13,10,10,8,10,5,5,8,9,3,3,2,1,3,1,0,2,0,0,1,0,0
2018/9/30,長池町,,男,0,547,0,4,2,3,4,5,5,3,2,5,2,3,6,5,3,3,8,8,9,2,5,1,4,4,10,5,7,8,8,8,6,7,5,8,6,12,9,4,6,10,6,5,10,9,6,7,9,5,9,6,3,6,7,6,5,5,8,6,9,6,6,5,12,9,4,7,6,5,11,5,13,9,6,6,5,11,8,6,5,3,7,6,5,2,2,4,5,9,6,0,3,1,2,0,2,0,2,0,0,0,1,0,0
2018/9/30,長池町,,女,0,657,0,7,2,3,2,2,7,5,3,5,10,3,10,2,7,1,8,6,3,9,2,5,5,3,8,14,8,4,5,8,5,10,10,11,5,10,5,8,6,10,11,5,14,6,6,12,8,11,14,11,6,5,8,6,10,13,7,8,7,5,8,9,5,6,13,11,6,6,6,11,10,10,16,6,8,7,10,7,4,6,6,9,9,4,5,7,10,4,3,7,5,2,1,5,1,1,1,1,0,0,0,1,0
2018/9/30,長池町,,計,630,1204,0,11,4,6,6,7,12,8,5,10,12,6,16,7,10,4,16,14,12,11,7,6,9,7,18,19,15,12,13,16,11,17,15,19,11,22,14,12,12,20,17,10,24,15,12,19,17,16,23,17,9,11,15,12,15,18,15,14,16,11,14,14,17,15,17,18,12,11,17,16,23,19,22,12,13,18,18,13,9,9,13,15,14,6,7,11,15,13,9,7,8,3,3,5,3,1,3,1,0,0,1,1,0
2018/9/30,西田辺町１丁目,,男,0,639,0,6,5,4,7,4,3,2,7,8,4,6,6,1,4,6,5,2,5,0,2,4,7,11,6,7,10,9,6,17,10,10,8,8,13,10,4,11,5,9,8,13,11,6,8,20,14,11,9,6,10,7,12,9,2,10,6,9,11,6,12,9,4,7,10,10,7,5,10,3,12,13,3,6,7,7,6,12,4,6,5,3,4,3,3,5,1,2,6,2,5,1,0,0,3,1,1,0,1,0,0,0,0
2018/9/30,西田辺町１丁目,,女,0,782,0,5,11,7,4,2,8,8,4,7,1,7,8,3,5,4,3,2,2,4,4,5,2,7,5,8,7,5,7,6,9,6,11,15,4,15,17,14,9,10,8,11,12,12,19,17,3,10,8,9,12,13,9,8,8,15,12,14,9,9,5,16,8,5,6,17,3,10,8,5,16,7,9,9,10,9,16,5,11,10,6,7,8,14,10,8,6,11,3,4,7,7,4,5,2,1,6,3,3,2,1,0,0
2018/9/30,西田辺町１丁目,,計,792,1421,0,11,16,11,11,6,11,10,11,15,5,13,14,4,9,10,8,4,7,4,6,9,9,18,11,15,17,14,13,23,19,16,19,23,17,25,21,25,14,19,16,24,23,18,27,37,17,21,17,15,22,20,21,17,10,25,18,23,20,15,17,25,12,12,16,27,10,15,18,8,28,20,12,15,17,16,22,17,15,16,11,10,12,17,13,13,7,13,9,6,12,8,4,5,5,2,7,3,4,2,1,0,0
2018/9/30,西田辺町２丁目,,男,0,738,0,5,6,8,6,5,6,8,5,5,4,7,9,5,5,6,4,10,7,8,4,9,5,4,7,9,6,13,10,8,10,9,5,15,11,13,14,5,12,16,9,14,8,14,11,14,16,16,15,13,6,7,10,10,11,10,12,15,4,9,5,16,8,12,13,5,10,11,8,10,14,8,7,2,3,5,8,8,10,7,5,5,4,3,5,6,1,3,3,2,1,0,1,1,0,0,0,0,0,0,0,0,0
2018/9/30,西田辺町２丁目,,女,0,820,0,8,7,6,6,13,7,5,8,4,9,7,3,5,3,4,5,7,4,6,6,3,9,14,6,14,19,9,13,9,13,13,13,12,13,13,13,15,10,12,12,7,8,11,8,16,13,13,18,11,14,18,11,6,13,15,8,18,9,17,6,7,10,13,6,5,4,3,13,7,10,11,9,8,5,4,5,7,10,5,4,4,8,9,11,8,9,6,5,5,4,0,4,0,1,0,0,2,0,0,0,0,0
2018/9/30,西田辺町２丁目,,計,890,1558,0,13,13,14,12,18,13,13,13,9,13,14,12,10,8,10,9,17,11,14,10,12,14,18,13,23,25,22,23,17,23,22,18,27,24,26,27,20,22,28,21,21,16,25,19,30,29,29,33,24,20,25,21,16,24,25,20,33,13,26,11,23,18,25,19,10,14,14,21,17,24,19,16,10,8,9,13,15,20,12,9,9,12,12,16,14,10,9,8,7,5,0,5,1,1,0,0,2,0,0,0,0,0
2018/9/30,橋本町,,男,0,772,0,3,6,4,8,8,7,8,9,13,10,12,5,10,13,12,7,8,4,13,11,9,13,10,13,9,11,8,6,3,5,2,6,4,3,7,9,9,6,9,5,3,11,11,12,10,18,13,14,10,19,14,11,12,12,17,12,17,13,12,9,12,9,9,15,9,10,5,10,10,9,11,11,1,6,6,6,4,5,5,7,3,4,6,2,2,7,3,2,3,1,5,1,1,2,0,1,0,1,0,0,0,0
2018/9/30,橋本町,,女,0,871,0,3,3,9,6,5,4,14,9,13,10,13,3,5,8,11,11,9,13,7,11,13,5,5,9,9,5,6,9,4,6,11,7,5,12,7,9,7,8,15,9,12,6,9,14,10,18,22,14,19,16,17,17,7,19,16,11,14,11,10,11,20,15,7,6,4,13,10,9,15,11,11,10,4,6,7,12,9,9,5,6,5,8,10,11,4,5,3,6,4,5,7,5,2,0,0,0,1,1,2,0,2,0
