﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,帝塚山中１丁目,,女,0,216,0,2,2,1,2,2,0,2,2,3,3,0,1,1,0,2,1,1,0,2,0,1,1,2,2,2,3,1,2,3,2,1,3,2,2,5,1,4,0,1,3,5,1,2,2,0,0,1,3,0,2,5,1,0,6,8,4,6,3,4,5,1,4,6,2,5,5,3,3,5,3,4,1,1,2,1,3,2,3,2,0,1,3,2,5,0,4,4,2,1,3,0,1,2,2,1,2,0,1,0,0,0,0
2023/3/31,帝塚山中１丁目,,計,196,397,0,4,4,2,2,2,1,3,4,3,5,3,2,3,2,3,2,3,1,3,3,4,7,3,3,7,4,2,4,7,4,2,3,6,5,5,3,7,1,1,5,8,1,5,4,2,3,2,4,3,5,7,4,1,9,13,8,10,8,6,8,6,5,7,4,7,8,6,7,9,5,7,2,2,4,2,5,2,5,2,2,1,5,3,6,0,5,4,2,4,5,2,1,4,2,3,3,0,1,0,0,0,0
2023/3/31,帝塚山中２丁目,,男,0,273,0,2,2,1,1,0,2,2,2,1,5,0,3,2,3,1,2,0,2,5,3,4,6,4,3,3,2,1,2,4,1,2,6,1,3,1,3,4,2,2,4,2,2,5,1,2,5,1,2,2,2,6,3,1,5,7,7,6,7,4,1,4,6,7,4,4,5,3,8,1,3,2,6,7,5,8,1,6,3,4,3,4,2,1,0,1,2,0,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0
2023/3/31,帝塚山中２丁目,,女,0,340,0,1,4,3,5,3,1,1,3,6,2,1,3,3,1,4,0,2,1,1,3,3,1,4,2,6,3,1,0,1,3,0,3,1,0,2,1,7,6,2,0,3,6,2,4,5,3,6,6,5,2,4,6,6,9,5,6,7,7,4,5,9,6,4,2,6,4,4,3,1,4,5,11,5,12,9,4,3,5,5,5,4,4,1,4,2,1,3,0,3,1,4,3,2,0,4,0,2,0,0,0,0,0
2023/3/31,帝塚山中２丁目,,計,285,613,0,3,6,4,6,3,3,3,5,7,7,1,6,5,4,5,2,2,3,6,6,7,7,8,5,9,5,2,2,5,4,2,9,2,3,3,4,11,8,4,4,5,8,7,5,7,8,7,8,7,4,10,9,7,14,12,13,13,14,8,6,13,12,11,6,10,9,7,11,2,7,7,17,12,17,17,5,9,8,9,8,8,6,2,4,3,3,3,1,4,1,4,4,3,0,4,1,2,0,0,0,0,0
2023/3/31,帝塚山中３丁目,,男,0,227,0,0,2,0,2,1,3,1,1,3,5,1,1,3,1,2,2,1,1,1,1,2,2,5,3,4,7,4,4,0,1,0,2,1,2,1,1,2,4,2,5,6,1,2,5,2,2,5,2,5,0,3,4,2,4,1,8,3,3,3,2,4,4,8,4,4,5,4,4,3,5,1,7,2,1,3,4,0,4,3,1,1,0,1,2,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,帝塚山中３丁目,,女,0,275,0,1,1,0,2,5,3,6,5,1,1,5,1,4,6,2,1,5,2,3,4,1,3,3,1,3,0,1,2,3,3,0,1,2,2,2,1,1,0,2,4,2,6,5,4,3,2,1,3,4,7,4,10,3,8,3,4,1,8,5,1,3,6,5,5,2,7,0,8,3,0,2,3,3,3,7,5,2,1,2,4,5,3,1,1,1,5,3,2,2,0,0,1,0,0,2,0,0,1,0,0,0,0
2023/3/31,帝塚山中３丁目,,計,227,502,0,1,3,0,4,6,6,7,6,4,6,6,2,7,7,4,3,6,3,4,5,3,5,8,4,7,7,5,6,3,4,0,3,3,4,3,2,3,4,4,9,8,7,7,9,5,4,6,5,9,7,7,14,5,12,4,12,4,11,8,3,7,10,13,9,6,12,4,12,6,5,3,10,5,4,10,9,2,5,5,5,6,3,2,3,3,7,3,3,2,0,0,1,0,0,2,0,0,1,0,0,0,0
2023/3/31,帝塚山中４丁目,,男,0,235,0,5,3,1,4,1,4,1,1,1,3,1,3,2,4,3,8,0,2,1,2,4,3,1,2,2,4,2,2,3,2,3,4,0,2,1,2,3,1,2,4,3,2,4,1,7,2,3,7,2,3,3,4,2,4,5,3,1,3,3,3,4,4,2,6,1,4,1,2,4,2,2,3,4,6,4,4,4,1,1,4,0,0,1,1,2,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,帝塚山中４丁目,,女,0,259,0,3,1,0,1,1,1,1,3,1,2,3,2,5,2,2,1,3,0,4,2,0,2,6,4,0,1,4,3,2,2,5,4,4,1,2,2,2,4,1,4,4,0,4,4,7,1,2,2,9,4,6,4,5,4,3,4,4,2,3,2,5,6,4,4,3,2,1,5,4,3,2,2,3,3,5,1,3,3,2,0,3,3,2,3,1,1,1,3,1,2,5,3,2,1,0,1,0,1,0,0,0,0
2023/3/31,帝塚山中４丁目,,計,227,494,0,8,4,1,5,2,5,2,4,2,5,4,5,7,6,5,9,3,2,5,4,4,5,7,6,2,5,6,5,5,4,8,8,4,3,3,4,5,5,3,8,7,2,8,5,14,3,5,9,11,7,9,8,7,8,8,7,5,5,6,5,9,10,6,10,4,6,2,7,8,5,4,5,7,9,9,5,7,4,3,4,3,3,3,4,3,2,3,4,2,3,5,3,2,1,0,1,0,1,0,0,0,0
2023/3/31,帝塚山中５丁目,,男,0,189,0,0,2,2,5,2,3,1,0,0,0,4,2,4,1,1,3,2,2,2,0,1,2,0,1,0,1,1,1,2,1,0,1,2,2,1,1,4,1,1,3,2,2,1,7,4,0,3,3,1,2,2,5,1,3,1,2,2,2,3,2,5,0,4,3,0,2,1,4,1,3,3,4,3,5,6,6,7,2,0,2,2,3,1,1,2,1,3,1,0,1,1,1,0,1,0,0,0,0,0,0,0,0
2023/3/31,帝塚山中５丁目,,女,0,233,0,0,2,0,2,2,2,3,2,4,0,2,4,2,4,4,1,4,1,2,0,1,1,1,2,0,0,4,1,1,2,1,2,2,1,2,2,3,2,2,4,1,4,2,1,1,2,4,2,2,3,4,5,2,3,6,2,5,2,1,1,2,2,2,1,3,2,3,2,5,6,0,4,7,3,8,6,4,2,1,3,2,6,6,0,4,2,3,1,2,3,0,2,2,0,3,1,0,1,1,0,0,0
2023/3/31,帝塚山中５丁目,,計,201,422,0,0,4,2,7,4,5,4,2,4,0,6,6,6,5,5,4,6,3,4,0,2,3,1,3,0,1,5,2,3,3,1,3,4,3,3,3,7,3,3,7,3,6,3,8,5,2,7,5,3,5,6,10,3,6,7,4,7,4,4,3,7,2,6,4,3,4,4,6,6,9,3,8,10,8,14,12,11,4,1,5,4,9,7,1,6,3,6,2,2,4,1,3,2,1,3,1,0,1,1,0,0,0
2023/3/31,帝塚山西１丁目,,男,0,439,0,3,4,4,3,3,2,4,1,5,7,2,2,2,1,1,2,2,7,1,7,3,5,7,8,2,3,4,4,3,4,2,8,5,2,5,4,8,7,2,1,5,4,6,5,7,7,4,5,3,7,8,2,8,8,7,6,5,9,10,5,6,9,4,8,5,12,11,5,4,2,4,8,7,10,10,12,7,2,5,2,3,4,4,4,6,0,2,1,3,3,0,2,2,0,0,0,1,0,0,0,0,0
2023/3/31,帝塚山西１丁目,,女,0,585,0,1,2,3,4,4,5,8,4,2,4,2,3,2,6,4,3,3,7,5,4,10,5,1,4,5,3,4,6,6,2,5,5,4,7,4,4,5,4,8,6,9,8,4,6,6,8,7,5,6,9,11,9,12,9,8,8,9,7,9,11,14,8,6,3,9,10,9,9,10,9,9,10,8,12,11,9,5,4,8,8,10,5,6,7,5,4,8,5,4,6,3,2,5,2,1,1,1,3,0,1,0,0
2023/3/31,帝塚山西１丁目,,計,501,1024,0,4,6,7,7,7,7,12,5,7,11,4,5,4,7,5,5,5,14,6,11,13,10,8,12,7,6,8,10,9,6,7,13,9,9,9,8,13,11,10,7,14,12,10,11,13,15,11,10,9,16,19,11,20,17,15,14,14,16,19,16,20,17,10,11,14,22,20,14,14,11,13,18,15,22,21,21,12,6,13,10,13,9,10,11,11,4,10,6,7,9,3,4,7,2,1,1,2,3,0,1,0,0
2023/3/31,帝塚山西２丁目,,男,0,305,0,5,0,2,3,3,6,2,5,0,2,3,4,3,3,3,1,4,2,1,6,2,4,2,6,3,2,3,1,2,3,3,0,3,2,6,5,1,2,5,3,6,5,3,2,5,3,6,2,5,5,5,4,1,7,7,4,1,6,7,4,2,5,9,4,5,9,5,6,3,4,1,6,4,1,2,7,5,2,1,3,1,2,4,0,1,3,1,1,0,1,0,0,1,0,0,0,1,0,0,1,0,0
2023/3/31,帝塚山西２丁目,,女,0,374,0,3,3,4,1,5,3,4,1,5,0,0,5,2,4,2,2,5,3,3,2,3,3,2,4,2,4,3,2,2,0,2,3,2,8,4,4,5,5,7,5,8,2,3,8,5,8,3,4,3,3,5,8,8,4,5,7,5,11,7,2,3,6,9,2,8,6,4,3,8,4,5,3,6,1,6,5,5,1,3,6,0,1,3,5,8,2,1,3,6,1,3,2,1,1,4,2,0,1,0,0,0,0
2023/3/31,帝塚山西２丁目,,計,316,679,0,8,3,6,4,8,9,6,6,5,2,3,9,5,7,5,3,9,5,4,8,5,7,4,10,5,6,6,3,4,3,5,3,5,10,10,9,6,7,12,8,14,7,6,10,10,11,9,6,8,8,10,12,9,11,12,11,6,17,14,6,5,11,18,6,13,15,9,9,11,8,6,9,10,2,8,12,10,3,4,9,1,3,7,5,9,5,2,4,6,2,3,2,2,1,4,2,1,1,0,1,0,0
2023/3/31,帝塚山西３丁目,,男,0,121,0,0,2,2,1,1,1,1,1,0,1,2,4,3,1,0,3,0,2,0,0,1,0,2,1,1,0,2,2,0,0,2,1,2,0,1,0,3,4,5,0,1,4,1,1,4,0,3,1,3,4,0,3,2,0,2,1,0,2,5,1,2,1,1,1,0,2,1,1,2,0,4,3,0,2,4,1,1,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
2023/3/31,帝塚山西３丁目,,女,0,143,0,1,3,2,1,3,2,1,0,0,3,1,1,1,3,2,0,1,2,0,2,1,0,2,1,1,0,1,1,2,1,2,2,3,0,0,3,1,2,7,3,2,2,1,4,0,3,3,2,2,1,0,1,1,2,2,2,2,2,3,0,2,2,3,2,1,1,5,0,5,4,0,4,1,2,0,1,0,0,1,0,0,0,1,2,0,2,1,0,0,3,2,0,0,0,0,0,0,0,1,0,0,0
2023/3/31,帝塚山西３丁目,,計,116,264,0,1,5,4,2,4,3,2,1,0,4,3,5,4,4,2,3,1,4,0,2,2,0,4,2,2,0,3,3,2,1,4,3,5,0,1,3,4,6,12,3,3,6,2,5,4,3,6,3,5,5,0,4,3,2,4,3,2,4,8,1,4,3,4,3,1,3,6,1,7,4,4,7,1,4,4,2,1,0,1,0,0,1,1,3,0,2,2,0,0,4,2,0,0,0,1,0,0,0,1,0,0,0
2023/3/31,帝塚山西４丁目,,男,0,551,0,2,1,3,6,4,6,2,4,5,6,4,6,6,12,3,5,5,12,2,8,10,9,4,10,6,4,4,1,0,3,4,4,4,2,7,4,6,6,3,10,12,3,6,10,7,11,13,6,11,13,11,6,10,12,9,16,13,3,7,8,3,4,5,4,4,8,5,7,4,3,5,4,4,8,15,11,5,4,7,5,4,3,6,3,4,5,5,3,3,2,1,1,1,1,2,0,1,0,0,0,1,0
2023/3/31,帝塚山西４丁目,,女,0,647,0,1,1,7,5,4,8,5,10,5,8,9,3,11,4,5,4,7,6,9,4,5,13,5,4,4,4,5,4,4,2,3,7,5,5,8,2,11,3,8,11,4,6,9,9,8,15,8,17,10,14,15,4,9,16,14,5,7,5,7,7,4,9,3,4,7,5,6,10,8,11,9,11,10,12,7,6,12,6,3,10,5,6,6,7,7,2,6,5,4,4,2,5,1,0,4,6,4,0,1,1,0,0
2023/3/31,帝塚山西４丁目,,計,524,1198,0,3,2,10,11,8,14,7,14,10,14,13,9,17,16,8,9,12,18,11,12,15,22,9,14,10,8,9,5,4,5,7,11,9,7,15,6,17,9,11,21,16,9,15,19,15,26,21,23,21,27,26,10,19,28,23,21,20,8,14,15,7,13,8,8,11,13,11,17,12,14,14,15,14,20,22,17,17,10,10,15,9,9,12,10,11,7,11,8,7,6,3,6,2,1,6,6,5,0,1,1,1,0
2023/3/31,東粉浜１丁目,,男,0,532,0,4,4,13,4,6,6,4,5,4,6,1,9,3,5,1,6,4,6,6,5,4,7,5,2,2,1,4,3,6,6,5,7,13,9,7,9,7,7,12,10,9,8,4,7,14,7,8,6,5,5,8,4,15,9,8,5,9,7,8,12,10,5,9,8,7,3,2,5,0,3,5,4,5,7,8,11,4,3,9,4,7,5,6,2,1,2,1,3,1,2,0,1,0,1,0,2,0,0,0,0,0,0
2023/3/31,東粉浜１丁目,,女,0,619,0,8,8,9,4,8,5,6,5,3,1,6,4,5,5,1,2,2,3,5,5,4,5,3,4,8,6,4,5,5,2,12,8,9,10,5,8,8,11,10,5,12,7,4,13,5,8,5,5,7,7,11,4,12,12,8,9,8,7,12,10,5,8,7,3,8,4,5,5,5,9,5,7,7,12,6,15,7,5,7,7,7,14,6,3,5,7,3,11,5,3,7,4,1,3,3,1,1,3,0,1,1,0
2023/3/31,東粉浜１丁目,,計,543,1151,0,12,12,22,8,14,11,10,10,7,7,7,13,8,10,2,8,6,9,11,10,8,12,8,6,10,7,8,8,11,8,17,15,22,19,12,17,15,18,22,15,21,15,8,20,19,15,13,11,12,12,19,8,27,21,16,14,17,14,20,22,15,13,16,11,15,7,7,10,5,12,10,11,12,19,14,26,11,8,16,11,14,19,12,5,6,9,4,14,6,5,7,5,1,4,3,3,1,3,0,1,1,0
2023/3/31,東粉浜２丁目,,男,0,595,0,4,6,5,6,6,10,3,10,5,3,6,5,4,3,6,1,7,5,3,5,1,7,5,14,2,6,4,2,5,6,7,7,4,5,5,8,8,11,4,8,7,4,9,10,12,8,6,11,7,6,8,11,9,5,4,13,3,8,6,13,9,7,7,3,8,3,6,7,8,9,5,15,7,10,12,12,12,2,7,7,7,5,8,2,7,6,5,4,2,2,0,3,2,1,1,1,1,0,0,0,0,0
2023/3/31,東粉浜２丁目,,女,0,653,0,4,3,4,4,3,7,3,0,5,5,5,5,5,4,5,2,2,2,3,2,4,3,4,6,2,7,13,5,7,10,6,6,4,6,9,6,10,10,6,11,6,9,5,5,11,11,14,6,11,10,6,8,7,16,9,8,10,7,9,7,10,8,7,10,10,9,8,5,7,9,4,10,12,6,15,12,13,7,5,9,9,6,7,6,5,3,11,5,5,3,2,7,6,3,2,2,7,2,0,1,2,0
2023/3/31,東粉浜２丁目,,計,670,1248,0,8,9,9,10,9,17,6,10,10,8,11,10,9,7,11,3,9,7,6,7,5,10,9,20,4,13,17,7,12,16,13,13,8,11,14,14,18,21,10,19,13,13,14,15,23,19,20,17,18,16,14,19,16,21,13,21,13,15,15,20,19,15,14,13,18,12,14,12,15,18,9,25,19,16,27,24,25,9,12,16,16,11,15,8,12,9,16,9,7,5,2,10,8,4,3,3,8,2,0,1,2,0
2023/3/31,東粉浜３丁目,,男,0,964,0,8,11,14,13,9,5,6,9,2,4,3,7,4,5,9,4,5,7,4,6,5,3,5,5,9,11,10,19,17,16,13,16,13,16,20,20,9,6,10,8,8,16,11,11,17,12,20,13,13,9,15,18,17,16,16,14,9,10,15,12,12,5,14,13,12,8,18,7,15,18,13,9,12,14,18,23,15,11,10,12,5,8,9,4,8,7,2,6,1,4,3,1,1,2,1,2,2,0,1,0,0,0
2023/3/31,東粉浜３丁目,,女,0,1118,0,8,10,8,11,6,4,7,6,6,9,5,3,2,4,2,8,10,6,6,8,7,7,7,11,11,11,10,13,17,11,19,19,10,12,12,14,19,11,15,15,5,10,18,15,12,15,12,12,19,13,16,11,20,17,13,14,15,18,13,19,11,13,11,19,13,13,16,17,12,16,15,25,15,13,18,24,16,11,14,14,12,18,9,17,10,10,14,9,6,3,5,9,5,4,6,3,1,2,0,0,2,0
2023/3/31,東粉浜３丁目,,計,1202,2082,0,16,21,22,24,15,9,13,15,8,13,8,10,6,9,11,12,15,13,10,14,12,10,12,16,20,22,20,32,34,27,32,35,23,28,32,34,28,17,25,23,13,26,29,26,29,27,32,25,32,22,31,29,37,33,29,28,24,28,28,31,23,18,25,32,25,21,34,24,27,34,28,34,27,27,36,47,31,22,24,26,17,26,18,21,18,17,16,15,7,7,8,10,6,6,7,5,3,2,1,0,2,0
2023/3/31,長峡町,,男,0,483,0,1,2,1,3,7,3,5,3,0,1,2,3,4,2,4,1,4,1,6,6,5,5,4,7,10,10,6,3,11,6,9,5,7,9,7,3,4,6,5,5,3,5,3,6,6,9,6,13,9,8,7,13,11,7,7,7,7,7,10,12,11,0,5,5,7,3,5,1,5,8,5,8,7,6,7,8,2,4,5,6,7,4,3,0,0,3,4,3,0,3,2,1,0,0,3,0,0,0,0,0,0,0
2023/3/31,長峡町,,女,0,539,0,4,3,1,3,0,2,1,2,3,4,2,5,6,2,3,4,3,1,2,1,6,4,6,9,9,6,13,5,8,3,6,7,8,4,8,4,5,9,3,7,1,4,7,10,5,7,8,8,5,5,14,10,16,14,10,11,7,12,11,6,3,6,3,6,9,5,10,10,3,8,5,8,5,7,5,6,4,5,6,4,7,6,5,7,6,6,6,5,1,2,5,1,2,4,2,1,0,1,0,0,1,0
2023/3/31,長峡町,,計,603,1022,0,5,5,2,6,7,5,6,5,3,5,4,8,10,4,7,5,7,2,8,7,11,9,10,16,19,16,19,8,19,9,15,12,15,13,15,7,9,15,8,12,4,9,10,16,11,16,14,21,14,13,21,23,27,21,17,18,14,19,21,18,14,6,8,11,16,8,15,11,8,16,10,16,12,13,12,14,6,9,11,10,14,10,8,7,6,9,10,8,1,5,7,2,2,4,5,1,0,1,0,0,1,0
2023/3/31,住吉１丁目,,男,0,772,0,5,7,7,12,7,7,5,11,6,8,7,7,6,9,14,10,10,6,8,4,4,9,6,7,6,2,7,6,11,4,7,9,12,8,11,10,12,6,11,10,8,12,9,10,12,10,13,16,7,13,19,7,18,11,9,9,6,8,14,10,10,11,6,6,8,11,5,11,7,5,7,9,13,10,20,14,5,8,5,5,7,5,4,4,7,1,4,8,1,2,2,4,4,2,2,1,1,0,1,0,1,0
2023/3/31,住吉１丁目,,女,0,823,0,6,3,7,4,7,7,7,7,9,6,10,5,11,6,5,5,5,4,6,1,5,3,6,7,8,7,5,5,10,13,8,12,5,6,11,7,7,6,12,9,9,13,11,14,17,10,11,6,7,11,6,11,16,18,7,10,12,8,14,15,15,11,12,11,6,4,8,4,7,3,12,20,13,14,13,15,7,6,7,13,7,15,6,13,5,12,6,7,7,7,7,9,7,5,3,3,4,0,0,0,0,0
2023/3/31,住吉１丁目,,計,857,1595,0,11,10,14,16,14,14,12,18,15,14,17,12,17,15,19,15,15,10,14,5,9,12,12,14,14,9,12,11,21,17,15,21,17,14,22,17,19,12,23,19,17,25,20,24,29,20,24,22,14,24,25,18,34,29,16,19,18,16,28,25,25,22,18,17,14,15,13,15,14,8,19,29,26,24,33,29,12,14,12,18,14,20,10,17,12,13,10,15,8,9,9,13,11,7,5,4,5,0,1,0,1,0
2023/3/31,住吉２丁目,,男,0,625,0,4,3,4,6,4,9,7,2,2,3,2,7,4,6,5,8,5,5,7,8,3,12,8,4,7,4,7,5,2,7,6,10,6,7,6,8,8,4,6,6,9,10,10,10,6,9,6,11,8,9,11,14,15,11,10,10,11,15,15,14,10,5,5,7,9,7,7,7,6,9,4,7,5,11,7,13,5,5,4,9,12,2,4,4,2,2,3,4,2,3,1,2,0,0,1,0,0,0,0,0,0,0
2023/3/31,住吉２丁目,,女,0,654,0,0,2,4,5,5,6,2,2,4,2,3,3,6,5,7,5,11,9,7,6,9,8,4,3,8,7,9,3,2,3,7,6,5,8,6,4,10,6,11,8,9,9,11,7,6,10,6,7,8,11,15,14,11,17,5,11,13,6,9,10,10,4,8,9,6,13,6,5,3,9,7,7,7,9,18,8,8,7,16,2,11,7,3,4,5,4,7,6,3,6,8,0,3,3,1,1,2,1,0,0,1,0
2023/3/31,住吉２丁目,,計,648,1279,0,4,5,8,11,9,15,9,4,6,5,5,10,10,11,12,13,16,14,14,14,12,20,12,7,15,11,16,8,4,10,13,16,11,15,12,12,18,10,17,14,18,19,21,17,12,19,12,18,16,20,26,28,26,28,15,21,24,21,24,24,20,9,13,16,15,20,13,12,9,18,11,14,12,20,25,21,13,12,20,11,23,9,7,8,7,6,10,10,5,9,9,2,3,3,2,1,2,1,0,0,1,0
2023/3/31,上住吉１丁目,,男,0,783,0,5,5,5,7,7,8,6,7,7,1,8,3,7,7,9,8,10,3,6,17,8,11,10,14,9,6,11,8,7,6,4,9,11,8,6,6,11,10,12,10,5,7,9,10,8,9,11,12,8,16,14,15,15,16,12,24,9,17,18,9,13,10,7,7,14,8,5,10,6,8,8,8,11,12,12,8,15,6,8,4,4,6,8,7,5,6,1,4,0,0,3,1,0,0,0,1,0,0,0,0,0,0
2023/3/31,上住吉１丁目,,女,0,869,0,7,2,6,4,8,10,5,2,6,6,7,5,8,5,7,11,10,6,5,11,8,7,6,7,10,12,11,12,8,5,5,6,8,4,8,11,8,8,10,11,7,14,10,7,8,12,10,13,10,16,21,16,14,20,16,15,13,20,12,11,13,12,9,6,7,12,7,8,7,11,11,13,11,15,8,19,11,7,10,15,6,14,5,6,8,9,8,2,8,4,7,3,6,1,1,2,0,1,2,0,3,0
2023/3/31,上住吉１丁目,,計,778,1652,0,12,7,11,11,15,18,11,9,13,7,15,8,15,12,16,19,20,9,11,28,16,18,16,21,19,18,22,20,15,11,9,15,19,12,14,17,19,18,22,21,12,21,19,17,16,21,21,25,18,32,35,31,29,36,28,39,22,37,30,20,26,22,16,13,21,20,12,18,13,19,19,21,22,27,20,27,26,13,18,19,10,20,13,13,13,15,9,6,8,4,10,4,6,1,1,3,0,1,2,0,3,0
2023/3/31,上住吉２丁目,,男,0,611,0,8,9,2,4,8,5,6,3,5,7,4,9,5,8,6,6,3,4,8,5,9,9,4,5,9,5,11,8,8,5,9,8,8,10,8,8,3,10,7,7,4,9,13,7,11,9,7,7,12,9,10,14,7,9,8,3,21,5,10,4,6,5,8,6,10,4,5,4,4,3,12,12,8,13,5,8,5,4,5,5,5,2,3,2,0,3,5,2,1,2,2,3,1,1,0,1,1,0,0,0,0,0
2023/3/31,上住吉２丁目,,女,0,722,0,6,4,4,6,5,7,4,4,13,5,6,6,7,8,7,8,6,4,5,10,6,10,10,12,4,6,10,8,13,9,4,6,3,7,8,6,9,5,11,8,8,6,13,8,8,6,3,14,7,17,10,14,8,11,12,12,8,13,8,6,8,10,3,2,7,12,10,6,6,9,12,5,5,10,15,8,8,3,5,8,12,2,6,10,10,7,9,11,6,5,5,6,3,2,2,0,0,0,1,0,1,0
2023/3/31,上住吉２丁目,,計,662,1333,0,14,13,6,10,13,12,10,7,18,12,10,15,12,16,13,14,9,8,13,15,15,19,14,17,13,11,21,16,21,14,13,14,11,17,16,14,12,15,18,15,12,15,26,15,19,15,10,21,19,26,20,28,15,20,20,15,29,18,18,10,14,15,11,8,17,16,15,10,10,12,24,17,13,23,20,16,13,7,10,13,17,4,9,12,10,10,14,13,7,7,7,9,4,3,2,1,1,0,1,0,1,0
2023/3/31,墨江１丁目,,男,0,433,0,3,6,1,3,1,3,5,2,4,3,1,5,1,2,5,1,6,3,6,3,3,5,2,4,6,1,5,4,7,7,4,5,4,3,4,5,5,6,10,4,5,6,5,6,6,8,3,3,6,7,12,6,10,8,5,9,1,9,7,7,10,7,4,8,6,1,6,5,5,5,8,6,7,3,6,6,5,3,5,3,7,3,3,3,2,2,3,3,2,1,3,1,1,1,0,1,1,0,0,0,0,0
2023/3/31,墨江１丁目,,女,0,473,0,1,2,3,4,5,4,6,1,0,4,4,1,2,2,5,8,4,3,9,2,9,6,3,2,5,7,4,6,5,7,5,5,4,6,2,2,10,6,3,5,4,4,3,4,5,10,9,5,5,11,8,2,10,7,8,8,1,6,5,4,7,6,8,5,3,1,7,5,3,9,8,2,6,6,13,8,4,3,9,5,5,4,7,4,6,4,6,4,3,2,2,5,6,1,1,2,0,0,1,1,0,0
2023/3/31,墨江１丁目,,計,502,906,0,4,8,4,7,6,7,11,3,4,7,5,6,3,4,10,9,10,6,15,5,12,11,5,6,11,8,9,10,12,14,9,10,8,9,6,7,15,12,13,9,9,10,8,10,11,18,12,8,11,18,20,8,20,15,13,17,2,15,12,11,17,13,12,13,9,2,13,10,8,14,16,8,13,9,19,14,9,6,14,8,12,7,10,7,8,6,9,7,5,3,5,6,7,2,1,3,1,0,1,1,0,0
2023/3/31,墨江２丁目,,男,0,504,0,0,1,3,4,3,4,4,8,3,7,2,5,6,2,4,9,3,4,4,2,5,5,6,2,5,5,3,0,6,5,4,5,3,6,7,4,3,7,8,5,10,4,3,4,6,12,7,3,7,12,5,7,9,6,11,8,8,5,7,6,4,7,2,9,6,10,6,6,9,2,10,11,13,11,12,8,6,4,3,7,6,9,5,4,4,4,0,4,3,3,1,1,1,1,0,0,0,0,0,0,0,0
2023/3/31,墨江２丁目,,女,0,580,0,3,6,1,4,1,2,3,1,5,5,4,6,4,10,5,6,6,3,5,5,4,7,6,9,5,4,4,1,6,3,4,7,2,5,5,9,2,5,5,3,5,3,11,11,4,14,9,10,10,10,8,8,9,9,7,10,4,11,6,7,3,6,4,7,6,5,5,4,3,7,7,10,7,15,12,13,8,11,8,9,10,12,8,5,5,3,6,5,2,7,7,4,1,3,3,0,1,1,0,0,0,0
2023/3/31,墨江２丁目,,計,575,1084,0,3,7,4,8,4,6,7,9,8,12,6,11,10,12,9,15,9,7,9,7,9,12,12,11,10,9,7,1,12,8,8,12,5,11,12,13,5,12,13,8,15,7,14,15,10,26,16,13,17,22,13,15,18,15,18,18,12,16,13,13,7,13,6,16,12,15,11,10,12,9,17,21,20,26,24,21,14,15,11,16,16,21,13,9,9,7,6,9,5,10,8,5,2,4,3,0,1,1,0,0,0,0
2023/3/31,墨江３丁目,,男,0,811,0,4,5,5,5,5,9,6,10,6,10,15,14,7,12,9,8,7,12,9,13,8,9,8,10,8,7,12,5,7,11,5,6,6,10,13,6,7,3,10,9,6,5,14,11,8,13,15,18,16,12,15,15,16,10,14,13,11,22,15,9,14,19,8,15,11,3,6,8,2,7,8,2,8,9,7,7,7,4,5,8,8,6,10,8,4,7,2,2,2,7,4,0,1,2,0,0,1,0,0,0,0,0
2023/3/31,墨江３丁目,,女,0,840,0,3,2,1,5,8,8,9,11,7,9,8,13,10,14,4,6,6,8,8,11,10,5,9,7,8,8,6,4,6,5,10,7,3,7,7,7,8,12,8,9,8,6,6,11,21,17,10,13,19,16,23,12,15,12,12,13,11,10,13,11,13,9,6,10,11,6,10,4,2,7,12,11,8,10,11,20,8,5,5,8,10,12,6,10,7,11,10,9,7,6,5,2,3,2,2,1,1,4,0,0,0,0
