﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,南船場１丁目,,男,,1051,,7,10,4,8,4,6,4,3,,5,6,7,2,4,3,7,5,5,4,7,3,7,11,11,18,9,24,31,32,31,36,29,29,29,24,27,26,18,29,20,24,25,22,28,17,23,30,15,16,21,14,12,13,10,11,14,14,7,17,9,10,9,14,11,12,9,13,5,4,7,5,7,8,5,7,,5,3,3,4,2,,3,4,3,3,2,,2,2,,,1,,1,,,,,,,
2014/3/31,南船場１丁目,,女,,1121,,5,10,4,7,5,8,2,3,3,3,5,2,3,5,3,2,5,4,1,5,9,7,22,22,24,39,28,38,34,35,33,31,33,25,24,26,30,27,28,23,17,26,16,29,18,29,17,17,16,20,18,11,10,13,11,22,14,10,9,8,11,7,5,10,5,14,13,4,4,4,6,5,4,3,2,2,7,8,5,6,3,7,3,1,4,5,5,3,2,2,3,2,1,,,,1,,,,,
2014/3/31,南船場１丁目,,総,1533,2172,,12,20,8,15,9,14,6,6,3,8,11,9,5,9,6,9,10,9,5,12,12,14,33,33,42,48,52,69,66,66,69,60,62,54,48,53,56,45,57,43,41,51,38,57,35,52,47,32,32,41,32,23,23,23,22,36,28,17,26,17,21,16,19,21,17,23,26,9,8,11,11,12,12,8,9,2,12,11,8,10,5,7,6,5,7,8,7,3,4,4,3,2,2,,1,,1,,,,,
2014/3/31,南船場２丁目,,男,,313,,3,,7,,1,2,,,,,,,,1,,1,,,1,,3,,2,7,2,2,7,1,14,10,15,13,12,6,8,8,11,11,6,5,9,9,5,7,5,9,7,8,3,5,5,5,5,3,3,4,3,1,,3,5,3,3,1,7,4,4,3,1,1,2,4,1,1,1,1,3,3,,1,1,,1,,,1,1,,,2,,,,,,,,,,,,
2014/3/31,南船場２丁目,,女,,377,,4,2,4,2,2,1,,1,,1,,2,,,,1,,,1,4,,2,4,5,8,11,12,12,8,9,11,14,12,9,8,5,13,10,9,9,8,10,11,8,8,16,3,4,5,5,10,4,1,5,6,1,1,7,5,,2,,3,3,3,2,2,3,,,1,4,2,,5,3,,4,,3,2,2,,3,3,2,2,1,4,,,,1,2,1,,,,,,,
2014/3/31,南船場２丁目,,総,509,690,,7,2,11,2,3,3,,1,,1,,2,,1,,2,,,2,4,3,2,6,12,10,13,19,13,22,19,26,27,24,15,16,13,24,21,15,14,17,19,16,15,13,25,10,12,8,10,15,9,6,8,9,5,4,8,5,3,7,3,6,4,10,6,6,6,1,1,3,8,3,1,6,4,3,7,,4,3,2,1,3,3,3,3,1,4,2,,,1,2,1,,,,,,,
2014/3/31,南船場３丁目,,男,,70,,,,,,,,,,,,,,,,,,,,1,,,2,1,3,3,,2,,,2,1,3,2,2,1,1,3,1,,4,1,2,,,,2,1,2,2,,1,2,,2,1,,,,,,,,2,1,,2,1,1,1,2,1,,1,1,,,1,,1,2,,1,,,1,1,,,1,1,,,,,,,,,,,,
2014/3/31,南船場３丁目,,女,,84,,,1,,1,,,,1,,,,,,,,,,,,1,,3,2,10,1,4,,2,2,2,1,3,1,1,1,1,2,,1,,2,2,,3,1,,3,2,,1,2,2,,2,,,,,1,1,1,1,,1,2,1,1,2,1,1,,,1,,,,,1,,1,2,,,1,,,3,,,,,,,,1,,,,,,,
2014/3/31,南船場３丁目,,総,123,154,,,1,,1,,,,1,,,,,,,,,,,1,1,,5,3,13,4,4,2,2,2,4,2,6,3,3,2,2,5,1,1,4,3,4,,3,1,2,4,4,2,1,3,4,,4,1,,,,1,1,1,1,2,2,2,3,2,3,2,3,1,,2,1,,,1,1,1,3,2,1,,1,1,1,3,,1,1,,,,,1,,,,,,,
2014/3/31,南船場４丁目,,男,,104,,1,,1,1,,1,,1,1,,,1,,,,,,,1,1,,1,4,1,,1,2,3,1,1,5,2,4,3,,4,4,,,2,2,1,,3,2,1,,2,1,3,5,3,2,1,1,3,2,1,1,1,2,,1,,1,1,1,3,,,2,1,1,1,,,2,,2,,,1,1,,1,,,1,,,,,,,,,,,,,,
2014/3/31,南船場４丁目,,女,,95,,,,,1,,1,1,,1,,,,,,,1,,,1,,,2,2,2,1,3,,2,1,1,1,1,2,,3,5,2,1,1,1,2,,3,1,2,,1,1,3,1,4,1,2,2,2,1,1,,2,,,1,1,,1,2,1,,1,,1,1,,,1,3,3,4,1,1,1,1,,,1,1,,,,,,1,,,,,,1,,,1,
2014/3/31,南船場４丁目,,総,134,199,,1,,1,2,,2,1,1,2,,,1,,,,1,,,2,1,,3,6,3,1,4,2,5,2,2,6,3,6,3,3,9,6,1,1,3,4,1,3,4,4,1,1,3,4,4,9,4,4,3,3,4,3,1,3,1,2,1,2,,2,3,2,3,1,,3,2,1,1,1,3,5,4,3,1,1,2,1,,2,1,,1,,,,1,,,,,,1,,,1,
2014/3/31,島之内１丁目,,男,,1061,,10,7,13,6,6,4,2,1,3,1,6,3,4,4,3,1,4,,7,7,11,9,15,22,32,29,36,27,39,31,35,33,29,34,18,22,27,19,25,25,23,14,23,20,17,17,20,14,15,20,13,12,9,13,15,10,8,5,10,9,9,10,13,10,10,12,12,17,6,8,7,3,4,5,3,6,6,2,2,1,1,2,2,2,3,1,2,1,2,,,,,,1,,,1,,,,
2014/3/31,島之内１丁目,,女,,1229,,8,10,11,4,3,7,2,3,1,4,1,3,3,2,5,8,6,5,5,9,9,16,42,34,33,40,42,42,45,37,41,26,30,36,27,31,22,27,21,21,16,25,24,29,18,18,24,8,17,24,10,12,13,12,16,9,10,11,12,3,10,9,10,6,10,11,17,8,6,6,7,3,8,5,5,5,8,4,3,8,4,5,4,2,,7,10,3,1,2,,2,2,2,,1,,1,,,1,
2014/3/31,島之内１丁目,,総,1692,2290,,18,17,24,10,9,11,4,4,4,5,7,6,7,6,8,9,10,5,12,16,20,25,57,56,65,69,78,69,84,68,76,59,59,70,45,53,49,46,46,46,39,39,47,49,35,35,44,22,32,44,23,24,22,25,31,19,18,16,22,12,19,19,23,16,20,23,29,25,12,14,14,6,12,10,8,11,14,6,5,9,5,7,6,4,3,8,12,4,3,2,,2,2,2,1,1,,2,,,1,
2014/3/31,島之内２丁目,,男,,1991,,13,11,5,9,10,16,11,10,9,3,10,6,14,7,9,8,9,11,17,21,22,33,36,51,52,61,73,53,52,50,54,47,43,38,44,31,40,31,38,38,34,35,39,33,37,29,23,20,35,24,14,26,20,22,28,23,17,26,25,22,17,31,25,27,32,20,23,17,19,21,17,14,19,9,12,9,12,4,5,6,4,6,6,2,,2,1,,,1,1,,,,1,,,,,,,
2014/3/31,島之内２丁目,,女,,2112,,7,15,15,15,12,9,12,7,6,13,8,7,3,7,5,9,6,10,12,20,25,43,57,77,62,48,49,60,57,49,43,45,31,40,42,32,42,41,38,44,27,30,33,45,37,28,40,16,22,26,20,35,30,35,31,30,30,39,23,23,16,14,19,26,17,26,24,19,14,11,19,19,16,13,22,8,13,10,8,7,8,2,10,5,7,3,6,6,6,5,5,,1,4,,,,,,,,
2014/3/31,島之内２丁目,,総,3056,4103,,20,26,20,24,22,25,23,17,15,16,18,13,17,14,14,17,15,21,29,41,47,76,93,128,114,109,122,113,109,99,97,92,74,78,86,63,82,72,76,82,61,65,72,78,74,57,63,36,57,50,34,61,50,57,59,53,47,65,48,45,33,45,44,53,49,46,47,36,33,32,36,33,35,22,34,17,25,14,13,13,12,8,16,7,7,5,7,6,6,6,6,,1,4,1,,,,,,,
2014/3/31,道頓堀１丁目,,男,,269,,,,,2,3,1,1,1,1,1,1,1,1,,,1,1,2,3,1,2,1,6,7,10,4,3,9,3,7,10,4,5,6,6,6,3,3,1,4,3,3,5,3,4,3,4,5,4,5,3,4,4,5,6,2,2,3,2,,3,4,3,7,4,6,7,4,2,4,5,3,2,5,3,2,1,4,,2,,,,1,2,,,,1,1,,1,,,,,1,,,,,
2014/3/31,道頓堀１丁目,,女,,256,,1,,,2,,1,,1,2,1,,1,1,1,1,,1,1,,4,,6,4,9,3,5,4,8,2,3,3,3,1,2,6,3,5,2,4,3,3,6,3,9,4,3,3,2,3,3,1,2,2,2,3,5,,2,3,3,3,2,6,4,5,2,7,1,2,2,4,6,5,6,1,1,6,3,2,3,2,2,5,3,2,3,2,3,1,,1,2,,2,,,1,,,,,
2014/3/31,道頓堀１丁目,,総,368,525,,1,,,4,3,2,1,2,3,2,1,2,2,1,1,1,2,3,3,5,2,7,10,16,13,9,7,17,5,10,13,7,6,8,12,9,8,5,5,7,6,9,8,12,8,6,7,7,7,8,4,6,6,7,9,7,2,5,5,3,6,6,9,11,9,8,14,5,4,6,9,9,7,11,4,3,7,7,2,5,2,2,5,4,4,3,2,3,2,1,1,3,,2,,,2,,,,,
2014/3/31,道頓堀２丁目,,男,,20,,,,,,,,1,,,,,,,,,,,,,,,,,,,,1,,1,,,,,1,,,2,1,1,,,,1,,,,,1,,,,1,,1,,1,,1,,,,,,1,,,1,1,,,,,,1,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,
2014/3/31,道頓堀２丁目,,女,,24,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,1,1,,,1,1,,,1,,,,,,,,,2,,1,,,,,,1,1,,,,,2,,,1,,1,,,,1,,1,,2,,,2,,,,,,,,,,,,,,,,,1,
2014/3/31,道頓堀２丁目,,総,34,44,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,1,,1,,,1,,2,,,3,2,1,,1,1,1,,1,,,1,,,,1,,3,,2,,1,,,,1,1,1,,,1,3,,,1,,1,1,,,1,,1,,2,,1,2,,,1,,,,,,,,,,,,,,1,
2014/3/31,千日前１丁目,,男,,156,,1,1,1,,,1,,,,,,,,1,1,,1,,3,2,5,4,1,4,2,3,3,4,1,4,1,1,3,3,,,1,3,,1,2,3,,2,,,4,2,1,3,6,1,4,6,2,1,1,3,4,,4,1,2,4,3,4,3,7,,3,3,,2,2,,3,1,1,,1,2,1,2,,2,1,,1,,1,,,,,1,,,,,,,
2014/3/31,千日前１丁目,,女,,109,,,,,,,,,,,,,3,,,,,1,1,10,9,,1,1,2,1,,2,,1,1,3,1,,1,3,,1,1,1,1,1,1,,1,2,,2,1,1,1,1,1,1,1,,1,,4,2,1,1,1,3,1,,1,,2,2,,1,1,1,1,1,2,3,1,6,2,,1,3,1,2,1,1,1,1,,1,,,,,,,,,,,
2014/3/31,千日前１丁目,,総,200,265,,1,1,1,,,1,,,,,,3,,1,1,,2,1,13,11,5,5,2,6,3,3,5,4,2,5,4,2,3,4,3,,2,4,1,2,3,4,,3,2,,6,3,2,4,7,2,5,7,2,2,1,7,6,1,5,2,5,5,3,5,3,9,2,3,4,1,3,3,1,5,4,2,6,3,2,2,5,1,4,2,1,2,1,1,1,,,,1,,,,,,,
2014/3/31,千日前２丁目,,男,,115,,,,,1,,,1,,,,,,,2,,,,1,,,,2,3,1,6,1,1,1,3,4,1,4,1,5,2,1,1,2,,1,2,1,2,3,2,3,2,1,3,1,5,2,1,,1,1,1,1,2,1,1,2,2,1,4,3,3,,3,2,2,,1,1,1,1,1,1,3,,,,1,,1,,,,,1,,,,,,,,,,,,
2014/3/31,千日前２丁目,,女,,74,,,,,,1,,1,,,,,,,,1,1,,,1,,,1,1,1,4,2,2,,,,1,,1,1,,1,2,1,2,2,,1,,1,1,,4,,1,1,,1,1,,,1,1,1,,1,1,,3,3,1,,,2,1,,3,1,1,1,1,2,1,2,1,,,2,,1,1,,1,1,2,,,,,,,,,,,,,
2014/3/31,千日前２丁目,,総,145,189,,,,,1,1,,2,,,,,,,2,1,1,,1,1,,,3,4,2,10,3,3,1,3,4,2,4,2,6,2,2,3,3,2,3,2,2,2,4,3,3,6,1,4,2,5,3,2,,1,2,2,2,2,2,2,2,5,4,5,3,3,2,4,2,5,1,2,2,2,3,2,3,4,,,2,1,1,2,,1,1,2,1,,,,,,,,,,,,
2014/3/31,難波千日前,,男,,322,,,1,1,2,2,1,4,,1,1,2,2,1,3,,1,1,3,,3,3,6,3,5,5,4,6,5,8,3,6,5,8,2,3,3,2,5,5,4,6,3,9,7,4,4,4,1,2,6,6,4,4,5,2,3,5,4,4,3,4,2,8,5,8,8,8,4,6,4,5,4,8,3,1,9,1,3,2,3,4,1,3,1,2,1,1,4,1,,,,,1,1,,,,,,,
2014/3/31,難波千日前,,女,,316,,2,1,1,3,3,,2,1,2,1,1,,,1,1,,,1,3,3,4,6,9,1,7,5,11,2,5,4,1,3,5,3,4,2,4,4,1,5,8,5,5,1,1,1,5,5,3,7,6,4,2,,3,3,6,6,4,2,1,1,6,5,8,2,9,3,4,4,3,6,5,3,4,3,6,3,2,4,3,2,4,7,4,2,2,3,4,2,3,1,3,1,2,,,,1,,1,
2014/3/31,難波千日前,,総,409,638,,2,2,2,5,5,1,6,1,3,2,3,2,1,4,1,1,1,4,3,6,7,12,12,6,12,9,17,7,13,7,7,8,13,5,7,5,6,9,6,9,14,8,14,8,5,5,9,6,5,13,12,8,6,5,5,6,11,10,8,5,5,3,14,10,16,10,17,7,10,8,8,10,13,6,5,12,7,6,4,7,7,3,7,8,6,3,3,7,5,2,3,1,3,2,3,,,,1,,1,
2014/3/31,難波１丁目,,男,,32,,,,,,,,,,,,,,,,,,1,,,1,,1,1,,1,3,,,2,1,1,,,,1,,,,,,1,1,1,1,,,,,,,,,,,,1,,1,,,2,,,,,1,2,1,,,1,,,1,1,,,2,1,,,,,,,,1,,,,,,,,,,,,,,,
2014/3/31,難波１丁目,,女,,21,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1,,1,1,,,1,,,,,,,,,,,1,2,1,,,,1,,1,1,1,,2,,,,,,1,2,,,,,,,2,,,1,,,,,,,,,,,,,,,
2014/3/31,難波１丁目,,総,23,53,,,,,,,,,,,,,,,,,,1,,,1,,1,2,,1,3,,,2,1,1,,,,1,,,,,,2,1,2,2,,,1,,,,,,,,,1,,2,2,1,2,,,1,,2,3,2,,2,1,,,1,1,1,2,2,1,,,,,2,,,2,,,,,,,,,,,,,,,
2014/3/31,難波２丁目,,男,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,1,,,,,,,,1,1,,,1,1,,,,1,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,難波２丁目,,女,,8,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,1,,1,,,,1,,,,,,,,,,,,
2014/3/31,難波２丁目,,総,14,17,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,1,1,,,,,,,,,,,1,,,,,,,,1,1,1,,1,1,,,,1,,,1,,,1,,,,,,,,1,,,,,,,,,,,,1,,1,,,,1,,,,,,,,,,,,
2014/3/31,難波３丁目,,男,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,1,,,,,,,,,,,1,,,,1,,,,1,,,,,,,,,,,,,,1,1,1,,1,1,1,,1,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,
2014/3/31,難波３丁目,,女,,24,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,1,,1,,,,,1,,,,,,,,,,,,,,1,,,1,,,1,,2,,2,1,2,,1,,,,1,,,,,1,2,,,,1,1,,,,1,,,1,,,,,,,,,,,,,
2014/3/31,難波３丁目,,総,22,38,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,2,,1,1,1,,1,,,,,1,,1,,,,1,,,,1,,,,1,,,1,,,1,,2,,3,2,3,,2,1,1,,2,,,,,1,2,,,,1,1,,,,1,1,,1,,,,,,,,,,,,,
2014/3/31,難波４丁目,@1,男,,45,46,,,,,,,,1,1,,,,,,,,,,,,,1,1,1,,1,1,1,,1,,,,,,1,,,1,,1,1,,,,3,2,,1,,1,,2,1,,4,1,,1,,,2,2,,,1,1,,1,,,,,2,2,,1,1,1,,,,1,1,,,,,,,1,,,,,,,,,,,
2014/3/31,難波４丁目,@1,女,,49,51,1,,,,,1,,,,1,,,,,,1,,,,,,1,1,,,,2,1,,1,,1,2,,,,,,,,1,,1,1,,2,1,,,1,1,,1,1,1,1,2,1,1,,,,1,,,,,1,1,1,,1,,,1,,,,1,2,1,,1,1,,2,3,,2,,,1,1,1,,,,,,,,
2014/3/31,難波４丁目,@1,総,55,94,97,1,,,,,1,,1,1,1,,,,,,1,,,,,,2,2,1,,1,3,2,,2,,1,2,,,1,,,1,,2,1,1,1,,5,3,,1,1,2,,3,2,1,5,3,1,2,,,2,3,,,1,1,1,2,1,,1,,2,3,,1,1,2,2,1,,2,2,,2,3,,2,,1,1,1,1,,,,,,,,
2014/3/31,難波５丁目,*1,男,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,難波５丁目,*1,女,,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,難波５丁目,*1,総,2,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,日本橋１丁目,,男,,654,,6,3,5,3,3,3,,2,4,2,,1,2,1,4,2,1,1,2,4,7,7,8,10,9,9,12,13,12,25,10,18,11,10,15,12,12,15,5,12,16,13,11,15,10,13,6,7,10,7,5,14,9,5,4,10,4,7,14,6,12,6,13,10,11,7,13,12,8,6,13,8,10,4,5,3,6,7,4,4,5,5,,2,3,3,2,1,1,1,,,1,,,,1,,,,,
2014/3/31,日本橋１丁目,,女,,692,,2,8,1,3,1,4,1,1,2,1,3,,3,,,4,1,4,3,5,3,14,16,21,14,9,14,10,18,12,13,16,14,7,12,14,1,8,12,16,10,9,12,2,8,11,10,1,8,9,6,6,6,8,8,8,4,11,10,4,14,8,10,11,10,11,13,9,7,12,10,10,11,10,7,7,6,11,11,8,7,3,4,1,4,3,3,8,2,3,3,3,5,1,2,1,,,,,1,
2014/3/31,日本橋１丁目,,総,957,1346,,8,11,6,6,4,7,1,3,6,3,3,1,5,1,4,6,2,5,5,9,10,21,24,31,23,18,26,23,30,37,23,34,25,17,27,26,13,23,17,28,26,22,23,17,18,24,16,8,18,16,11,20,15,13,12,18,8,18,24,10,26,14,23,21,21,18,26,21,15,18,23,18,21,14,12,10,12,18,15,12,12,8,4,3,7,6,5,9,3,4,3,3,6,1,2,1,1,,,,1,
2014/3/31,日本橋２丁目,,男,,1065,,5,5,5,6,3,6,4,1,4,3,4,2,5,2,2,1,2,5,2,12,4,5,13,11,11,20,23,31,32,36,25,26,19,19,27,23,23,17,16,24,30,17,16,20,15,13,15,9,18,11,10,14,17,14,12,21,6,13,12,11,9,11,22,19,16,19,13,8,10,15,16,11,12,15,12,8,7,10,11,3,5,5,7,1,6,2,4,1,2,3,1,,1,,,,,1,,1,,
2014/3/31,日本橋２丁目,,女,,1086,,7,9,6,2,7,3,5,2,2,2,,2,1,3,2,2,3,,6,7,16,15,22,21,23,22,36,26,19,15,28,19,16,16,14,15,20,9,18,21,12,12,15,9,12,15,13,7,18,7,10,6,18,9,9,8,8,11,11,21,5,12,12,8,14,20,26,19,11,12,14,13,21,18,13,11,17,14,14,14,9,9,9,10,11,11,5,10,7,4,2,5,2,2,2,3,2,,2,,,
2014/3/31,日本橋２丁目,,総,1545,2151,,12,14,11,8,10,9,9,3,6,5,4,4,6,5,4,3,5,5,8,19,20,20,35,32,34,42,59,57,51,51,53,45,35,35,41,38,43,26,34,45,42,29,31,29,27,28,28,16,36,18,20,20,35,23,21,29,14,24,23,32,14,23,34,27,30,39,39,27,21,27,30,24,33,33,25,19,24,24,25,17,14,14,16,11,17,13,9,11,9,7,3,5,3,2,2,3,2,1,2,1,,
2014/3/31,東心斎橋１丁目,,男,,459,,1,3,1,1,2,2,,2,,2,1,1,4,,,,,2,,1,2,3,4,5,8,5,5,8,12,13,17,18,8,14,12,7,9,9,14,4,9,11,10,12,15,8,4,5,10,11,6,3,9,5,6,6,6,5,9,2,2,3,7,3,5,13,4,5,4,5,6,2,5,3,1,4,4,3,7,3,,2,3,2,2,,2,2,1,,3,,1,,,,,,,,,
2014/3/31,東心斎橋１丁目,,女,,559,,7,1,1,1,,4,1,2,1,1,2,1,1,,1,2,1,2,3,1,4,5,10,13,8,12,8,10,8,17,17,18,13,15,6,7,17,11,6,9,12,8,12,11,15,11,3,4,8,5,5,6,1,6,3,4,2,3,4,7,5,5,8,4,10,7,11,6,3,6,5,2,3,8,6,5,10,9,5,3,5,8,6,2,7,8,5,3,3,4,1,3,1,,2,1,1,1,,,,
2014/3/31,東心斎橋１丁目,,総,730,1018,,8,4,2,2,2,6,1,4,1,3,3,2,5,,1,2,1,4,3,2,6,8,14,18,16,17,13,18,20,30,34,36,21,29,18,14,26,20,20,13,21,19,22,23,30,19,7,9,18,16,11,9,10,11,9,10,8,8,13,9,7,8,15,7,15,20,15,11,7,11,11,4,8,11,7,9,14,12,12,6,5,10,9,4,9,8,7,5,4,4,4,3,2,,2,1,1,1,,,,
2014/3/31,東心斎橋２丁目,,男,,83,,,1,,,1,1,1,,,,,,,,,,,,,,,,,,1,,1,2,2,,1,1,1,,1,3,3,2,5,,2,1,1,1,1,,3,1,2,2,,2,2,,,2,,1,1,,1,2,2,1,,4,2,2,1,1,3,2,1,2,,1,1,1,2,,1,1,,,,2,,,,,,,,,,1,,,,,,
2014/3/31,東心斎橋２丁目,,女,,76,,,,,,,,,,1,,,,,,,,,,1,,,,1,2,1,,1,,1,1,1,,1,,1,2,,,1,1,1,,,2,,,3,,,1,,,,1,1,2,,2,1,,,1,2,1,2,1,3,2,1,2,1,2,3,1,3,,1,3,,1,,2,1,2,1,1,,1,2,1,,2,,1,1,,,,,,1,
2014/3/31,東心斎橋２丁目,,総,108,159,,,1,,,1,1,1,,1,,,,,,,,,,1,,,,1,2,2,,2,2,3,1,2,1,2,,2,5,3,2,6,1,3,1,1,3,1,,6,1,2,3,,2,2,1,1,4,,3,2,,1,3,4,2,2,5,5,4,2,3,4,4,4,3,3,1,2,4,2,1,1,3,1,2,1,3,,1,2,1,,2,,1,1,1,,,,,1,
2014/3/31,心斎橋筋１丁目,,男,,29,,,,,,1,,,,,,,,,,,,,,,,,,1,,1,,,,,,,1,,,1,1,1,,,1,2,,,,,1,,3,1,,,,,1,,,1,1,,,1,1,1,,,,1,,,,,1,1,,,,1,1,1,1,,,,,,1,,,,,,,,,,,,,,,,
2014/3/31,心斎橋筋１丁目,,女,,45,,,,,,,,,1,,,,,,,,,1,,,,,,1,,1,,1,1,,,,,,,1,,1,,,,,,1,,1,1,,1,2,,,1,1,2,2,,1,,,,1,1,2,1,1,,,2,,1,2,1,,,1,,1,,1,,1,,,1,1,1,1,1,1,,,1,1,,,,,,,,,
2014/3/31,心斎橋筋１丁目,,総,41,74,,,,,,1,,,1,,,,,,,,,1,,,,,,2,,2,,1,1,,,,1,,,2,1,2,,,1,2,,1,,1,2,,4,3,,,1,1,3,2,,2,1,,,2,2,3,1,1,,1,2,,1,2,2,1,,1,,2,1,2,1,1,,,1,1,2,1,1,1,,,1,1,,,,,,,,,
2014/3/31,心斎橋筋２丁目,,男,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,2,1,,,1,,1,,1,,2,,,,,,,,,,,,,,1,,,,,1,,,3,3,,,,1,1,3,,,2,2,,,,,1,,,1,,,,,,,,,,,,,,,,,
2014/3/31,心斎橋筋２丁目,,女,,36,,1,1,,,,,,,,,,,,,,,,,,,1,,,,,2,,1,1,1,,,,,,,2,,,,,,,1,,1,,,,,,,1,,,,,1,,2,,,1,,,1,1,1,1,2,,,4,3,1,,,,1,,,,,1,,,,1,1,,,,,,,,,,,1,,
2014/3/31,心斎橋筋２丁目,,総,40,65,,1,1,,,,,,,,,,,,,,,,,,,1,,,,,2,,1,2,1,,,1,2,1,,2,1,,1,,1,,3,,1,,,,,,,1,,,,,2,,2,,,2,,,4,4,1,1,2,1,1,7,3,1,2,2,,1,,,1,,1,1,,,1,1,,,,,,,,,,,1,,
2014/3/31,西心斎橋１丁目,,男,,174,,3,1,,,,,,,1,,2,1,,1,,1,,,1,,2,3,,1,8,1,5,4,9,8,4,4,6,7,6,5,3,3,2,6,3,3,3,2,3,2,2,1,1,2,5,2,3,2,1,4,,,1,3,2,3,,5,2,,2,1,1,1,3,1,2,,1,,1,,,1,2,1,,,,1,,,2,,,,1,,,,,,,,,
2014/3/31,西心斎橋１丁目,,女,,142,,1,,,,,,,,,,,,,1,,1,1,,,1,2,4,1,2,1,2,5,7,3,7,4,3,2,3,1,4,2,4,1,2,3,2,3,3,3,1,1,2,,2,3,,1,2,1,3,1,1,,3,1,,1,,4,1,,1,,3,,1,5,2,,1,2,,2,2,,2,,1,1,1,2,3,1,2,1,2,,,,,,,,,,
2014/3/31,西心斎橋１丁目,,総,237,316,,4,1,,,,,,,1,,2,1,,2,,2,1,,1,1,4,7,1,3,9,3,10,11,12,15,8,7,8,10,7,9,5,7,3,8,6,5,6,5,6,3,3,3,1,4,8,2,4,4,2,7,1,1,1,6,3,3,1,5,6,1,2,2,1,4,3,2,7,2,1,1,3,,2,3,2,3,,1,1,2,2,3,3,2,1,2,1,,,,,,,,,
2014/3/31,西心斎橋２丁目,,男,,289,,2,1,,2,2,1,,1,1,1,,2,,,,,,,2,3,3,2,5,7,8,14,15,8,9,3,12,9,9,13,5,11,3,5,4,8,7,9,3,8,6,4,2,5,3,2,3,2,3,2,5,3,3,1,2,1,,2,3,1,3,5,1,1,2,3,2,3,2,2,1,1,2,1,,2,1,2,,,2,1,1,,,,,,,,,,,,,,,
