﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,粉浜西３丁目,,女,,1657,,10,6,8,5,5,8,10,5,4,3,7,7,8,10,20,16,11,7,18,14,13,12,6,10,12,7,11,8,12,8,9,12,16,14,10,17,15,14,16,23,17,19,21,17,37,15,7,20,25,15,18,15,19,13,19,23,20,17,20,16,17,32,35,32,61,41,35,24,19,41,34,38,30,33,31,36,31,22,33,38,19,21,22,22,16,14,14,13,15,8,7,5,9,5,1,2,,,1,,,
2013/3/31,粉浜西３丁目,,総,1724,3003,,13,11,15,7,10,13,13,12,8,7,11,17,14,23,29,27,25,22,27,23,23,24,16,24,28,25,22,17,28,20,15,22,30,27,17,38,26,26,34,39,27,38,44,37,55,39,28,36,44,38,33,29,32,28,28,44,34,35,43,31,38,56,67,71,92,77,74,41,48,69,57,72,54,54,45,52,51,46,56,56,32,30,30,28,24,20,20,20,19,14,8,7,10,7,2,4,,,1,,,
2013/3/31,柴谷１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,柴谷１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,柴谷１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,柴谷２丁目,,男,,634,,9,8,14,6,11,9,7,12,8,6,2,5,8,10,3,10,8,9,7,4,7,5,5,4,2,5,4,4,3,,8,7,3,5,5,12,11,11,10,10,7,17,6,11,7,6,8,10,11,4,9,6,9,11,5,3,3,6,2,10,7,7,10,7,5,14,9,5,8,7,3,8,13,7,3,12,11,6,7,5,6,12,6,7,3,5,3,2,5,1,,1,,1,,,,,,,,
2013/3/31,柴谷２丁目,,女,,752,,5,9,5,4,9,7,4,6,6,7,6,9,6,11,16,4,6,5,7,5,9,5,3,1,7,5,4,4,8,7,10,7,4,9,16,4,8,11,15,12,11,10,6,13,11,9,4,6,10,8,8,6,4,14,9,3,8,4,3,4,8,9,10,13,9,12,10,7,10,11,12,16,13,11,7,9,10,16,14,10,9,15,13,16,11,7,4,7,5,2,3,3,,1,,1,,,,,1,
2013/3/31,柴谷２丁目,,総,679,1386,,14,17,19,10,20,16,11,18,14,13,8,14,14,21,19,14,14,14,14,9,16,10,8,5,9,10,8,8,11,7,18,14,7,14,21,16,19,22,25,22,18,27,12,24,18,15,12,16,21,12,17,12,13,25,14,6,11,10,5,14,15,16,20,20,14,26,19,12,18,18,15,24,26,18,10,21,21,22,21,15,15,27,19,23,14,12,7,9,10,3,3,4,,2,,1,,,,,1,
2013/3/31,新北島１丁目,,男,,439,,4,5,6,4,8,5,3,11,8,3,6,7,3,3,6,2,2,6,2,9,3,3,6,6,9,4,3,8,8,9,5,7,6,5,8,4,6,11,12,14,15,13,8,17,7,8,4,9,7,4,9,7,2,5,3,4,2,5,7,2,1,5,2,5,3,5,1,4,2,5,2,3,3,3,3,1,3,4,2,1,1,,,,1,,,,1,,,,,,,,,,,,,
2013/3/31,新北島１丁目,,女,,462,,9,4,4,1,3,6,2,7,6,7,4,6,10,3,1,6,4,6,8,4,3,2,2,5,4,4,7,7,9,6,6,9,7,9,7,6,11,11,9,12,17,11,12,6,8,9,8,8,4,4,13,7,2,3,7,3,2,2,2,3,2,5,9,3,2,4,4,3,8,6,4,6,6,,4,4,4,3,,3,2,2,,3,,1,2,1,,,,1,,1,,1,,,,,,
2013/3/31,新北島１丁目,,総,415,901,,13,9,10,5,11,11,5,18,14,10,10,13,13,6,7,8,6,12,10,13,6,5,8,11,13,8,10,15,17,15,11,16,13,14,15,10,17,22,21,26,32,24,20,23,15,17,12,17,11,8,22,14,4,8,10,7,4,7,9,5,3,10,11,8,5,9,5,7,10,11,6,9,9,3,7,5,7,7,2,4,3,2,,3,1,1,2,1,1,,,1,,1,,1,,,,,,
2013/3/31,新北島２丁目,,男,,751,,8,7,17,8,6,4,8,12,7,8,4,5,9,11,8,12,14,8,5,9,5,7,11,6,3,7,6,8,7,5,11,12,4,8,5,17,8,11,16,11,20,20,13,19,17,21,19,19,9,10,14,8,3,10,10,6,9,10,8,4,8,11,9,8,16,8,6,4,10,11,5,8,8,4,5,3,3,6,5,4,2,6,5,1,4,,2,,1,,1,,,,,,,,,,,
2013/3/31,新北島２丁目,,女,,712,,6,9,9,5,8,6,7,7,8,7,6,9,8,8,11,6,7,8,5,7,4,4,7,4,4,9,5,8,6,5,5,7,6,15,15,8,7,10,17,19,11,18,14,10,18,17,13,10,3,16,11,7,7,5,5,6,6,5,6,8,6,10,10,8,14,6,6,6,6,7,4,11,9,6,9,8,6,4,8,3,7,4,3,7,3,2,5,5,1,9,2,3,2,1,1,,1,1,,,,
2013/3/31,新北島２丁目,,総,698,1463,,14,16,26,13,14,10,15,19,15,15,10,14,17,19,19,18,21,16,10,16,9,11,18,10,7,16,11,16,13,10,16,19,10,23,20,25,15,21,33,30,31,38,27,29,35,38,32,29,12,26,25,15,10,15,15,12,15,15,14,12,14,21,19,16,30,14,12,10,16,18,9,19,17,10,14,11,9,10,13,7,9,10,8,8,7,2,7,5,2,9,3,3,2,1,1,,1,1,,,,
2013/3/31,新北島３丁目,,男,,1450,,23,27,23,14,12,14,13,17,12,14,10,19,11,11,16,14,17,16,12,11,18,12,20,18,14,24,17,17,19,23,29,23,15,12,23,24,21,25,26,26,20,16,32,32,18,19,16,18,22,20,17,14,14,16,18,17,13,11,17,20,22,13,25,10,14,28,19,14,19,24,20,14,18,10,10,17,20,14,10,8,6,7,10,3,4,4,1,2,1,,,,,,,,1,,,,,
2013/3/31,新北島３丁目,,女,,1513,,21,20,13,22,21,17,11,17,12,20,10,18,12,14,12,7,10,9,18,15,23,15,19,26,18,22,25,21,20,20,27,24,19,22,22,22,26,30,21,19,19,24,29,19,13,20,20,23,18,26,8,14,13,29,10,11,20,12,9,19,11,19,28,17,27,30,16,11,12,12,26,18,18,22,14,18,16,16,16,6,10,11,7,13,2,2,4,,2,2,1,3,2,2,1,,1,,,,1,
2013/3/31,新北島３丁目,,総,1313,2963,,44,47,36,36,33,31,24,34,24,34,20,37,23,25,28,21,27,25,30,26,41,27,39,44,32,46,42,38,39,43,56,47,34,34,45,46,47,55,47,45,39,40,61,51,31,39,36,41,40,46,25,28,27,45,28,28,33,23,26,39,33,32,53,27,41,58,35,25,31,36,46,32,36,32,24,35,36,30,26,14,16,18,17,16,6,6,5,2,3,2,1,3,2,2,1,,2,,,,1,
2013/3/31,新北島４丁目,,男,,1408,,4,7,5,3,6,6,12,7,9,8,12,11,13,16,16,16,16,24,16,12,13,17,16,15,16,10,9,14,4,13,14,8,14,10,19,12,22,19,16,14,12,25,10,16,19,15,16,17,13,18,11,19,12,10,11,11,9,18,24,21,20,25,33,40,37,32,25,16,30,33,34,37,36,25,18,21,23,18,21,16,7,11,14,9,7,5,3,4,1,,1,1,1,1,1,,,,1,,,
2013/3/31,新北島４丁目,,女,,1640,,9,3,9,11,6,7,11,10,11,10,6,13,18,17,15,12,13,17,10,12,8,11,11,16,15,9,15,13,17,8,10,11,20,10,17,11,12,20,21,16,17,22,17,23,19,27,19,22,15,12,19,11,21,19,15,18,17,17,14,30,31,34,38,46,42,46,36,34,31,46,39,41,33,29,23,27,30,21,19,18,17,23,10,9,13,3,11,3,4,4,2,1,2,,3,2,1,1,1,1,,
2013/3/31,新北島４丁目,,総,1449,3048,,13,10,14,14,12,13,23,17,20,18,18,24,31,33,31,28,29,41,26,24,21,28,27,31,31,19,24,27,21,21,24,19,34,20,36,23,34,39,37,30,29,47,27,39,38,42,35,39,28,30,30,30,33,29,26,29,26,35,38,51,51,59,71,86,79,78,61,50,61,79,73,78,69,54,41,48,53,39,40,34,24,34,24,18,20,8,14,7,5,4,3,2,3,1,4,2,1,1,2,1,,
2013/3/31,新北島５丁目,,男,,569,,4,8,9,5,5,11,7,8,5,7,11,17,12,8,12,8,5,4,9,2,5,8,4,5,6,13,2,4,4,4,7,8,7,7,8,9,6,7,10,12,13,17,18,17,14,17,8,13,9,13,8,9,6,6,11,10,9,5,7,2,3,4,5,6,4,7,4,2,1,3,1,3,3,3,2,1,2,2,,,1,1,2,1,1,,,1,1,,,,,,,,,,,,,
2013/3/31,新北島５丁目,,女,,544,,2,5,5,8,7,4,7,5,8,10,6,9,11,13,12,10,12,10,4,5,3,6,6,6,7,4,7,4,5,6,5,4,6,6,5,11,13,11,7,10,21,13,17,12,15,16,6,4,12,5,7,4,7,7,5,7,7,2,4,7,6,7,5,6,4,5,3,2,4,2,2,5,9,2,1,1,2,1,4,,1,1,,1,1,3,1,,,,1,,1,,,,,,,,,
2013/3/31,新北島５丁目,,総,423,1113,,6,13,14,13,12,15,14,13,13,17,17,26,23,21,24,18,17,14,13,7,8,14,10,11,13,17,9,8,9,10,12,12,13,13,13,20,19,18,17,22,34,30,35,29,29,33,14,17,21,18,15,13,13,13,16,17,16,7,11,9,9,11,10,12,8,12,7,4,5,5,3,8,12,5,3,2,4,3,4,,2,2,2,2,2,3,1,1,1,,1,,1,,,,,,,,,
2013/3/31,新北島６丁目,,男,,245,,7,11,5,2,6,2,7,2,1,5,2,2,3,3,4,7,4,6,3,,4,1,2,4,5,8,3,4,4,6,6,4,10,1,7,4,6,4,5,3,7,4,5,2,2,3,2,9,4,2,,4,2,2,3,3,1,1,2,1,,1,,1,,,,1,1,,,1,,,1,2,,1,,1,,1,,,,,1,,,,,1,,,,,,,,,,
2013/3/31,新北島６丁目,,女,,271,,3,9,3,2,9,4,4,8,6,4,5,3,4,4,4,6,4,5,3,4,3,3,5,2,3,6,1,5,7,4,3,2,8,4,6,6,3,9,6,6,7,4,1,7,4,3,3,6,2,5,2,,1,1,4,,3,2,1,,,,2,2,1,,,,,,2,,2,1,,1,1,,1,2,3,,2,2,1,,,2,2,,,,,,,,2,,,,,
2013/3/31,新北島６丁目,,総,195,516,,10,20,8,4,15,6,11,10,7,9,7,5,7,7,8,13,8,11,6,4,7,4,7,6,8,14,4,9,11,10,9,6,18,5,13,10,9,13,11,9,14,8,6,9,6,6,5,15,6,7,2,4,3,3,7,3,4,3,3,1,,1,2,3,1,,,1,1,,2,1,2,1,1,3,1,1,1,3,3,1,2,2,1,,1,2,2,,,1,,,,,2,,,,,
2013/3/31,新北島７丁目,,男,,793,,11,7,15,5,7,11,9,8,10,9,10,6,11,7,7,12,10,5,16,7,13,14,19,15,11,16,7,12,12,10,13,12,17,13,9,15,9,14,17,16,15,16,11,7,12,7,11,11,16,6,12,8,6,10,12,8,9,10,9,9,10,16,9,14,9,7,7,9,7,4,8,6,3,5,4,3,3,,3,4,2,2,,,,1,1,2,1,,,,1,,,,,,,,,
2013/3/31,新北島７丁目,,女,,748,,11,13,9,5,14,7,9,10,12,9,7,7,4,6,6,7,11,8,12,3,8,8,10,9,18,19,12,13,9,11,13,10,11,6,9,14,14,8,13,10,16,13,17,12,6,10,8,9,13,7,11,15,13,8,9,7,11,10,9,9,6,6,8,12,10,16,3,5,5,6,5,3,5,3,2,1,4,4,4,1,,4,2,5,1,1,1,2,2,2,5,2,,2,,1,,1,,,,
2013/3/31,新北島７丁目,,総,679,1541,,22,20,24,10,21,18,18,18,22,18,17,13,15,13,13,19,21,13,28,10,21,22,29,24,29,35,19,25,21,21,26,22,28,19,18,29,23,22,30,26,31,29,28,19,18,17,19,20,29,13,23,23,19,18,21,15,20,20,18,18,16,22,17,26,19,23,10,14,12,10,13,9,8,8,6,4,7,4,7,5,2,6,2,5,1,2,2,4,3,2,5,2,1,2,,1,,1,,,,
2013/3/31,新北島８丁目,,男,,379,,4,7,2,2,7,4,6,1,3,5,6,9,7,4,6,2,2,6,5,8,2,1,3,1,2,3,1,8,6,4,3,6,4,7,3,8,6,11,5,12,8,9,9,6,9,4,2,4,3,3,3,4,2,2,2,2,1,3,5,3,7,5,9,4,7,5,2,3,5,4,3,9,5,4,2,1,4,4,3,3,6,,,1,,1,2,1,,1,,,1,,,,1,,,,,
2013/3/31,新北島８丁目,,女,,388,,4,,1,3,4,5,11,9,6,6,4,5,4,4,6,1,6,6,3,5,2,1,1,3,1,4,1,3,4,2,3,1,4,7,5,8,10,7,8,11,5,4,8,10,6,6,4,1,6,4,4,4,4,6,5,3,3,3,7,4,9,5,7,7,9,6,3,3,5,4,4,4,5,3,4,2,3,4,4,2,1,2,,2,3,3,3,1,2,2,,,,,,,,,,,,
2013/3/31,新北島８丁目,,総,310,767,,8,7,3,5,11,9,17,10,9,11,10,14,11,8,12,3,8,12,8,13,4,2,4,4,3,7,2,11,10,6,6,7,8,14,8,16,16,18,13,23,13,13,17,16,15,10,6,5,9,7,7,8,6,8,7,5,4,6,12,7,16,10,16,11,16,11,5,6,10,8,7,13,10,7,6,3,7,8,7,5,7,2,,3,3,4,5,2,2,3,,,1,,,,1,,,,,
2013/3/31,住之江１丁目,,男,,311,,4,3,2,1,1,3,4,3,3,6,5,4,,3,3,,1,2,7,2,3,2,8,5,4,2,5,7,5,4,3,1,4,5,3,5,10,2,5,3,8,6,5,3,3,4,4,6,8,4,1,4,1,5,6,5,3,2,4,1,4,6,8,6,6,3,2,1,4,1,3,1,4,3,4,1,2,6,2,2,2,1,5,,,1,1,,,2,,1,1,,,,2,,,,,
2013/3/31,住之江１丁目,,女,,338,,3,3,1,4,3,3,2,5,1,2,1,3,2,1,4,5,3,3,2,2,3,2,3,4,3,8,3,6,6,4,3,3,3,3,5,7,6,3,5,7,6,2,2,5,7,8,7,7,1,5,5,5,9,4,3,3,7,2,5,3,3,3,2,4,6,11,1,5,1,6,4,5,5,5,4,3,4,4,3,1,4,5,3,2,1,,1,2,,1,,1,1,,,,1,,,,,
2013/3/31,住之江１丁目,,総,311,649,,7,6,3,5,4,6,6,8,4,8,6,7,2,4,7,5,4,5,9,4,6,4,11,9,7,10,8,13,11,8,6,4,7,8,8,12,16,5,10,10,14,8,7,8,10,12,11,13,9,9,6,9,10,9,9,8,10,4,9,4,7,9,10,10,12,14,3,6,5,7,7,6,9,8,8,4,6,10,5,3,6,6,8,2,1,1,2,2,,3,,2,2,,,,3,,,,,
2013/3/31,住之江２丁目,,男,,396,,,1,5,4,3,1,4,2,4,3,5,2,4,6,4,1,1,4,5,3,5,6,2,5,4,6,4,3,8,8,6,1,5,3,1,5,9,1,11,10,6,5,10,8,5,8,4,8,3,5,3,4,7,7,4,5,6,4,7,4,6,6,7,6,7,5,5,4,5,2,2,3,7,6,5,6,5,3,5,6,1,4,2,3,,2,,1,,1,,,1,,1,,1,,,,,
2013/3/31,住之江２丁目,,女,,451,,1,3,3,3,2,4,2,5,3,1,3,1,7,3,3,2,2,4,3,2,4,7,5,7,2,5,1,6,7,14,2,3,3,5,3,4,5,5,11,2,7,7,9,8,5,6,6,4,6,6,6,4,5,1,9,5,5,3,2,3,2,5,12,3,4,6,7,11,3,6,7,9,8,6,7,8,7,10,6,7,6,4,4,8,7,3,5,4,1,1,,4,1,2,1,,,1,,,,
2013/3/31,住之江２丁目,,総,454,847,,1,4,8,7,5,5,6,7,7,4,8,3,11,9,7,3,3,8,8,5,9,13,7,12,6,11,5,9,15,22,8,4,8,8,4,9,14,6,22,12,13,12,19,16,10,14,10,12,9,11,9,8,12,8,13,10,11,7,9,7,8,11,19,9,11,11,12,15,8,8,9,12,15,12,12,14,12,13,11,13,7,8,6,11,7,5,5,5,1,2,,4,2,2,2,,1,1,,,,
2013/3/31,住之江３丁目,,男,,479,,3,7,6,5,7,7,5,4,5,1,7,3,4,2,6,4,3,10,3,4,3,4,3,8,5,7,4,3,5,8,4,7,3,9,5,4,6,6,7,12,5,7,5,8,9,7,7,6,7,11,5,5,8,4,4,3,4,7,4,6,5,7,3,6,12,7,4,4,4,11,8,8,7,3,8,8,2,6,7,4,1,9,5,1,3,,,1,1,1,,1,1,,,,,,,,,
2013/3/31,住之江３丁目,,女,,581,,,5,7,2,6,3,4,5,7,3,5,4,6,4,3,7,7,6,5,8,3,5,4,6,5,6,6,6,3,10,5,3,3,5,8,8,10,5,4,8,3,12,4,7,10,9,8,6,3,6,5,6,8,10,5,6,1,9,6,10,3,5,4,6,9,9,12,5,10,5,11,12,6,8,9,7,12,8,16,8,7,9,7,7,8,4,2,5,2,6,3,2,1,4,3,,1,,1,,,
2013/3/31,住之江３丁目,,総,514,1060,,3,12,13,7,13,10,9,9,12,4,12,7,10,6,9,11,10,16,8,12,6,9,7,14,10,13,10,9,8,18,9,10,6,14,13,12,16,11,11,20,8,19,9,15,19,16,15,12,10,17,10,11,16,14,9,9,5,16,10,16,8,12,7,12,21,16,16,9,14,16,19,20,13,11,17,15,14,14,23,12,8,18,12,8,11,4,2,6,3,7,3,3,2,4,3,,1,,1,,,
2013/3/31,中加賀屋１丁目,,男,,1091,,5,2,5,8,5,6,5,4,5,7,5,8,9,7,7,11,18,11,12,19,14,14,11,12,16,13,19,14,12,13,12,13,10,7,4,7,8,8,15,4,10,20,12,14,17,11,21,15,17,14,11,7,17,15,22,16,27,19,18,9,19,37,20,34,20,20,23,14,15,13,13,11,7,15,17,9,12,18,11,11,10,4,8,4,3,6,6,4,3,2,2,,1,,1,,1,,,,,
2013/3/31,中加賀屋１丁目,,女,,1371,,5,11,9,5,4,7,9,4,4,6,8,8,9,10,16,9,17,14,13,17,17,13,14,16,17,17,12,13,11,11,9,7,8,10,7,6,8,11,10,9,19,17,22,14,18,20,15,22,19,27,21,21,24,30,27,25,16,15,10,24,13,31,21,25,34,25,10,20,17,30,19,32,25,22,16,27,20,16,13,18,13,12,12,13,9,12,14,8,4,7,3,4,3,2,1,3,,,,,,
2013/3/31,中加賀屋１丁目,,総,1163,2462,,10,13,14,13,9,13,14,8,9,13,13,16,18,17,23,20,35,25,25,36,31,27,25,28,33,30,31,27,23,24,21,20,18,17,11,13,16,19,25,13,29,37,34,28,35,31,36,37,36,41,32,28,41,45,49,41,43,34,28,33,32,68,41,59,54,45,33,34,32,43,32,43,32,37,33,36,32,34,24,29,23,16,20,17,12,18,20,12,7,9,5,4,4,2,2,3,1,,,,,
2013/3/31,中加賀屋２丁目,,男,,696,,2,2,2,6,4,3,5,4,5,7,2,7,7,6,7,3,6,4,11,9,12,10,8,7,7,9,5,12,9,6,6,9,5,9,8,12,14,8,6,5,11,4,9,14,6,9,7,5,10,12,10,10,10,10,9,13,8,14,8,16,10,19,11,10,20,14,16,7,11,8,8,5,11,7,12,6,3,6,4,7,5,4,8,5,1,4,4,2,3,,,,,,,,,1,,,,
2013/3/31,中加賀屋２丁目,,女,,741,,2,3,1,3,2,2,5,4,5,3,3,3,9,3,5,6,4,7,4,5,5,2,6,10,14,10,6,10,8,12,8,6,5,9,3,9,15,6,8,15,9,9,13,11,11,11,8,13,10,14,8,15,2,5,8,8,8,9,13,12,12,11,15,10,17,16,13,10,7,11,9,9,13,9,7,10,10,11,12,6,13,9,6,8,8,5,2,3,6,3,3,1,4,1,2,3,,,,,3,
2013/3/31,中加賀屋２丁目,,総,762,1437,,4,5,3,9,6,5,10,8,10,10,5,10,16,9,12,9,10,11,15,14,17,12,14,17,21,19,11,22,17,18,14,15,10,18,11,21,29,14,14,20,20,13,22,25,17,20,15,18,20,26,18,25,12,15,17,21,16,23,21,28,22,30,26,20,37,30,29,17,18,19,17,14,24,16,19,16,13,17,16,13,18,13,14,13,9,9,6,5,9,3,3,1,4,1,2,3,,1,,,3,
2013/3/31,中加賀屋３丁目,,男,,918,,7,9,4,5,10,6,9,6,8,8,9,12,3,13,7,7,7,7,7,7,9,8,10,6,11,8,7,17,9,8,15,14,6,12,13,10,14,14,13,12,18,8,14,26,14,17,11,15,15,14,16,10,18,11,13,7,18,10,12,13,9,14,15,17,17,21,12,15,13,15,12,15,15,12,7,11,2,5,7,4,9,3,2,4,2,5,,3,,,2,1,1,1,,,,,,,,
2013/3/31,中加賀屋３丁目,,女,,926,,6,6,4,5,4,9,4,4,4,11,8,5,9,9,7,5,12,14,9,12,12,10,10,6,10,12,10,6,11,8,11,14,10,18,14,8,10,15,11,16,11,10,18,10,11,11,14,8,16,17,14,14,11,8,10,13,14,10,10,8,11,15,11,15,18,13,6,14,10,11,12,15,12,11,10,15,13,12,10,14,5,4,9,5,13,5,2,7,8,5,2,3,,,,,,2,1,,,
2013/3/31,中加賀屋３丁目,,総,964,1844,,13,15,8,10,14,15,13,10,12,19,17,17,12,22,14,12,19,21,16,19,21,18,20,12,21,20,17,23,20,16,26,28,16,30,27,18,24,29,24,28,29,18,32,36,25,28,25,23,31,31,30,24,29,19,23,20,32,20,22,21,20,29,26,32,35,34,18,29,23,26,24,30,27,23,17,26,15,17,17,18,14,7,11,9,15,10,2,10,8,5,4,4,1,1,,,,2,1,,,
2013/3/31,中加賀屋４丁目,,男,,281,,4,3,5,1,2,5,5,1,2,,1,4,1,1,2,1,4,,3,1,3,4,,3,4,4,3,5,4,3,2,5,4,3,7,5,2,7,5,7,5,5,5,4,4,3,4,4,8,2,2,3,4,2,4,2,3,4,3,7,2,8,5,4,6,3,2,5,1,3,3,4,6,3,3,1,1,2,2,,3,1,1,,1,1,3,1,,1,,,1,,,,,,,,,
2013/3/31,中加賀屋４丁目,,女,,268,,2,5,2,3,3,2,3,,4,1,2,2,2,2,1,3,6,1,3,,2,4,1,5,6,4,3,5,2,5,5,7,2,4,2,5,5,5,1,3,5,5,5,6,3,4,3,1,2,1,5,5,1,1,4,1,4,3,2,1,5,3,1,4,4,,3,,,3,3,5,3,2,3,6,5,1,7,2,3,3,1,3,1,4,4,1,2,,,,1,,,,,,,,,
2013/3/31,中加賀屋４丁目,,総,314,549,,6,8,7,4,5,7,8,1,6,1,3,6,3,3,3,4,10,1,6,1,5,8,1,8,10,8,6,10,6,8,7,12,6,7,9,10,7,12,6,10,10,10,10,10,7,7,7,5,10,3,7,8,5,3,8,3,7,7,5,8,7,11,6,8,10,3,5,5,1,6,6,9,9,5,6,7,6,3,9,2,6,4,2,3,2,5,7,2,2,1,,,2,,,,,,,,,
2013/3/31,西加賀屋１丁目,,男,,672,,7,8,12,10,10,12,14,8,9,9,12,4,9,8,5,8,2,4,9,12,7,6,8,7,6,7,11,4,6,2,7,6,5,7,2,11,5,15,13,18,14,18,12,14,13,16,10,8,11,7,4,12,14,8,9,9,16,6,7,13,5,7,8,6,6,10,12,5,2,6,4,7,4,2,8,7,3,6,2,1,3,2,1,1,2,2,,1,2,,,1,,,,,,,,,,
2013/3/31,西加賀屋１丁目,,女,,792,,4,7,9,11,9,9,10,7,9,12,10,6,10,6,4,1,7,6,6,7,9,8,7,6,5,6,8,6,3,4,7,6,6,9,7,12,7,12,22,18,18,10,18,18,17,11,16,12,13,15,9,14,19,12,16,11,8,15,4,15,4,10,6,9,16,7,6,10,6,10,5,8,9,7,4,6,9,4,6,8,10,8,6,5,4,2,3,3,5,1,,2,3,,1,,,,,,,
2013/3/31,西加賀屋１丁目,,総,619,1464,,11,15,21,21,19,21,24,15,18,21,22,10,19,14,9,9,9,10,15,19,16,14,15,13,11,13,19,10,9,6,14,12,11,16,9,23,12,27,35,36,32,28,30,32,30,27,26,20,24,22,13,26,33,20,25,20,24,21,11,28,9,17,14,15,22,17,18,15,8,16,9,15,13,9,12,13,12,10,8,9,13,10,7,6,6,4,3,4,7,1,,3,3,,1,,,,,,,
2013/3/31,西加賀屋２丁目,,男,,488,,5,1,5,2,,1,3,4,4,2,2,3,4,5,4,2,5,6,4,4,2,4,4,5,5,9,7,7,9,7,10,11,6,6,6,6,9,6,6,9,10,6,8,10,7,11,9,6,10,5,10,10,3,5,12,7,6,5,4,3,8,10,8,10,9,6,8,4,5,7,6,10,4,2,7,3,1,6,3,3,4,2,4,2,3,2,1,,1,,,,,,1,,,,1,,,
2013/3/31,西加賀屋２丁目,,女,,504,,10,7,5,7,1,4,4,2,4,3,6,3,4,9,2,8,2,4,3,3,5,4,6,4,5,5,6,12,9,11,11,9,11,4,5,8,6,6,2,9,4,12,8,7,4,7,3,7,5,8,8,6,8,2,10,5,6,5,7,5,5,5,5,3,12,11,6,3,4,6,3,4,8,3,4,2,2,7,4,4,8,7,5,2,2,5,5,1,2,,2,4,,1,2,,,,,1,,
2013/3/31,西加賀屋２丁目,,総,505,992,,15,8,10,9,1,5,7,6,8,5,8,6,8,14,6,10,7,10,7,7,7,8,10,9,10,14,13,19,18,18,21,20,17,10,11,14,15,12,8,18,14,18,16,17,11,18,12,13,15,13,18,16,11,7,22,12,12,10,11,8,13,15,13,13,21,17,14,7,9,13,9,14,12,5,11,5,3,13,7,7,12,9,9,4,5,7,6,1,3,,2,4,,1,3,,,,1,1,,
2013/3/31,西加賀屋３丁目,,男,,1216,,9,9,13,9,11,13,12,12,15,13,8,12,12,13,16,12,9,14,12,11,13,10,8,10,10,16,11,12,18,14,15,16,12,14,18,11,14,22,12,13,23,22,22,27,22,19,16,14,15,23,11,14,12,15,11,17,21,13,10,16,24,14,13,28,23,14,13,13,19,18,9,25,12,16,16,17,13,15,10,4,10,6,2,5,8,4,6,2,1,3,2,1,1,1,,,,,,,1,
2013/3/31,西加賀屋３丁目,,女,,1225,,10,8,6,13,14,10,10,12,8,13,11,15,11,10,8,5,15,4,15,13,6,14,15,18,14,14,11,15,14,16,14,10,14,8,12,14,20,13,22,18,22,15,19,18,20,20,9,16,12,16,13,14,12,16,16,16,19,19,7,12,18,11,25,24,20,26,19,13,11,16,20,15,13,12,14,18,19,14,8,13,9,13,15,5,7,9,4,6,7,4,2,3,1,1,2,1,1,1,,1,,
2013/3/31,西加賀屋３丁目,,総,1152,2441,,19,17,19,22,25,23,22,24,23,26,19,27,23,23,24,17,24,18,27,24,19,24,23,28,24,30,22,27,32,30,29,26,26,22,30,25,34,35,34,31,45,37,41,45,42,39,25,30,27,39,24,28,24,31,27,33,40,32,17,28,42,25,38,52,43,40,32,26,30,34,29,40,25,28,30,35,32,29,18,17,19,19,17,10,15,13,10,8,8,7,4,4,2,2,2,1,1,1,,1,1,
2013/3/31,西加賀屋４丁目,,男,,811,,2,4,2,5,3,4,6,6,7,5,4,8,7,5,6,9,8,6,7,8,6,4,5,8,11,8,10,11,9,12,8,7,12,3,9,11,11,13,9,13,13,10,10,11,10,11,8,15,13,6,10,7,12,15,10,10,10,8,15,16,12,18,18,21,19,20,15,7,8,15,13,11,12,12,9,13,14,10,10,5,8,6,6,5,1,4,1,2,3,,,1,,,,,,,,,,
