﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/3/31,伏見町３丁目,@5,女,0,206,208,1,3,0,2,2,2,4,3,0,0,1,1,1,1,1,0,1,1,1,1,0,0,1,2,0,5,4,5,3,5,2,3,5,4,4,2,1,2,8,3,2,1,4,0,8,4,4,4,1,3,3,4,8,4,4,5,7,5,0,3,5,4,3,0,2,3,3,0,3,0,3,1,1,1,1,1,5,1,2,1,0,1,1,0,0,0,2,0,2,1,0,0,0,1,0,0,1,0,0,0,0,0
2020/3/31,伏見町３丁目,@5,計,202,382,385,4,7,2,3,6,7,6,7,2,4,2,2,3,1,2,0,2,1,3,2,1,1,1,3,0,6,7,7,5,10,5,7,7,8,6,5,3,3,12,4,8,3,6,1,14,11,7,7,2,7,4,8,9,9,7,7,13,7,4,6,8,7,4,2,4,5,6,0,5,2,4,3,1,2,1,2,5,1,2,3,0,1,1,0,0,0,2,1,2,2,0,0,0,1,0,0,1,0,0,0,0,0
2020/3/31,伏見町４丁目,*5,男,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/3/31,伏見町４丁目,*5,女,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/3/31,伏見町４丁目,*5,計,1,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/3/31,道修町１丁目,,男,0,34,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,4,1,2,0,1,1,0,1,0,3,2,2,2,0,0,1,0,0,1,0,0,1,1,2,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,道修町１丁目,,女,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,2,2,3,3,1,3,1,2,2,0,0,0,3,4,1,0,1,0,3,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,道修町１丁目,,計,63,74,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,3,3,4,4,5,4,3,2,3,1,0,1,3,7,3,2,3,0,3,1,1,0,1,1,0,2,1,2,1,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,道修町２丁目,,男,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,2,2,2,2,0,3,1,1,1,0,1,1,1,1,0,3,0,0,1,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,道修町２丁目,,女,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,2,0,2,0,2,2,0,0,0,0,1,0,0,1,1,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,道修町２丁目,,計,46,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,2,4,4,2,4,0,5,3,1,1,0,1,2,1,1,1,4,0,0,2,0,2,0,1,0,1,1,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,道修町３丁目,@6,男,0,63,67,3,0,2,4,1,3,0,1,1,1,0,2,1,0,1,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,1,2,0,3,0,1,1,0,2,2,0,2,1,2,0,0,2,0,1,1,1,0,1,3,1,1,1,1,0,2,0,0,1,2,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,道修町３丁目,@6,女,0,69,75,0,1,0,1,3,4,2,0,0,0,1,1,0,0,2,0,0,0,1,0,1,0,0,0,0,1,0,0,1,1,1,1,1,1,1,0,1,1,3,1,0,2,2,3,2,2,0,1,0,0,0,4,0,1,2,2,3,0,0,0,3,1,0,1,1,0,1,1,2,0,0,2,1,1,0,1,0,0,0,0,0,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,道修町３丁目,@6,計,53,132,142,3,1,2,5,4,7,2,1,1,1,1,3,1,0,3,0,0,0,1,1,1,1,1,1,0,1,0,0,1,1,1,1,2,2,2,0,1,1,4,3,0,5,2,4,3,2,2,3,0,2,1,6,0,1,4,2,4,1,1,0,4,4,1,2,2,1,1,3,2,0,1,4,1,1,0,2,0,1,0,0,0,1,0,2,3,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,道修町４丁目,*6,男,0,4,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/3/31,道修町４丁目,*6,女,0,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/3/31,道修町４丁目,*6,計,7,10,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/3/31,平野町１丁目,,男,0,214,0,3,2,1,0,2,3,1,0,0,0,0,1,1,0,0,0,0,1,0,2,0,1,4,5,8,14,9,9,11,8,5,8,7,7,10,4,3,5,4,4,4,4,1,6,2,2,3,3,2,3,7,4,2,0,1,0,1,1,2,2,1,1,1,2,1,2,1,2,0,2,0,2,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0
2020/3/31,平野町１丁目,,女,0,266,0,3,1,0,3,0,1,0,0,0,0,2,0,0,1,0,0,0,0,0,2,1,1,5,7,7,10,10,5,5,14,6,11,5,12,10,9,11,4,5,3,3,6,5,8,6,8,6,4,4,5,5,4,0,3,3,0,0,3,0,2,4,5,1,3,0,3,0,1,2,1,1,0,0,1,2,0,0,3,0,0,1,0,0,0,3,0,1,0,0,0,2,1,0,1,0,0,1,0,0,0,0,0
2020/3/31,平野町１丁目,,計,379,480,0,6,3,1,3,2,4,1,0,0,0,2,1,1,1,0,0,0,1,0,4,1,2,9,12,15,24,19,14,16,22,11,19,12,19,20,13,14,9,9,7,7,10,6,14,8,10,9,7,6,8,12,8,2,3,4,0,1,4,2,4,5,6,2,5,1,5,1,3,2,3,1,2,0,2,2,0,0,4,0,0,1,0,0,1,3,0,1,0,0,0,2,1,1,3,0,0,1,0,0,0,0,0
2020/3/31,平野町２丁目,,男,0,89,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,4,3,5,8,2,3,4,2,4,5,2,6,4,3,3,0,3,0,0,1,0,3,1,2,2,1,1,0,2,0,3,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,平野町２丁目,,女,0,56,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,2,4,1,3,1,1,3,2,2,2,5,0,4,0,0,1,0,1,0,3,0,0,1,1,0,2,1,1,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,平野町２丁目,,計,128,145,0,1,1,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,5,4,7,12,3,6,5,3,7,7,4,8,9,3,7,0,3,1,0,2,0,6,1,2,3,2,1,2,3,1,4,1,0,1,3,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,平野町３丁目,,男,0,38,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,0,0,0,0,2,2,0,1,0,2,1,1,1,1,2,0,1,1,1,0,1,0,1,1,0,0,1,0,0,1,0,1,0,0,0,0,2,3,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,平野町３丁目,,女,0,44,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,1,0,2,1,1,2,0,2,0,0,0,1,2,0,0,1,0,0,0,0,1,1,1,2,2,1,0,0,1,0,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,1,0,1,1,1,1,0,1,0,2,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2020/3/31,平野町３丁目,,計,56,82,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,2,1,0,2,1,2,4,0,2,0,0,0,3,4,0,1,1,2,1,1,1,2,3,1,3,3,2,0,1,1,1,1,0,1,1,0,0,1,1,2,1,0,0,0,2,3,1,0,2,2,1,1,0,1,0,3,1,1,0,2,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0
2020/3/31,平野町４丁目,,男,0,73,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,1,0,0,0,1,0,2,2,3,3,4,1,1,1,2,0,1,3,1,1,2,0,5,2,2,1,5,1,1,1,0,1,0,1,1,0,1,0,1,1,2,0,3,1,0,0,0,2,1,1,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,平野町４丁目,,女,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,6,1,2,1,0,0,4,1,0,1,0,2,0,1,2,0,1,2,1,2,1,0,1,1,1,0,2,0,0,0,1,0,1,0,0,0,0,0,1,1,0,1,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0
2020/3/31,平野町４丁目,,計,109,123,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,1,0,0,1,1,0,4,3,3,9,5,3,2,1,2,4,2,3,2,1,4,0,6,4,2,2,7,2,3,2,0,2,1,2,1,2,1,0,1,2,2,1,3,1,0,0,0,3,2,1,2,1,1,2,0,0,1,0,0,0,0,1,1,0,0,2,0,1,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0
2020/3/31,淡路町１丁目,,男,0,60,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,4,1,1,1,1,1,0,0,2,1,0,0,0,1,0,2,3,2,2,1,0,5,2,2,1,0,0,0,1,2,0,0,0,3,2,0,1,1,0,0,0,0,3,0,2,1,3,0,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,淡路町１丁目,,女,0,62,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,1,0,1,0,0,1,0,0,0,1,2,3,2,2,1,0,1,1,0,0,0,2,0,1,0,1,2,1,0,3,2,4,1,0,1,1,0,1,0,1,1,1,0,4,0,0,1,1,0,0,0,0,2,1,0,1,0,2,1,1,0,0,0,0,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,淡路町１丁目,,計,87,122,0,0,0,0,0,1,1,0,2,0,1,0,1,0,0,1,0,1,0,0,1,0,0,0,2,3,7,3,3,2,1,2,1,0,2,1,2,0,1,1,1,4,4,2,5,3,4,6,2,3,2,0,1,0,2,3,1,0,4,3,2,1,2,1,0,0,0,2,4,0,3,1,5,1,2,0,1,0,0,1,3,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,淡路町２丁目,,男,0,190,0,1,1,4,1,2,1,2,1,0,0,0,1,1,0,1,1,0,1,0,1,0,0,1,5,10,3,8,5,4,3,10,7,5,6,7,2,6,8,6,2,8,1,3,3,4,0,4,3,5,1,1,3,2,4,2,4,0,3,1,0,3,2,1,1,0,0,0,1,1,0,1,0,1,2,1,0,1,1,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2020/3/31,淡路町２丁目,,女,0,178,0,5,2,1,0,1,1,1,2,1,0,1,0,0,0,0,0,0,1,0,1,1,3,0,3,3,5,7,4,5,5,8,4,4,3,6,5,7,1,2,3,6,5,7,2,5,2,0,3,3,3,2,1,2,0,4,2,1,2,1,0,3,2,0,1,1,0,1,0,3,0,2,4,1,0,0,0,1,0,0,2,0,0,2,3,1,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0
2020/3/31,淡路町２丁目,,計,257,368,0,6,3,5,1,3,2,3,3,1,0,1,1,1,0,1,1,0,2,0,2,1,3,1,8,13,8,15,9,9,8,18,11,9,9,13,7,13,9,8,5,14,6,10,5,9,2,4,6,8,4,3,4,4,4,6,6,1,5,2,0,6,4,1,2,1,0,1,1,4,0,3,4,2,2,1,0,2,1,0,2,0,0,4,3,2,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0
2020/3/31,淡路町３丁目,,男,0,199,0,3,3,2,2,2,3,0,1,2,4,1,1,1,0,1,1,1,2,1,0,1,1,1,1,1,2,2,5,3,2,3,4,3,6,2,4,5,5,7,4,3,4,5,7,7,5,4,8,3,3,2,1,2,2,1,3,4,3,2,3,3,2,1,2,3,2,1,1,2,1,2,5,0,1,0,0,1,1,0,0,0,0,1,0,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,淡路町３丁目,,女,0,223,0,5,1,1,4,4,3,4,2,0,0,2,0,1,4,0,2,2,0,1,0,0,2,2,0,2,1,2,0,1,6,4,11,3,3,9,6,5,6,4,3,5,10,4,11,5,7,0,4,6,1,1,3,4,4,0,2,6,3,0,0,0,4,5,2,1,1,2,2,2,2,0,1,2,0,0,1,0,1,1,1,2,1,2,1,0,2,1,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0
2020/3/31,淡路町３丁目,,計,217,422,0,8,4,3,6,6,6,4,3,2,4,3,1,2,4,1,3,3,2,2,0,1,3,3,1,3,3,4,5,4,8,7,15,6,9,11,10,10,11,11,7,8,14,9,18,12,12,4,12,9,4,3,4,6,6,1,5,10,6,2,3,3,6,6,4,4,3,3,3,4,3,2,6,2,1,0,1,1,2,1,1,2,1,3,1,0,3,2,2,1,1,1,0,1,0,0,1,0,0,0,0,0,0
2020/3/31,淡路町４丁目,,男,0,37,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,3,3,0,0,3,0,4,3,2,0,0,2,2,0,0,0,1,0,0,0,1,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,淡路町４丁目,,女,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,3,1,3,2,1,0,4,0,1,1,0,4,2,0,1,0,0,1,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,淡路町４丁目,,計,58,71,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,3,3,6,5,1,0,7,0,5,4,2,4,2,2,3,0,0,1,1,1,2,0,1,0,2,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,瓦町１丁目,,男,0,465,0,5,3,2,3,5,1,1,4,3,6,2,6,3,4,2,0,0,1,0,0,3,0,1,4,6,9,9,10,7,10,5,9,6,7,15,18,7,5,12,9,9,12,13,10,11,11,9,13,7,10,6,9,8,8,13,2,10,7,6,7,6,6,3,3,6,1,5,1,4,9,5,7,3,4,0,1,2,2,2,0,2,1,3,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,瓦町１丁目,,女,0,510,0,3,3,2,4,4,6,8,4,1,3,5,2,2,2,4,1,1,2,1,2,2,2,3,7,8,6,3,8,8,15,10,16,12,11,14,14,3,11,6,17,15,13,18,11,11,8,8,7,11,5,11,6,6,5,11,7,4,5,8,5,5,5,6,4,3,6,7,4,6,1,2,2,7,3,4,2,1,3,2,2,3,4,1,2,0,1,1,1,1,3,1,0,2,3,0,1,0,0,0,0,0,0
2020/3/31,瓦町１丁目,,計,630,975,0,8,6,4,7,9,7,9,8,4,9,7,8,5,6,6,1,1,3,1,2,5,2,4,11,14,15,12,18,15,25,15,25,18,18,29,32,10,16,18,26,24,25,31,21,22,19,17,20,18,15,17,15,14,13,24,9,14,12,14,12,11,11,9,7,9,7,12,5,10,10,7,9,10,7,4,3,3,5,4,2,5,5,4,3,1,2,2,1,1,4,1,0,2,3,0,1,0,0,0,0,0,0
2020/3/31,瓦町２丁目,,男,0,83,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,2,4,3,8,3,5,3,6,2,3,4,1,1,3,3,1,0,2,2,1,1,2,1,2,1,0,1,0,0,1,1,1,1,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2020/3/31,瓦町２丁目,,女,0,78,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,3,3,4,3,2,2,6,1,3,4,2,2,5,1,1,1,3,0,0,3,1,1,2,3,0,1,0,0,0,1,0,1,1,0,0,1,0,1,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,瓦町２丁目,,計,131,161,0,0,1,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,6,5,7,7,11,5,7,9,7,5,7,6,3,6,4,4,2,3,2,2,4,2,3,3,5,1,1,1,0,0,2,1,2,2,1,1,1,0,1,1,0,0,0,0,1,1,0,1,1,0,0,0,0,0,3,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2020/3/31,瓦町３丁目,,男,0,121,0,2,4,0,1,5,0,2,0,1,0,0,0,0,0,0,0,0,0,2,1,0,0,1,0,0,1,1,1,2,4,4,2,3,4,4,4,1,4,3,8,4,0,5,3,4,1,3,3,1,3,0,6,2,0,2,2,1,1,0,3,2,0,0,0,4,0,0,0,1,1,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,瓦町３丁目,,女,0,150,0,4,2,1,2,2,0,3,0,0,2,0,1,0,1,0,0,0,0,0,1,1,1,0,0,0,2,1,1,1,7,9,4,6,7,1,4,5,2,2,3,2,3,6,8,4,3,6,2,2,2,2,2,2,2,4,0,2,1,3,1,0,2,1,0,4,0,1,1,1,0,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0
2020/3/31,瓦町３丁目,,計,160,271,0,6,6,1,3,7,0,5,0,1,2,0,1,0,1,0,0,0,0,2,2,1,1,1,0,0,3,2,2,3,11,13,6,9,11,5,8,6,6,5,11,6,3,11,11,8,4,9,5,3,5,2,8,4,2,6,2,3,2,3,4,2,2,1,0,8,0,1,1,2,1,3,2,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0
2020/3/31,瓦町４丁目,,男,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,1,2,0,2,1,0,1,2,0,1,1,0,1,0,1,1,1,2,0,0,0,1,0,0,0,1,0,2,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,瓦町４丁目,,女,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,2,2,0,3,0,1,0,1,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,瓦町４丁目,,計,51,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,3,2,2,3,2,3,2,2,0,2,3,1,1,1,0,2,0,1,1,1,2,0,1,0,1,1,1,0,2,0,2,1,1,1,0,1,0,1,1,0,0,1,0,0,1,0,0,1,0,0,0,2,0,0,1,0,1,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,備後町１丁目,,男,0,246,0,3,3,5,2,4,6,3,1,2,4,0,2,0,0,1,0,1,0,1,0,3,0,2,2,2,5,6,2,4,3,9,4,5,4,8,6,6,10,11,4,2,2,6,4,3,8,2,11,6,3,2,5,6,4,1,5,1,5,2,4,1,3,2,4,3,0,6,0,2,0,2,2,0,1,1,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,備後町１丁目,,女,0,305,0,3,2,4,7,4,4,2,4,3,1,4,3,2,0,1,1,2,1,3,1,1,2,1,5,7,6,4,6,7,4,6,3,4,3,11,6,9,4,15,5,6,8,9,10,7,5,3,7,8,5,1,9,5,4,5,3,2,1,3,6,1,3,2,3,5,1,1,1,1,0,0,5,2,0,0,0,1,0,3,2,0,0,0,0,0,1,1,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0
2020/3/31,備後町１丁目,,計,320,551,0,6,5,9,9,8,10,5,5,5,5,4,5,2,0,2,1,3,1,4,1,4,2,3,7,9,11,10,8,11,7,15,7,9,7,19,12,15,14,26,9,8,10,15,14,10,13,5,18,14,8,3,14,11,8,6,8,3,6,5,10,2,6,4,7,8,1,7,1,3,0,2,7,2,1,1,0,1,0,3,2,1,0,1,0,0,2,1,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0
2020/3/31,備後町２丁目,,男,0,59,0,1,2,2,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,3,2,3,2,0,3,1,3,0,3,3,3,0,0,3,2,1,0,3,1,0,3,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,備後町２丁目,,女,0,72,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,0,1,3,5,1,0,2,2,5,2,2,1,9,1,0,3,2,4,1,1,3,0,2,0,2,2,1,1,0,1,1,0,0,1,0,2,0,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
