﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,川口２丁目,,女,0,460,0,10,2,7,6,7,4,4,2,2,1,2,1,4,1,2,2,2,0,0,0,3,6,4,6,15,9,20,19,14,10,14,19,14,10,10,13,16,13,10,9,10,11,5,8,8,5,8,9,4,4,4,2,4,1,1,1,2,1,2,2,0,2,0,2,2,0,1,4,2,2,5,2,2,3,4,3,1,0,1,7,4,5,6,1,5,0,1,3,3,2,2,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,川口２丁目,,計,576,868,0,15,7,8,14,12,9,10,6,6,3,7,4,4,3,6,3,4,1,1,1,4,8,9,14,24,21,29,36,28,22,24,30,28,23,19,23,28,20,21,17,19,21,14,15,12,9,15,14,10,8,6,5,7,4,1,3,2,3,4,5,2,4,5,4,6,2,1,4,3,3,6,3,4,5,7,6,4,0,4,12,10,8,8,2,6,4,2,4,4,2,3,1,0,0,0,0,0,0,0,0,0,0
2023/9/30,川口３丁目,,男,0,947,0,4,5,6,4,7,10,4,4,12,7,9,15,3,5,7,14,3,12,11,16,14,20,18,16,15,20,20,15,15,10,13,14,8,13,13,10,11,13,14,9,20,15,11,9,12,11,10,20,17,13,21,14,12,17,18,13,16,2,12,8,6,15,8,6,12,7,14,9,6,9,11,9,8,13,12,12,9,5,7,9,1,9,5,8,6,5,5,4,4,1,0,0,0,0,0,0,0,1,1,0,0,0
2023/9/30,川口３丁目,,女,0,1134,0,3,3,8,5,5,6,6,8,10,4,6,11,15,14,10,12,8,13,12,21,7,17,21,22,25,23,24,21,18,21,11,20,17,13,8,11,9,15,16,13,16,12,10,17,13,11,23,11,16,25,18,21,11,15,20,13,8,13,17,12,16,13,8,10,9,7,11,9,9,8,8,15,11,7,16,14,16,6,7,10,7,13,9,8,10,6,9,10,6,5,8,4,4,4,1,1,1,0,1,2,1,0
2023/9/30,川口３丁目,,計,1155,2081,0,7,8,14,9,12,16,10,12,22,11,15,26,18,19,17,26,11,25,23,37,21,37,39,38,40,43,44,36,33,31,24,34,25,26,21,21,20,28,30,22,36,27,21,26,25,22,33,31,33,38,39,35,23,32,38,26,24,15,29,20,22,28,16,16,21,14,25,18,15,17,19,24,19,20,28,26,25,11,14,19,8,22,14,16,16,11,14,14,10,6,8,4,4,4,1,1,1,1,2,2,1,0
2023/9/30,川口４丁目,,男,0,412,0,1,1,1,3,1,1,4,1,4,6,3,1,3,2,3,4,2,2,4,3,8,4,6,16,13,11,15,8,9,14,9,8,13,8,4,7,5,5,9,4,8,2,2,5,12,6,4,4,6,8,6,3,9,5,4,5,3,3,6,2,5,3,5,4,4,7,2,2,1,5,2,3,5,3,3,2,2,1,1,5,0,1,1,2,3,1,3,1,1,2,1,0,1,0,0,1,0,0,0,0,0,0
2023/9/30,川口４丁目,,女,0,457,0,1,1,0,2,3,2,3,4,2,2,5,7,2,0,4,3,4,4,1,2,7,9,7,14,21,26,14,18,19,9,10,8,6,4,5,6,9,6,2,5,6,7,3,8,3,8,4,1,9,7,5,3,4,6,5,4,2,4,7,3,6,3,4,3,2,3,3,4,3,1,5,2,3,2,2,5,1,0,3,3,5,5,1,5,1,4,2,4,4,4,1,2,1,4,0,0,0,0,0,0,0,0
2023/9/30,川口４丁目,,計,550,869,0,2,2,1,5,4,3,7,5,6,8,8,8,5,2,7,7,6,6,5,5,15,13,13,30,34,37,29,26,28,23,19,16,19,12,9,13,14,11,11,9,14,9,5,13,15,14,8,5,15,15,11,6,13,11,9,9,5,7,13,5,11,6,9,7,6,10,5,6,4,6,7,5,8,5,5,7,3,1,4,8,5,6,2,7,4,5,5,5,5,6,2,2,2,4,0,1,0,0,0,0,0,0
2023/9/30,北堀江１丁目,,男,0,1020,0,7,10,13,5,7,11,5,11,8,12,8,8,11,5,3,8,3,1,3,8,2,8,8,18,24,22,29,38,18,26,17,26,25,18,21,32,20,25,27,23,26,23,16,9,17,17,15,21,18,15,17,14,15,17,16,10,14,8,10,10,11,9,7,7,3,8,5,7,8,3,9,7,4,5,4,7,6,4,1,3,6,1,2,2,2,1,1,2,0,1,0,0,1,0,0,1,0,0,0,0,0,0
2023/9/30,北堀江１丁目,,女,0,1095,0,9,13,6,5,4,4,11,7,5,7,9,8,7,3,7,5,4,3,1,6,2,11,9,13,21,28,24,24,18,26,33,32,35,21,30,26,31,25,23,26,27,21,16,21,16,13,20,18,22,17,17,13,17,13,9,16,12,10,9,9,11,13,11,14,6,5,8,5,6,7,6,4,10,2,3,14,7,6,3,5,4,6,4,3,1,5,2,5,2,4,2,3,3,3,1,0,0,2,0,0,1,0
2023/9/30,北堀江１丁目,,計,1439,2115,0,16,23,19,10,11,15,16,18,13,19,17,16,18,8,10,13,7,4,4,14,4,19,17,31,45,50,53,62,36,52,50,58,60,39,51,58,51,50,50,49,53,44,32,30,33,30,35,39,40,32,34,27,32,30,25,26,26,18,19,19,22,22,18,21,9,13,13,12,14,10,15,11,14,7,7,21,13,10,4,8,10,7,6,5,3,6,3,7,2,5,2,3,4,3,1,1,0,2,0,0,1,0
2023/9/30,北堀江２丁目,,男,0,949,0,5,9,7,4,10,6,5,10,13,7,6,6,7,8,6,7,5,5,3,4,10,5,14,19,28,16,21,21,15,16,24,22,16,18,19,25,18,23,17,23,20,15,25,20,22,15,13,12,20,16,14,22,24,19,9,6,9,10,11,7,6,9,5,7,3,5,9,7,5,5,7,6,5,5,6,4,9,2,2,2,3,5,1,1,2,1,3,2,2,0,4,1,0,1,0,0,0,1,0,0,1,0
2023/9/30,北堀江２丁目,,女,0,1185,0,5,10,6,6,7,9,9,7,7,7,5,7,11,4,11,8,5,4,6,3,7,11,13,17,21,30,29,21,26,28,32,27,26,31,30,30,21,26,28,20,28,26,26,26,18,26,19,17,18,25,19,23,14,15,6,15,12,7,18,6,11,4,8,8,6,5,5,13,6,8,8,5,6,6,11,8,10,9,4,5,9,5,9,8,1,3,5,3,3,5,2,2,3,0,1,1,1,1,1,1,0,0
2023/9/30,北堀江２丁目,,計,1466,2134,0,10,19,13,10,17,15,14,17,20,14,11,13,18,12,17,15,10,9,9,7,17,16,27,36,49,46,50,42,41,44,56,49,42,49,49,55,39,49,45,43,48,41,51,46,40,41,32,29,38,41,33,45,38,34,15,21,21,17,29,13,17,13,13,15,9,10,14,20,11,13,15,11,11,11,17,12,19,11,6,7,12,10,10,9,3,4,8,5,5,5,6,3,3,1,1,1,1,2,1,1,1,0
2023/9/30,北堀江３丁目,,男,0,1093,0,8,14,12,12,11,14,16,12,9,10,16,11,11,10,12,9,6,12,7,4,13,15,15,19,23,13,21,14,9,30,25,27,17,26,17,22,29,34,28,28,35,25,13,19,17,21,28,19,22,21,9,22,14,17,15,12,13,7,11,9,5,8,8,3,7,4,7,5,7,3,2,3,6,3,4,7,3,2,2,1,0,2,2,1,4,1,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0
2023/9/30,北堀江３丁目,,女,0,1324,0,11,15,15,16,15,16,13,14,12,13,20,9,10,8,6,7,11,8,10,5,8,6,16,12,22,25,19,23,29,26,29,29,26,26,23,37,29,35,28,25,22,41,30,30,32,20,29,26,23,17,25,20,22,26,23,13,14,12,14,12,3,9,9,8,11,8,13,5,9,4,7,3,6,8,7,6,9,4,4,1,1,4,1,2,0,2,5,4,3,0,0,3,3,1,1,0,1,0,1,0,0,0
2023/9/30,北堀江３丁目,,計,1391,2417,0,19,29,27,28,26,30,29,26,21,23,36,20,21,18,18,16,17,20,17,9,21,21,31,31,45,38,40,37,38,56,54,56,43,52,40,59,58,69,56,53,57,66,43,49,49,41,57,45,45,38,34,42,36,43,38,25,27,19,25,21,8,17,17,11,18,12,20,10,16,7,9,6,12,11,11,13,12,6,6,2,1,6,3,3,4,3,5,4,3,0,1,3,3,1,2,0,1,1,1,0,0,0
2023/9/30,北堀江４丁目,,男,0,1442,0,8,11,7,10,12,13,11,16,15,12,15,22,13,12,23,13,13,14,7,16,11,11,10,17,13,12,18,17,20,10,9,13,3,12,12,13,16,16,26,19,23,25,25,23,22,33,26,29,29,24,23,26,28,24,26,15,20,20,19,13,20,12,16,12,12,17,12,9,12,11,15,19,18,21,25,31,19,15,7,22,16,11,14,8,7,9,6,7,9,4,4,0,3,1,0,1,0,0,1,1,1,0
2023/9/30,北堀江４丁目,,女,0,1882,0,7,11,8,11,19,12,17,19,8,18,16,16,15,12,10,14,14,10,12,9,16,11,17,23,20,23,19,24,24,24,23,14,21,21,23,21,31,19,26,27,28,35,25,28,33,28,27,40,26,29,31,30,28,30,23,17,31,19,30,14,19,24,16,14,14,17,14,15,21,22,22,20,27,30,38,27,27,24,21,27,25,17,20,21,17,17,17,13,6,10,8,7,7,8,1,3,4,3,0,1,1,0
2023/9/30,北堀江４丁目,,計,1861,3324,0,15,22,15,21,31,25,28,35,23,30,31,38,28,24,33,27,27,24,19,25,27,22,27,40,33,35,37,41,44,34,32,27,24,33,35,34,47,35,52,46,51,60,50,51,55,61,53,69,55,53,54,56,56,54,49,32,51,39,49,27,39,36,32,26,26,34,26,24,33,33,37,39,45,51,63,58,46,39,28,49,41,28,34,29,24,26,23,20,15,14,12,7,10,9,1,4,4,3,1,2,2,0
2023/9/30,京町堀１丁目,,男,0,558,0,1,2,2,0,4,0,3,5,2,4,4,2,3,4,5,1,5,1,3,5,5,0,10,14,21,20,20,20,10,25,10,14,9,12,14,11,14,8,5,8,11,10,11,13,7,12,11,7,9,12,11,11,13,10,8,4,6,10,5,7,4,8,2,1,4,3,2,0,3,0,4,4,1,3,4,3,3,2,1,2,2,1,1,2,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,京町堀１丁目,,女,0,633,0,2,2,2,2,1,3,0,8,3,2,3,5,2,3,4,2,5,2,2,2,1,11,7,22,13,20,25,13,14,21,11,20,12,17,11,13,14,17,19,13,9,15,7,12,14,16,14,7,10,12,5,19,12,12,10,5,7,5,4,5,6,2,2,3,2,2,2,6,0,0,5,3,5,3,4,8,3,3,1,2,2,2,5,2,2,1,0,1,1,2,0,0,0,0,4,0,0,0,0,0,0,0
2023/9/30,京町堀１丁目,,計,888,1191,0,3,4,4,2,5,3,3,13,5,6,7,7,5,7,9,3,10,3,5,7,6,11,17,36,34,40,45,33,24,46,21,34,21,29,25,24,28,25,24,21,20,25,18,25,21,28,25,14,19,24,16,30,25,22,18,9,13,15,9,12,10,10,4,4,6,5,4,6,3,0,9,7,6,6,8,11,6,5,2,4,4,3,6,4,3,1,1,2,1,2,1,0,0,0,4,0,0,0,0,0,0,0
2023/9/30,京町堀２丁目,,男,0,992,0,10,10,10,5,17,10,10,10,7,8,8,5,4,8,4,5,9,5,4,4,5,6,9,14,20,26,22,23,21,20,26,15,15,22,12,15,26,29,15,16,18,21,34,20,21,23,24,27,16,15,20,18,18,9,14,16,13,7,12,13,6,12,8,7,5,5,7,4,6,3,6,4,2,9,6,7,2,3,4,1,4,3,0,1,0,3,1,0,1,1,0,0,0,0,0,2,0,0,0,0,0,0
2023/9/30,京町堀２丁目,,女,0,1227,0,12,13,15,10,12,8,14,13,10,18,11,4,4,15,8,6,9,7,4,4,5,6,10,17,16,16,17,22,27,35,21,36,21,17,30,27,17,33,31,26,28,40,25,27,36,25,24,30,22,23,10,21,22,22,26,16,12,5,11,16,14,6,9,2,8,5,12,5,4,6,4,4,5,8,4,8,7,2,1,5,1,3,6,2,2,2,1,1,4,3,5,3,3,0,1,2,1,0,0,0,0,0
2023/9/30,京町堀２丁目,,計,1396,2219,0,22,23,25,15,29,18,24,23,17,26,19,9,8,23,12,11,18,12,8,8,10,12,19,31,36,42,39,45,48,55,47,51,36,39,42,42,43,62,46,42,46,61,59,47,57,48,48,57,38,38,30,39,40,31,40,32,25,12,23,29,20,18,17,9,13,10,19,9,10,9,10,8,7,17,10,15,9,5,5,6,5,6,6,3,2,5,2,1,5,4,5,3,3,0,1,4,1,0,0,0,0,0
2023/9/30,京町堀３丁目,,男,0,606,0,8,9,7,9,6,7,6,2,4,4,5,5,5,4,4,2,3,3,1,6,3,6,9,13,17,9,12,16,11,18,14,20,11,25,14,16,18,18,6,15,12,13,7,10,9,10,11,3,11,9,13,7,6,6,5,5,8,6,5,3,3,4,5,3,5,4,5,3,3,7,3,3,4,4,3,6,1,1,0,1,0,1,1,2,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,京町堀３丁目,,女,0,729,0,11,6,9,11,6,7,3,1,3,4,5,4,5,3,3,3,1,3,4,1,3,7,11,27,12,11,17,23,25,33,9,21,19,16,20,24,21,17,16,9,17,10,12,6,14,9,10,14,11,9,15,9,8,10,13,5,8,4,6,3,3,3,1,5,8,8,5,3,1,3,3,4,3,3,7,5,4,1,3,1,8,3,1,1,0,2,2,3,3,0,0,1,2,1,1,0,0,0,0,0,0,0
2023/9/30,京町堀３丁目,,計,850,1335,0,19,15,16,20,12,14,9,3,7,8,10,9,10,7,7,5,4,6,5,7,6,13,20,40,29,20,29,39,36,51,23,41,30,41,34,40,39,35,22,24,29,23,19,16,23,19,21,17,22,18,28,16,14,16,18,10,16,10,11,6,6,7,6,8,13,12,10,6,4,10,6,7,7,7,10,11,5,2,3,2,8,4,2,3,0,3,4,3,4,0,0,1,2,1,1,0,0,0,0,0,0,0
2023/9/30,九条１丁目,,男,0,1437,0,4,5,3,6,3,6,5,5,3,6,8,6,8,4,10,8,11,4,5,14,15,15,29,48,51,37,61,37,39,24,30,33,25,19,33,22,24,23,17,24,21,19,28,19,17,15,14,17,12,24,23,21,26,21,26,18,23,21,16,7,9,11,19,11,14,8,10,10,13,10,15,17,13,15,22,16,15,6,7,15,13,6,5,12,3,6,0,6,1,5,2,3,1,0,0,0,0,0,0,0,0,0
2023/9/30,九条１丁目,,女,0,1392,0,3,5,5,2,3,4,6,4,3,6,5,4,5,7,7,11,4,5,6,7,23,17,20,29,35,41,28,27,22,39,27,34,22,19,26,15,18,17,25,21,18,16,21,20,19,19,7,14,17,15,23,26,22,13,22,12,18,9,12,13,11,10,14,8,21,18,17,17,9,12,13,13,11,27,28,24,27,11,11,10,11,11,17,11,5,9,6,11,15,3,8,7,6,4,8,3,1,1,0,0,0,0
2023/9/30,九条１丁目,,計,2042,2829,0,7,10,8,8,6,10,11,9,6,12,13,10,13,11,17,19,15,9,11,21,38,32,49,77,86,78,89,64,61,63,57,67,47,38,59,37,42,40,42,45,39,35,49,39,36,34,21,31,29,39,46,47,48,34,48,30,41,30,28,20,20,21,33,19,35,26,27,27,22,22,28,30,24,42,50,40,42,17,18,25,24,17,22,23,8,15,6,17,16,8,10,10,7,4,8,3,1,1,0,0,0,0
2023/9/30,九条２丁目,,男,0,958,0,5,5,2,4,8,5,3,10,3,2,5,3,4,7,8,5,8,3,8,4,13,12,23,21,31,25,30,25,20,14,17,18,11,19,10,16,14,14,9,15,16,16,11,13,18,16,14,9,16,15,13,18,14,16,23,8,10,9,14,8,12,11,6,10,8,10,3,7,11,8,9,10,11,13,9,9,15,5,7,9,2,7,0,5,3,7,2,2,4,1,0,2,0,2,0,1,0,0,0,0,1,0
2023/9/30,九条２丁目,,女,0,1003,0,6,6,5,4,8,4,5,7,2,5,7,4,4,4,11,6,3,4,5,6,9,14,15,21,26,32,34,21,21,22,16,11,11,13,9,11,7,11,17,18,8,15,11,7,11,13,16,15,17,16,12,16,14,17,23,13,12,9,15,7,6,15,14,10,4,9,8,6,8,10,8,7,11,14,11,12,9,9,7,13,9,13,5,10,6,8,12,4,5,9,4,6,2,1,0,2,0,2,1,1,0,0
2023/9/30,九条２丁目,,計,1225,1961,0,11,11,7,8,16,9,8,17,5,7,12,7,8,11,19,11,11,7,13,10,22,26,38,42,57,57,64,46,41,36,33,29,22,32,19,27,21,25,26,33,24,31,22,20,29,29,30,24,33,31,25,34,28,33,46,21,22,18,29,15,18,26,20,20,12,19,11,13,19,18,17,17,22,27,20,21,24,14,14,22,11,20,5,15,9,15,14,6,9,10,4,8,2,3,0,3,0,2,1,1,1,0
2023/9/30,九条３丁目,,男,0,759,0,7,4,8,4,3,5,3,4,6,5,7,3,4,1,2,4,5,2,10,5,6,6,11,18,21,22,18,19,19,14,9,17,11,13,11,9,9,13,11,12,15,8,5,11,14,7,7,8,13,15,7,9,15,9,7,13,13,6,3,10,10,13,6,7,12,6,9,6,12,9,7,6,7,4,7,8,10,1,4,13,7,1,6,7,4,7,3,4,3,3,1,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,九条３丁目,,女,0,778,0,4,2,0,5,1,5,3,1,4,2,7,2,8,5,3,7,4,4,5,5,7,6,11,26,18,23,24,10,7,17,16,16,17,14,10,11,8,12,7,16,8,9,7,7,9,10,9,4,10,12,6,10,11,3,5,11,6,6,14,11,13,11,9,6,9,6,4,6,9,4,9,11,5,6,9,11,17,6,10,6,11,6,7,8,4,6,7,5,9,4,5,6,3,3,2,1,2,0,1,0,0,0
2023/9/30,九条３丁目,,計,971,1537,0,11,6,8,9,4,10,6,5,10,7,14,5,12,6,5,11,9,6,15,10,13,12,22,44,39,45,42,29,26,31,25,33,28,27,21,20,17,25,18,28,23,17,12,18,23,17,16,12,23,27,13,19,26,12,12,24,19,12,17,21,23,24,15,13,21,12,13,12,21,13,16,17,12,10,16,19,27,7,14,19,18,7,13,15,8,13,10,9,12,7,6,6,3,3,2,1,2,0,1,0,0,0
2023/9/30,九条南１丁目,,男,0,535,0,2,2,0,2,2,4,4,5,3,7,3,7,3,2,1,1,3,4,7,8,7,7,11,12,16,9,14,10,9,7,11,13,11,10,18,7,6,11,5,7,5,9,3,5,3,9,2,8,8,7,10,12,6,10,6,6,7,6,7,9,9,2,7,4,3,6,6,4,5,2,7,2,4,9,5,6,5,3,3,7,3,5,2,3,1,3,1,1,0,2,2,2,2,0,0,0,0,0,0,0,0,0
2023/9/30,九条南１丁目,,女,0,521,0,0,3,2,3,1,2,1,2,2,3,1,1,1,1,1,3,1,3,2,3,9,12,13,12,15,17,18,15,13,12,7,10,7,13,3,5,6,7,9,3,6,7,12,6,5,3,7,6,9,7,5,8,6,11,9,5,9,5,11,5,5,6,4,5,4,3,5,6,2,5,5,6,6,6,3,5,5,4,4,4,4,5,5,2,7,6,1,3,2,2,1,1,1,3,1,0,0,0,0,0,0,0
2023/9/30,九条南１丁目,,計,697,1056,0,2,5,2,5,3,6,5,7,5,10,4,8,4,3,2,4,4,7,9,11,16,19,24,24,31,26,32,25,22,19,18,23,18,23,21,12,12,18,14,10,11,16,15,11,8,12,9,14,17,14,15,20,12,21,15,11,16,11,18,14,14,8,11,9,7,9,11,10,7,7,12,8,10,15,8,11,10,7,7,11,7,10,7,5,8,9,2,4,2,4,3,3,3,3,1,0,0,0,0,0,0,0
2023/9/30,九条南２丁目,,男,0,1392,0,13,9,11,13,8,10,4,16,11,13,12,9,15,8,9,14,8,13,10,15,14,13,21,25,23,30,40,34,48,17,35,31,30,28,23,20,12,26,27,25,30,18,13,17,15,23,11,32,21,37,17,27,19,18,17,22,11,20,7,14,10,17,7,12,12,7,8,11,13,15,13,4,10,10,14,11,6,4,4,7,8,11,16,7,2,4,5,2,2,0,1,2,1,1,0,2,0,0,1,0,0,0
2023/9/30,九条南２丁目,,女,0,1516,0,12,8,10,9,11,11,8,8,11,9,8,5,5,10,7,8,11,4,13,14,18,19,32,39,37,37,39,55,35,31,24,26,27,43,31,27,22,22,19,30,18,21,24,21,15,24,16,25,26,22,17,24,22,21,12,19,17,17,14,14,11,13,20,8,12,4,9,13,8,15,10,13,12,16,14,11,10,10,13,9,11,11,11,10,10,8,11,7,6,1,2,3,2,2,1,1,1,1,1,0,1,0
2023/9/30,九条南２丁目,,計,1796,2908,0,25,17,21,22,19,21,12,24,22,22,20,14,20,18,16,22,19,17,23,29,32,32,53,64,60,67,79,89,83,48,59,57,57,71,54,47,34,48,46,55,48,39,37,38,30,47,27,57,47,59,34,51,41,39,29,41,28,37,21,28,21,30,27,20,24,11,17,24,21,30,23,17,22,26,28,22,16,14,17,16,19,22,27,17,12,12,16,9,8,1,3,5,3,3,1,3,1,1,2,0,1,0
2023/9/30,九条南３丁目,,男,0,1014,0,11,11,6,4,3,6,8,7,8,12,5,5,4,2,9,3,5,8,6,8,8,16,17,31,19,21,31,21,34,26,26,21,19,16,18,18,15,16,11,14,18,9,16,9,12,20,12,13,20,10,14,14,18,11,15,17,14,7,15,8,10,7,10,4,6,9,7,3,7,6,14,9,7,13,10,14,7,3,7,7,5,8,3,6,1,5,4,7,4,2,2,2,1,0,0,0,1,2,0,0,0,0
2023/9/30,九条南３丁目,,女,0,1105,0,4,3,10,14,10,9,10,5,4,5,3,4,7,4,3,5,9,5,4,10,13,13,18,31,31,34,47,34,27,30,27,27,19,22,17,16,25,13,22,14,14,12,8,20,10,14,13,10,10,10,10,18,12,16,11,11,8,7,9,14,12,3,7,9,7,4,8,8,2,6,9,14,10,15,4,16,6,4,5,9,8,9,14,9,6,9,5,7,6,4,3,6,3,2,1,2,3,1,1,0,3,0
2023/9/30,九条南３丁目,,計,1326,2119,0,15,14,16,18,13,15,18,12,12,17,8,9,11,6,12,8,14,13,10,18,21,29,35,62,50,55,78,55,61,56,53,48,38,38,35,34,40,29,33,28,32,21,24,29,22,34,25,23,30,20,24,32,30,27,26,28,22,14,24,22,22,10,17,13,13,13,15,11,9,12,23,23,17,28,14,30,13,7,12,16,13,17,17,15,7,14,9,14,10,6,5,8,4,2,1,2,4,3,1,0,3,0
2023/9/30,九条南４丁目,,男,0,1076,0,8,6,7,4,3,12,8,10,7,5,9,7,7,7,8,3,8,10,14,13,13,9,23,16,18,19,16,12,20,16,14,9,9,12,11,12,16,13,19,17,14,10,14,16,9,19,10,12,21,24,16,17,17,19,19,23,13,10,17,18,15,14,14,11,18,10,7,14,5,7,17,15,14,12,16,13,11,11,4,9,10,10,7,9,6,3,5,5,2,2,4,4,2,0,1,1,0,0,0,0,0,0
2023/9/30,九条南４丁目,,女,0,1170,0,4,5,8,13,7,4,12,3,8,9,8,11,3,12,9,10,11,16,7,8,9,17,15,19,16,14,22,15,7,19,17,12,10,15,8,11,11,11,15,18,20,14,5,13,16,12,13,18,14,27,21,24,21,21,21,18,22,13,12,21,13,8,11,12,11,10,15,14,10,6,15,13,20,12,19,18,20,5,12,11,9,11,18,10,9,9,9,5,8,7,4,2,3,7,2,3,1,2,1,0,0,0
2023/9/30,九条南４丁目,,計,1162,2246,0,12,11,15,17,10,16,20,13,15,14,17,18,10,19,17,13,19,26,21,21,22,26,38,35,34,33,38,27,27,35,31,21,19,27,19,23,27,24,34,35,34,24,19,29,25,31,23,30,35,51,37,41,38,40,40,41,35,23,29,39,28,22,25,23,29,20,22,28,15,13,32,28,34,24,35,31,31,16,16,20,19,21,25,19,15,12,14,10,10,9,8,6,5,7,3,4,1,2,1,0,0,0
2023/9/30,境川１丁目,,男,0,525,0,2,5,6,2,4,2,5,3,5,5,2,2,3,3,8,2,5,5,10,2,5,2,9,6,13,5,6,10,5,7,5,8,5,8,7,6,4,8,7,8,9,5,9,10,12,10,8,10,8,11,6,15,10,9,8,11,10,9,15,5,6,3,6,4,11,3,7,2,6,5,6,5,3,4,6,4,5,4,4,4,4,4,3,3,2,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,境川１丁目,,女,0,573,0,4,1,3,3,3,3,2,3,6,3,2,5,5,7,3,8,7,4,6,5,3,6,5,7,2,12,8,8,5,8,5,4,9,7,4,10,9,6,6,16,9,10,10,8,10,11,9,12,5,7,7,12,7,11,7,9,12,5,7,10,7,5,9,6,6,3,6,5,8,4,6,9,9,7,8,9,9,8,6,2,4,1,2,3,6,2,6,3,2,4,3,1,2,0,1,0,0,0,0,0,0,0
2023/9/30,境川１丁目,,計,627,1098,0,6,6,9,5,7,5,7,6,11,8,4,7,8,10,11,10,12,9,16,7,8,8,14,13,15,17,14,18,10,15,10,12,14,15,11,16,13,14,13,24,18,15,19,18,22,21,17,22,13,18,13,27,17,20,15,20,22,14,22,15,13,8,15,10,17,6,13,7,14,9,12,14,12,11,14,13,14,12,10,6,8,5,5,6,8,4,7,3,3,6,3,1,2,0,1,0,0,0,0,0,0,0
2023/9/30,境川２丁目,,男,0,221,0,0,1,0,0,0,0,2,2,1,1,1,2,1,0,0,0,0,0,4,0,2,3,2,5,9,3,7,9,8,1,3,3,6,5,4,4,3,4,3,2,3,1,2,1,3,3,3,2,5,7,4,1,8,1,2,3,1,3,5,6,3,4,1,1,1,0,3,2,1,3,2,0,2,3,1,5,4,0,1,2,2,1,3,0,1,3,1,1,0,1,3,0,0,0,0,0,0,0,0,0,1,0
2023/9/30,境川２丁目,,女,0,184,0,0,0,0,0,2,1,0,1,4,0,0,1,0,0,1,0,1,0,0,2,0,4,2,6,4,4,6,10,1,4,4,7,2,2,2,7,0,4,0,0,1,2,1,3,1,3,2,3,1,1,3,1,1,1,5,4,3,1,2,1,1,4,1,0,1,2,0,3,3,1,3,1,2,4,0,3,1,2,1,6,1,0,3,1,3,0,4,6,1,0,1,1,1,0,0,0,1,0,0,0,0,0
2023/9/30,境川２丁目,,計,279,405,0,0,1,0,0,2,1,2,3,5,1,1,3,1,0,1,0,1,0,4,2,2,7,4,11,13,7,13,19,9,5,7,10,8,7,6,11,3,8,3,2,4,3,3,4,4,6,5,5,6,8,7,2,9,2,7,7,4,4,7,7,4,8,2,1,2,2,3,5,4,4,5,1,4,7,1,8,5,2,2,8,3,1,6,1,4,3,5,7,1,1,4,1,1,0,0,0,1,0,0,0,1,0
2023/9/30,新町１丁目,,男,0,2256,0,34,18,24,27,27,27,27,31,36,23,25,24,27,21,10,15,10,9,5,5,13,15,22,24,33,36,41,49,39,44,47,40,47,39,29,39,37,45,48,43,49,62,49,48,48,40,50,46,41,36,36,45,38,27,28,30,29,20,36,24,23,14,28,25,16,21,12,16,14,12,12,10,12,11,10,13,13,6,3,9,7,6,8,2,4,4,1,1,0,1,3,1,0,0,1,0,0,0,0,0,0,0
2023/9/30,新町１丁目,,女,0,2476,0,24,19,26,24,18,18,16,23,19,22,24,16,22,15,12,15,13,7,11,8,9,13,18,25,32,43,44,43,44,70,48,35,49,56,38,51,65,54,49,68,60,56,55,36,42,59,39,60,48,42,50,36,43,38,40,33,26,29,30,28,25,27,28,21,26,12,17,12,16,15,14,12,15,14,16,14,21,9,5,11,8,8,6,5,8,9,8,10,3,3,2,4,4,4,3,0,2,1,1,0,1,0
