﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,春日出南１丁目,,計,213,405,,2,5,,2,6,3,4,6,6,2,7,3,7,3,5,3,3,5,4,7,5,4,3,8,5,9,4,5,3,4,6,7,4,5,9,9,7,4,6,7,2,11,8,7,7,3,2,5,4,3,5,8,7,6,6,5,7,8,4,5,5,,3,6,4,4,5,,6,4,2,2,3,3,5,1,5,3,1,1,2,5,2,4,2,3,2,4,,1,3,3,1,,,,,,,,,
2021/9/30,春日出南２丁目,,男,,825,,4,5,4,6,5,9,4,6,6,6,12,6,12,9,8,4,10,11,8,12,7,10,9,10,16,7,6,14,7,7,8,11,4,4,9,7,9,12,6,10,6,14,4,14,7,17,15,19,12,18,18,22,12,9,14,7,15,15,14,13,13,8,3,11,3,11,5,12,9,12,11,8,15,11,5,5,4,8,11,12,10,4,5,4,7,7,7,2,5,4,2,1,,,3,,1,1,,,,
2021/9/30,春日出南２丁目,,女,,830,,4,2,3,8,4,3,9,7,8,6,5,6,3,9,3,13,9,6,14,9,9,10,17,11,12,13,8,10,8,13,7,8,4,6,10,7,2,8,6,9,8,10,4,6,9,10,11,18,16,19,10,13,9,16,12,11,8,8,5,15,11,7,7,8,12,9,3,13,14,9,15,10,17,12,14,7,15,7,14,16,8,4,7,12,10,10,4,5,5,3,6,3,2,1,,2,1,,,,,
2021/9/30,春日出南２丁目,,計,824,"1,655",,8,7,7,14,9,12,13,13,14,12,17,12,15,18,11,17,19,17,22,21,16,20,26,21,28,20,14,24,15,20,15,19,8,10,19,14,11,20,12,19,14,24,8,20,16,27,26,37,28,37,28,35,21,25,26,18,23,23,19,28,24,15,10,19,15,20,8,25,23,21,26,18,32,23,19,12,19,15,25,28,18,8,12,16,17,17,11,7,10,7,8,4,2,1,3,2,2,1,,,,
2021/9/30,春日出南３丁目,,男,,511,,8,6,7,10,20,17,23,17,12,13,3,6,6,5,1,,2,1,3,,2,4,1,,1,2,2,1,4,3,9,3,6,9,9,14,11,16,11,15,23,18,14,8,9,11,12,13,12,12,7,9,8,7,8,4,8,2,3,3,6,1,2,3,5,,3,5,1,,2,1,1,2,3,1,,,,,1,,,,,,,,,,,,,,,,,,,,,
2021/9/30,春日出南３丁目,,女,,520,,5,8,13,10,17,15,11,16,16,8,4,6,5,2,5,2,3,3,1,1,5,,3,1,1,2,1,8,6,3,8,11,7,11,10,15,13,16,16,11,20,15,17,8,12,8,9,8,12,8,8,4,8,6,4,8,4,8,2,1,4,3,6,5,1,6,,1,2,2,2,2,2,2,1,1,,,2,,2,,,3,,,,,,1,1,,,,2,,,,,,,
2021/9/30,春日出南３丁目,,計,407,"1,031",,13,14,20,20,37,32,34,33,28,21,7,12,11,7,6,2,5,4,4,1,7,4,4,1,2,4,3,9,10,6,17,14,13,20,19,29,24,32,27,26,43,33,31,16,21,19,21,21,24,20,15,13,16,13,12,12,12,10,5,4,10,4,8,8,6,6,3,6,3,2,4,3,3,4,4,2,,,2,,3,,,3,,,,,,1,1,,,,2,,,,,,,
2021/9/30,春日出中１丁目,,男,,896,,7,4,7,5,2,3,2,8,4,5,7,6,3,2,7,4,5,6,11,4,10,12,7,10,14,13,10,11,11,10,6,12,10,15,15,11,12,12,7,8,8,10,12,10,10,15,14,12,11,11,13,8,10,20,15,12,8,7,7,13,14,14,16,9,17,13,11,17,13,12,23,26,17,21,17,13,10,8,8,11,4,12,5,4,7,9,5,4,1,4,1,1,2,2,1,,,,,,,
2021/9/30,春日出中１丁目,,女,,969,,5,5,6,1,10,8,5,5,4,4,6,7,5,8,4,8,1,11,7,6,6,7,11,11,8,17,7,11,12,10,10,8,12,14,7,15,9,7,10,6,7,10,10,13,6,12,10,7,16,9,17,12,17,7,20,9,8,10,13,14,16,19,13,15,11,11,12,24,26,14,16,20,16,13,16,13,11,12,12,13,16,16,18,8,6,7,10,5,7,7,8,3,5,2,,2,5,,,,,
2021/9/30,春日出中１丁目,,計,"1,042","1,865",,12,9,13,6,12,11,7,13,8,9,13,13,8,10,11,12,6,17,18,10,16,19,18,21,22,30,17,22,23,20,16,20,22,29,22,26,21,19,17,14,15,20,22,23,16,27,24,19,27,20,30,20,27,27,35,21,16,17,20,27,30,33,29,24,28,24,23,41,39,26,39,46,33,34,33,26,21,20,20,24,20,28,23,12,13,16,15,9,8,11,9,4,7,4,1,2,5,,,,,
2021/9/30,春日出中２丁目,@1,男,,792,799,3,5,5,3,6,7,6,6,2,4,7,8,4,7,16,8,10,3,4,10,4,8,8,9,14,8,11,7,11,12,16,8,11,8,9,9,11,10,8,10,15,12,18,14,9,12,9,17,8,10,11,10,13,13,12,14,13,7,8,8,10,7,12,7,7,12,11,13,8,13,10,13,10,10,11,8,4,10,7,9,7,4,11,4,2,8,4,2,6,3,,2,2,1,1,,,,,,1,
2021/9/30,春日出中２丁目,@1,女,,767,772,1,6,6,5,6,7,9,5,8,8,8,3,3,6,3,7,8,3,13,8,11,8,6,14,9,8,10,15,15,8,5,13,6,5,9,10,11,9,11,10,11,7,6,9,12,4,11,11,14,11,10,12,13,6,10,15,16,9,6,8,5,7,7,4,5,7,7,9,13,10,12,16,11,12,9,2,12,6,3,9,11,5,8,10,7,3,6,7,2,9,4,5,1,3,,4,1,1,1,1,,
2021/9/30,春日出中２丁目,@1,計,829,"1,559","1,571",4,11,11,8,12,14,15,11,10,12,15,11,7,13,19,15,18,6,17,18,15,16,14,23,23,16,21,22,26,20,21,21,17,13,18,19,22,19,19,20,26,19,24,23,21,16,20,28,22,21,21,22,26,19,22,29,29,16,14,16,15,14,19,11,12,19,18,22,21,23,22,29,21,22,20,10,16,16,10,18,18,9,19,14,9,11,10,9,8,12,4,7,3,4,1,4,1,1,1,1,1,
2021/9/30,春日出中３丁目,*1,男,,7,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,春日出中３丁目,*1,女,,5,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,春日出中３丁目,*1,計,9,12,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,春日出北１丁目,,男,,693,,5,1,2,1,2,2,6,6,1,6,2,1,2,3,3,3,1,4,3,4,4,5,6,5,8,9,9,9,8,12,6,11,11,10,7,9,5,11,8,5,7,6,8,6,7,11,11,10,7,15,11,9,11,10,16,8,11,9,12,14,9,3,16,8,12,8,10,11,12,10,11,12,18,15,12,7,9,14,12,8,5,5,6,8,5,7,5,5,3,3,3,2,1,1,1,1,,,,,,
2021/9/30,春日出北１丁目,,女,,664,,1,2,3,4,5,4,7,3,2,3,,2,,2,1,2,2,5,7,3,6,7,7,14,6,7,7,7,6,4,8,12,8,1,3,12,7,5,8,4,5,11,5,8,7,9,9,8,4,8,9,5,5,5,10,6,12,10,8,5,6,9,9,5,7,6,9,13,7,10,12,8,13,10,10,6,12,18,14,11,19,7,12,9,8,7,14,12,2,8,4,4,1,4,1,3,3,1,1,2,1,
2021/9/30,春日出北１丁目,,計,859,"1,357",,6,3,5,5,7,6,13,9,3,9,2,3,2,5,4,5,3,9,10,7,10,12,13,19,14,16,16,16,14,16,14,23,19,11,10,21,12,16,16,9,12,17,13,14,14,20,20,18,11,23,20,14,16,15,26,14,23,19,20,19,15,12,25,13,19,14,19,24,19,20,23,20,31,25,22,13,21,32,26,19,24,12,18,17,13,14,19,17,5,11,7,6,2,5,2,4,3,1,1,2,1,
2021/9/30,春日出北２丁目,,男,,656,,2,4,5,4,9,7,6,2,3,9,5,5,5,5,6,2,10,2,6,9,6,9,18,12,12,3,12,7,6,11,11,9,8,7,6,5,7,4,11,8,5,12,9,6,9,12,13,7,6,8,7,3,7,7,5,6,9,4,11,6,6,5,6,10,6,5,7,10,9,9,5,12,18,10,11,4,6,11,6,12,12,7,8,4,3,7,4,3,2,5,1,1,,,,,1,,,,,
2021/9/30,春日出北２丁目,,女,,649,,4,4,4,4,4,8,5,6,8,3,6,2,4,5,4,4,4,5,5,3,3,7,4,6,6,7,6,4,9,6,11,9,9,2,6,7,9,8,5,8,2,5,7,6,11,8,6,7,11,9,4,12,8,9,5,5,6,8,7,5,8,11,7,7,6,6,9,8,6,6,9,9,18,9,9,9,8,8,13,10,7,9,10,10,11,8,8,7,8,8,3,4,3,2,1,3,5,,1,,,
2021/9/30,春日出北２丁目,,計,708,"1,305",,6,8,9,8,13,15,11,8,11,12,11,7,9,10,10,6,14,7,11,12,9,16,22,18,18,10,18,11,15,17,22,18,17,9,12,12,16,12,16,16,7,17,16,12,20,20,19,14,17,17,11,15,15,16,10,11,15,12,18,11,14,16,13,17,12,11,16,18,15,15,14,21,36,19,20,13,14,19,19,22,19,16,18,14,14,15,12,10,10,13,4,5,3,2,1,3,6,,1,,,
2021/9/30,春日出北３丁目,,男,,477,,2,2,3,4,6,2,8,5,3,8,6,6,5,1,5,,4,3,2,3,1,3,2,2,6,4,5,2,2,5,2,5,2,2,3,7,4,7,8,2,4,7,4,6,3,6,7,9,8,7,7,10,8,7,3,7,11,7,8,8,5,9,10,5,5,6,4,6,11,6,4,10,14,8,7,3,11,4,11,7,6,2,6,3,5,3,6,5,2,1,,,3,,,,,,,,,
2021/9/30,春日出北３丁目,,女,,526,,4,,5,2,3,5,1,2,4,5,3,4,2,4,8,3,4,2,4,2,4,5,4,8,3,8,3,3,4,7,4,6,6,5,6,4,4,7,5,8,3,2,5,4,5,10,7,8,10,6,9,4,12,5,2,4,8,5,1,6,8,5,12,7,3,2,7,11,5,12,4,12,6,14,7,6,5,7,14,16,10,8,6,9,4,8,9,5,3,3,2,4,,,1,,,2,2,,,
2021/9/30,春日出北３丁目,,計,531,"1,003",,6,2,8,6,9,7,9,7,7,13,9,10,7,5,13,3,8,5,6,5,5,8,6,10,9,12,8,5,6,12,6,11,8,7,9,11,8,14,13,10,7,9,9,10,8,16,14,17,18,13,16,14,20,12,5,11,19,12,9,14,13,14,22,12,8,8,11,17,16,18,8,22,20,22,14,9,16,11,25,23,16,10,12,12,9,11,15,10,5,4,2,4,3,,1,,,2,2,,,
2021/9/30,酉島１丁目,,男,,"1,232",,5,5,3,6,7,9,8,3,9,5,6,11,7,6,7,4,13,14,12,17,35,20,7,10,11,12,10,6,7,13,10,7,12,6,11,8,8,8,9,16,14,7,12,8,11,19,21,17,14,24,17,19,17,17,17,12,13,12,14,13,17,12,12,18,11,15,15,13,21,20,19,36,37,45,26,13,20,22,19,23,23,22,14,16,15,7,15,7,3,3,3,2,1,1,2,1,1,,1,,,
2021/9/30,酉島１丁目,,女,,"1,439",,5,7,9,3,11,9,7,7,4,7,3,8,7,5,8,7,7,7,12,12,12,16,8,7,11,17,6,12,7,12,11,10,11,9,5,6,7,13,17,17,8,11,12,16,10,13,20,13,16,27,10,16,22,20,12,8,14,22,20,19,16,15,17,8,15,12,10,20,19,18,33,47,39,50,38,32,26,31,26,41,42,32,18,23,21,20,20,9,8,16,9,8,4,10,7,4,2,3,1,,1,
2021/9/30,酉島１丁目,,計,"1,535","2,671",,10,12,12,9,18,18,15,10,13,12,9,19,14,11,15,11,20,21,24,29,47,36,15,17,22,29,16,18,14,25,21,17,23,15,16,14,15,21,26,33,22,18,24,24,21,32,41,30,30,51,27,35,39,37,29,20,27,34,34,32,33,27,29,26,26,27,25,33,40,38,52,83,76,95,64,45,46,53,45,64,65,54,32,39,36,27,35,16,11,19,12,10,5,11,9,5,3,3,2,,1,
2021/9/30,酉島２丁目,,男,,195,,2,3,4,3,2,2,,,,1,2,2,1,3,,1,2,1,,,1,1,5,,3,3,1,1,4,1,2,1,4,2,2,1,,5,4,,1,2,1,2,3,5,3,7,5,2,3,2,3,3,4,4,3,1,,1,3,,1,3,1,2,3,4,7,1,4,5,1,5,,1,1,5,6,,3,2,,3,2,2,2,2,,,,1,,,,,,,,,,
2021/9/30,酉島２丁目,,女,,224,,2,2,,4,2,2,2,2,1,,2,1,,1,,1,2,2,2,4,4,,4,1,3,1,2,4,4,4,1,2,3,1,3,1,4,1,1,1,4,3,3,2,3,1,2,6,4,1,2,3,2,1,5,4,1,1,3,2,1,,1,2,3,4,3,3,3,4,2,4,5,6,4,2,4,6,3,4,4,2,,3,3,6,2,2,2,2,,,1,1,,,1,,1,,,
2021/9/30,酉島２丁目,,計,224,419,,4,5,4,7,4,4,2,2,1,1,4,3,1,4,,2,4,3,2,4,5,1,9,1,6,4,3,5,8,5,3,3,7,3,5,2,4,6,5,1,5,5,4,4,6,6,5,13,9,3,5,5,5,4,9,8,4,2,3,3,4,,2,5,4,6,6,7,10,5,6,9,6,11,4,3,5,11,9,4,7,4,,6,5,8,4,4,2,2,,1,1,1,,,1,,1,,,
2021/9/30,酉島３丁目,,男,,"1,722",,7,8,10,13,18,12,15,18,13,17,17,20,24,25,18,13,28,19,31,33,25,34,25,30,37,22,20,21,20,24,16,25,10,9,14,18,19,19,15,24,18,20,27,17,23,22,32,27,39,33,40,27,24,31,33,32,22,13,19,21,13,12,25,17,15,15,16,21,17,23,24,20,15,21,22,11,11,17,16,22,9,9,4,8,9,1,4,,5,3,3,2,3,,1,1,,,,,1,
2021/9/30,酉島３丁目,,女,,"1,695",,5,3,10,13,15,11,8,18,18,18,19,19,30,9,20,20,22,25,14,17,19,21,15,24,19,14,15,16,19,13,18,17,15,16,10,16,18,19,18,28,20,24,22,22,21,29,34,40,43,25,23,29,23,28,24,12,24,21,24,25,29,18,20,20,16,13,23,16,25,8,24,20,22,24,25,9,13,14,16,21,15,13,15,14,13,11,10,8,6,9,8,4,3,3,3,2,3,2,,,,
2021/9/30,酉島３丁目,,計,"1,568","3,417",,12,11,20,26,33,23,23,36,31,35,36,39,54,34,38,33,50,44,45,50,44,55,40,54,56,36,35,37,39,37,34,42,25,25,24,34,37,38,33,52,38,44,49,39,44,51,66,67,82,58,63,56,47,59,57,44,46,34,43,46,42,30,45,37,31,28,39,37,42,31,48,40,37,45,47,20,24,31,32,43,24,22,19,22,22,12,14,8,11,12,11,6,6,3,4,3,3,2,,,1,
2021/9/30,酉島４丁目,,男,,"1,108",,9,12,9,16,10,8,15,10,5,11,4,10,12,14,16,8,7,10,13,6,7,18,8,14,14,18,16,11,14,24,15,23,15,11,21,14,19,10,9,20,14,11,12,6,16,17,19,18,26,24,19,22,19,19,20,24,24,20,21,26,12,14,13,14,9,9,9,6,14,9,6,15,12,12,5,4,2,7,4,8,4,5,7,4,3,10,3,1,,1,1,1,,,1,,,,,,,
2021/9/30,酉島４丁目,,女,,"1,144",,11,10,14,15,10,12,16,4,9,11,10,7,9,13,1,6,8,8,5,11,20,15,12,13,9,22,13,15,11,11,21,18,10,20,9,21,16,18,9,18,23,12,7,15,18,17,16,15,16,15,30,24,24,14,15,17,22,9,10,18,13,13,15,10,11,11,8,12,16,6,10,5,16,13,9,6,12,9,8,15,7,11,14,9,5,7,9,6,6,5,4,5,6,1,1,,,1,1,,,
2021/9/30,酉島４丁目,,計,"1,159","2,252",,20,22,23,31,20,20,31,14,14,22,14,17,21,27,17,14,15,18,18,17,27,33,20,27,23,40,29,26,25,35,36,41,25,31,30,35,35,28,18,38,37,23,19,21,34,34,35,33,42,39,49,46,43,33,35,41,46,29,31,44,25,27,28,24,20,20,17,18,30,15,16,20,28,25,14,10,14,16,12,23,11,16,21,13,8,17,12,7,6,6,5,6,6,1,2,,,1,1,,,
2021/9/30,酉島５丁目,,男,,363,,,2,1,4,1,1,1,4,1,,5,7,1,6,7,5,7,10,12,7,9,8,5,4,5,5,2,4,3,3,1,2,2,7,4,1,3,5,3,4,1,3,6,7,7,2,11,11,11,10,12,9,4,5,11,5,6,11,7,4,,2,3,3,3,1,2,,2,6,3,3,2,4,3,1,,4,3,1,1,,1,1,3,,1,2,1,,1,,,,,,,1,,,,
2021/9/30,酉島５丁目,,女,,326,,,1,4,1,1,,1,1,1,2,1,4,4,4,2,10,9,6,7,9,6,7,4,4,,3,2,3,4,1,3,1,1,,,2,5,4,2,2,1,5,4,2,8,8,10,10,16,6,6,8,5,5,5,7,4,8,4,3,1,8,5,3,2,,2,2,3,2,3,4,5,3,5,2,1,2,3,2,,3,3,2,3,4,,1,,1,1,,,1,1,1,,,,,,
2021/9/30,酉島５丁目,,計,268,689,,,3,5,5,2,1,2,5,2,2,6,11,5,10,9,15,16,16,19,16,15,15,9,8,5,8,4,7,7,4,4,3,3,7,4,3,8,9,5,6,2,8,10,9,15,10,21,21,27,16,18,17,9,10,16,12,10,19,11,7,1,10,8,6,5,1,4,2,5,8,6,7,7,7,8,3,1,6,6,3,1,3,4,3,6,4,1,3,1,1,2,,,1,1,1,,1,,,,
2021/9/30,酉島６丁目,@2,男,,641,643,5,3,1,4,5,5,4,4,3,4,6,5,2,6,2,7,5,3,6,8,6,6,10,5,9,11,4,9,2,3,2,5,7,12,6,5,5,5,5,3,8,7,9,12,5,12,9,7,14,9,5,5,8,3,10,8,13,10,12,4,8,11,7,5,11,9,14,14,7,10,11,12,18,13,15,12,6,6,8,11,9,9,3,4,10,5,2,5,2,1,3,,1,2,,1,,,,,,
2021/9/30,酉島６丁目,@2,女,,701,701,4,3,1,2,3,6,5,6,4,5,4,4,3,4,1,6,5,4,12,8,5,5,6,4,5,5,3,8,5,5,8,4,8,10,5,3,6,5,1,5,7,5,11,6,8,7,15,7,10,7,7,11,14,11,14,8,11,14,5,5,13,11,14,9,10,10,17,9,7,9,14,11,17,23,14,8,8,15,8,9,5,10,8,8,11,6,4,6,4,3,4,1,2,6,2,1,2,1,1,,1,
2021/9/30,酉島６丁目,@2,計,647,"1,342","1,344",9,6,2,6,8,11,9,10,7,9,10,9,5,10,3,13,10,7,18,16,11,11,16,9,14,16,7,17,7,8,10,9,15,22,11,8,11,10,6,8,15,12,20,18,13,19,24,14,24,16,12,16,22,14,24,16,24,24,17,9,21,22,21,14,21,19,31,23,14,19,25,23,35,36,29,20,14,21,16,20,14,19,11,12,21,11,6,11,6,4,7,1,3,8,2,2,2,1,1,,1,
2021/9/30,常吉１丁目,*2,男,,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,常吉１丁目,*2,女,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,常吉１丁目,*2,計,2,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,常吉２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,常吉２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,常吉２丁目,,計,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,島屋１丁目,,男,,29,,,2,1,,1,,,,1,,1,,,,,,1,,,1,,,1,,1,,,,1,1,,,1,,1,,,,1,1,,1,,,1,1,,,1,,,,1,,,1,,,,,2,1,,,,,,,2,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,島屋１丁目,,女,,35,,1,,,,,,,1,,,,,1,1,,2,,2,1,,,,,1,,1,,1,1,,,,,,1,1,1,,2,,,,,1,1,,1,,,1,,,1,,,,2,,,,1,,,1,,,,1,,,1,,,,,1,,,,,,1,1,2,,,,,,,1,,,,,,,,,,,
2021/9/30,島屋１丁目,,計,27,64,,1,2,1,,1,,,1,1,,1,,1,1,,2,1,2,1,1,,,1,1,1,1,,1,2,1,,,1,,2,1,1,,3,1,,1,,1,2,1,1,,1,1,,,2,,,1,2,,,,3,1,,1,,,,1,2,,2,,,,1,1,,,,,,1,1,2,,,,,,,1,,,,,,,,,,,
2021/9/30,島屋２丁目,,男,,301,,,2,2,,2,1,1,3,3,3,2,1,2,,3,2,4,5,5,5,2,4,2,3,1,2,9,2,6,6,4,4,2,6,,1,4,4,3,2,4,2,1,1,5,4,5,7,6,5,10,4,10,11,4,4,4,6,2,4,3,4,5,3,4,3,3,5,2,6,3,7,4,1,3,5,1,2,2,1,4,2,6,2,1,,3,1,,1,2,,,,,,,,,,,
2021/9/30,島屋２丁目,,女,,324,,1,2,1,,4,,1,,1,4,1,3,,4,5,3,3,10,5,3,5,4,7,4,3,4,,3,2,,2,1,3,5,,2,5,2,2,3,,3,1,5,5,7,5,7,11,11,6,5,7,3,8,9,4,5,6,2,5,2,5,3,4,4,4,4,2,5,3,3,2,3,5,2,3,5,3,4,5,4,3,3,2,3,3,,3,2,4,,1,,1,,,1,,,,
2021/9/30,島屋２丁目,,計,331,625,,1,4,3,,6,1,2,3,4,7,3,4,2,4,8,5,7,15,10,8,7,8,9,7,4,6,9,5,8,6,6,5,5,11,,3,9,6,5,5,4,5,2,6,10,11,10,14,17,16,16,9,17,14,12,13,8,11,8,6,8,6,10,6,8,7,7,9,4,11,6,10,6,4,8,7,4,7,5,5,9,6,9,5,3,3,6,1,3,3,6,,1,,1,,,1,,,,
2021/9/30,島屋３丁目,,男,,636,,4,5,8,9,7,13,5,13,13,5,13,12,10,7,14,10,12,5,2,3,3,9,7,3,3,8,4,10,3,7,8,9,1,9,1,7,5,11,10,12,15,12,8,10,12,11,20,18,15,8,12,12,13,11,11,4,7,6,15,5,10,7,8,2,7,2,4,4,7,5,3,4,7,1,8,1,1,1,6,1,1,2,2,2,1,1,1,6,1,1,2,,1,1,,,,,,,,
2021/9/30,島屋３丁目,,女,,623,,5,2,3,2,8,9,10,6,9,9,13,7,8,12,11,9,5,7,11,6,2,6,2,6,4,7,8,6,4,4,3,3,5,4,4,6,8,15,13,14,15,9,17,6,17,13,13,15,22,12,9,10,11,8,12,3,12,7,7,5,3,5,5,6,2,9,4,1,1,4,5,3,4,8,1,2,4,6,6,7,5,3,4,2,3,2,4,2,3,5,1,1,1,1,,,,,1,,,
2021/9/30,島屋３丁目,,計,543,"1,259",,9,7,11,11,15,22,15,19,22,14,26,19,18,19,25,19,17,12,13,9,5,15,9,9,7,15,12,16,7,11,11,12,6,13,5,13,13,26,23,26,30,21,25,16,29,24,33,33,37,20,21,22,24,19,23,7,19,13,22,10,13,12,13,8,9,11,8,5,8,9,8,7,11,9,9,3,5,7,12,8,6,5,6,4,4,3,5,8,4,6,3,1,2,2,,,,,1,,,
2021/9/30,島屋４丁目,,男,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,1,,1,,2,,1,,,1,1,1,,,,1,,,,,,,
2021/9/30,島屋４丁目,,女,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,2,2,2,1,2,1,2,2,2,2,1,,4,3,,,,,,1,1,
2021/9/30,島屋４丁目,,計,40,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,1,,1,2,3,2,3,2,2,2,2,3,3,2,,4,3,1,,,,,1,1,
2021/9/30,島屋５丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,島屋５丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,島屋５丁目,,計,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,島屋６丁目,,男,,"2,015",,14,28,11,21,25,22,37,22,48,47,48,61,38,47,35,34,20,22,18,4,14,7,6,5,5,6,3,9,10,12,16,12,11,12,24,17,18,26,31,42,46,52,53,57,65,62,64,71,51,49,55,51,43,31,35,18,22,22,18,12,15,24,20,15,8,15,12,8,13,16,9,7,16,13,11,4,6,3,,6,5,3,7,2,1,5,1,1,1,,1,1,,1,,,,,,,,
