﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,背戸口５丁目,,総,285,538,,4,4,4,5,2,11,4,5,8,6,3,6,6,7,10,3,5,7,2,7,6,3,4,5,3,6,8,8,12,10,15,14,12,7,6,12,8,10,8,10,11,11,4,6,5,6,12,6,9,8,7,4,10,6,3,4,4,6,5,2,4,,3,7,6,8,12,11,5,8,7,5,2,5,5,5,4,4,1,5,4,5,4,1,2,1,2,1,2,,,1,2,,,1,,,,,,
2014/9/30,平野本町１丁目,,男,,686,,8,10,1,10,5,9,2,5,4,6,6,5,7,6,3,7,4,4,9,4,6,6,5,3,10,4,3,5,9,5,10,10,14,10,8,11,14,5,9,6,13,14,11,12,10,13,9,17,6,11,13,7,7,7,6,7,8,7,7,11,9,7,12,4,17,12,18,16,8,9,8,5,10,10,5,7,8,6,9,3,1,6,10,5,3,2,2,6,,1,2,1,,,,,,,,,,
2014/9/30,平野本町１丁目,,女,,753,,8,8,4,9,7,6,3,9,9,8,4,9,5,7,4,4,6,6,5,7,9,4,7,14,11,8,6,7,8,7,5,8,9,12,10,10,7,11,14,13,14,11,10,11,10,13,9,14,11,14,2,13,10,5,8,3,7,7,4,9,5,9,8,13,9,12,26,11,6,5,10,6,7,11,7,6,9,9,9,8,7,5,6,9,7,6,4,7,3,6,1,4,2,2,3,1,,1,,,,
2014/9/30,平野本町１丁目,,総,696,1439,,16,18,5,19,12,15,5,14,13,14,10,14,12,13,7,11,10,10,14,11,15,10,12,17,21,12,9,12,17,12,15,18,23,22,18,21,21,16,23,19,27,25,21,23,20,26,18,31,17,25,15,20,17,12,14,10,15,14,11,20,14,16,20,17,26,24,44,27,14,14,18,11,17,21,12,13,17,15,18,11,8,11,16,14,10,8,6,13,3,7,3,5,2,2,3,1,,1,,,,
2014/9/30,平野本町２丁目,,男,,494,,3,5,3,4,2,3,5,6,1,1,3,5,8,5,4,4,3,2,7,5,3,6,5,8,4,6,7,3,6,4,8,4,5,2,4,6,7,6,7,9,5,8,6,12,6,11,9,3,3,5,6,3,6,7,4,5,4,8,4,5,4,7,6,6,8,7,15,11,12,7,9,10,5,13,5,6,5,8,7,4,2,10,3,2,2,2,2,1,,1,2,1,,2,,,,,,,,
2014/9/30,平野本町２丁目,,女,,552,,3,1,4,4,4,3,3,2,1,1,3,3,3,2,2,3,7,5,6,5,5,4,8,7,1,5,10,2,7,6,1,3,7,4,3,4,6,5,6,14,11,7,4,10,9,12,14,8,10,8,5,5,12,8,4,6,6,6,5,4,5,8,6,14,12,6,13,9,10,7,10,6,8,14,13,5,5,1,7,4,4,10,9,2,7,6,1,3,3,3,2,1,5,2,3,,1,,,,,
2014/9/30,平野本町２丁目,,総,557,1046,,6,6,7,8,6,6,8,8,2,2,6,8,11,7,6,7,10,7,13,10,8,10,13,15,5,11,17,5,13,10,9,7,12,6,7,10,13,11,13,23,16,15,10,22,15,23,23,11,13,13,11,8,18,15,8,11,10,14,9,9,9,15,12,20,20,13,28,20,22,14,19,16,13,27,18,11,10,9,14,8,6,20,12,4,9,8,3,4,3,4,4,2,5,4,3,,1,,,,,
2014/9/30,平野本町３丁目,,男,,463,,3,5,1,3,3,2,1,2,1,4,3,1,2,4,7,1,4,9,2,5,6,5,1,8,4,6,6,5,4,3,10,9,6,2,8,7,12,3,2,7,5,7,9,8,12,2,8,7,6,4,9,11,9,5,10,4,6,8,7,3,4,3,4,8,14,11,10,9,4,7,6,8,4,2,4,7,2,4,4,4,1,2,3,3,7,3,,2,2,2,,,,1,,1,,,,,,
2014/9/30,平野本町３丁目,,女,,529,,4,2,3,5,3,4,5,3,4,4,2,5,6,6,4,2,6,3,5,6,6,7,6,4,4,5,7,4,8,5,6,8,5,7,6,9,8,7,7,6,8,4,10,7,6,6,6,9,4,6,6,6,5,3,7,8,5,7,9,6,7,7,1,8,7,4,9,11,3,10,4,5,10,8,6,7,7,3,6,3,9,5,8,7,5,7,8,4,3,2,3,,3,,2,1,,,,,1,
2014/9/30,平野本町３丁目,,総,481,992,,7,7,4,8,6,6,6,5,5,8,5,6,8,10,11,3,10,12,7,11,12,12,7,12,8,11,13,9,12,8,16,17,11,9,14,16,20,10,9,13,13,11,19,15,18,8,14,16,10,10,15,17,14,8,17,12,11,15,16,9,11,10,5,16,21,15,19,20,7,17,10,13,14,10,10,14,9,7,10,7,10,7,11,10,12,10,8,6,5,4,3,,3,1,2,2,,,,,1,
2014/9/30,平野本町４丁目,,男,,527,,3,3,5,5,3,8,6,3,4,2,6,3,8,5,7,5,5,3,6,2,4,8,10,4,3,8,7,5,4,3,6,5,8,6,4,7,5,5,11,10,7,4,9,6,9,10,7,8,3,7,9,8,8,5,6,5,5,7,3,7,10,5,5,12,9,5,14,11,6,4,11,6,9,12,2,5,5,4,4,8,3,3,3,4,5,3,2,3,2,2,,,1,1,,,,,,,,
2014/9/30,平野本町４丁目,,女,,581,,3,4,5,5,11,6,5,3,9,4,4,9,8,1,3,5,4,3,1,4,5,4,5,3,7,7,3,10,4,6,6,6,6,3,7,7,9,5,6,4,8,10,7,8,5,4,5,4,2,4,11,9,8,8,6,7,7,8,8,7,7,8,9,8,11,15,11,12,4,6,8,6,10,13,4,5,7,12,14,8,6,6,7,5,4,9,4,3,3,3,2,2,1,1,,,,1,,,,
2014/9/30,平野本町４丁目,,総,530,1108,,6,7,10,10,14,14,11,6,13,6,10,12,16,6,10,10,9,6,7,6,9,12,15,7,10,15,10,15,8,9,12,11,14,9,11,14,14,10,17,14,15,14,16,14,14,14,12,12,5,11,20,17,16,13,12,12,12,15,11,14,17,13,14,20,20,20,25,23,10,10,19,12,19,25,6,10,12,16,18,16,9,9,10,9,9,12,6,6,5,5,2,2,2,2,,,,1,,,,
2014/9/30,平野本町５丁目,,男,,626,,6,1,8,4,5,10,5,9,9,11,8,10,12,5,8,4,5,7,6,8,8,6,7,7,8,4,4,3,7,2,6,2,8,8,4,4,1,4,13,11,11,12,14,8,8,19,12,7,4,20,10,17,11,13,4,9,5,8,1,12,4,6,6,8,6,8,7,6,4,5,7,10,10,8,6,5,3,6,10,5,5,3,5,2,2,1,1,4,3,1,2,2,1,,1,,,,,,,
2014/9/30,平野本町５丁目,,女,,675,,1,5,4,3,1,5,3,4,10,4,8,7,9,8,15,7,5,6,10,4,4,8,8,12,2,6,4,7,6,2,5,1,7,9,3,5,12,11,11,10,11,9,12,13,15,11,14,12,11,13,10,5,12,7,7,5,6,9,7,9,4,10,8,6,9,6,9,11,8,8,7,8,13,7,5,5,4,14,6,7,10,6,7,7,10,5,5,2,5,,5,,2,1,1,2,1,1,,,,
2014/9/30,平野本町５丁目,,総,541,1301,,7,6,12,7,6,15,8,13,19,15,16,17,21,13,23,11,10,13,16,12,12,14,15,19,10,10,8,10,13,4,11,3,15,17,7,9,13,15,24,21,22,21,26,21,23,30,26,19,15,33,20,22,23,20,11,14,11,17,8,21,8,16,14,14,15,14,16,17,12,13,14,18,23,15,11,10,7,20,16,12,15,9,12,9,12,6,6,6,8,1,7,2,3,1,2,2,1,1,,,,
2014/9/30,平野東１丁目,,男,,690,,4,7,3,9,9,11,5,5,7,4,9,8,7,11,5,7,4,7,7,5,10,7,6,12,13,8,13,6,11,4,10,7,8,4,11,11,13,7,15,5,16,17,8,14,18,12,8,14,3,7,13,20,13,3,16,10,18,4,11,9,2,6,6,15,8,7,10,9,3,4,6,6,5,6,4,4,6,3,5,3,4,6,3,4,1,1,,2,,1,1,,,,,,,,,,,
2014/9/30,平野東１丁目,,女,,705,,,5,10,5,8,10,10,7,9,8,14,11,6,7,8,4,5,3,,8,7,11,4,12,9,7,10,6,12,12,7,2,11,8,11,13,11,9,15,12,12,14,3,13,7,12,11,9,12,9,14,17,14,11,4,11,11,13,2,2,7,5,6,10,6,4,6,10,3,4,6,7,11,4,4,11,8,7,9,14,1,6,4,4,3,1,4,2,1,1,4,2,1,1,,,,,,,,
2014/9/30,平野東１丁目,,総,612,1395,,4,12,13,14,17,21,15,12,16,12,23,19,13,18,13,11,9,10,7,13,17,18,10,24,22,15,23,12,23,16,17,9,19,12,22,24,24,16,30,17,28,31,11,27,25,24,19,23,15,16,27,37,27,14,20,21,29,17,13,11,9,11,12,25,14,11,16,19,6,8,12,13,16,10,8,15,14,10,14,17,5,12,7,8,4,2,4,4,1,2,5,2,1,1,,,,,,,,
2014/9/30,平野東２丁目,,男,,437,,,1,4,3,2,2,1,,5,3,5,3,3,3,7,4,6,7,7,6,9,6,9,5,5,5,9,7,10,3,5,7,5,2,3,4,6,5,10,7,3,10,11,11,2,11,7,12,6,7,8,4,10,5,7,7,10,3,4,4,,8,6,3,3,9,9,5,2,3,1,8,4,8,,1,4,2,4,2,4,2,3,3,,1,3,2,,1,,,,,,,,,,,,
2014/9/30,平野東２丁目,,女,,449,,2,2,1,2,2,4,,7,3,2,5,5,6,1,5,8,6,7,4,6,10,5,6,4,6,5,2,5,5,4,6,2,6,5,1,4,2,4,7,8,7,8,5,7,3,10,8,7,4,6,5,10,7,9,3,2,7,5,6,4,1,7,4,4,6,6,5,11,4,4,5,9,10,7,2,4,6,8,6,4,8,4,4,3,3,1,,3,2,2,,2,1,,1,2,1,,1,,,
2014/9/30,平野東２丁目,,総,435,886,,2,3,5,5,4,6,1,7,8,5,10,8,9,4,12,12,12,14,11,12,19,11,15,9,11,10,11,12,15,7,11,9,11,7,4,8,8,9,17,15,10,18,16,18,5,21,15,19,10,13,13,14,17,14,10,9,17,8,10,8,1,15,10,7,9,15,14,16,6,7,6,17,14,15,2,5,10,10,10,6,12,6,7,6,3,2,3,5,2,3,,2,1,,1,2,1,,1,,,
2014/9/30,平野東３丁目,,男,,431,,6,,6,5,4,7,7,5,2,6,3,6,2,5,6,4,6,6,7,5,6,12,5,3,4,5,4,4,3,7,4,7,4,3,7,6,11,8,5,5,4,12,13,10,5,5,7,8,5,5,4,8,4,5,3,5,6,3,4,2,4,1,4,8,9,6,10,6,5,2,3,5,5,3,,4,2,4,6,3,1,2,2,,3,2,,,2,,,,,,,,,,,,,
2014/9/30,平野東３丁目,,女,,368,,3,4,6,2,2,3,3,5,4,3,,4,4,1,3,6,3,3,2,3,4,5,2,6,6,3,4,6,5,,7,4,5,4,3,7,5,5,3,7,1,8,2,4,5,10,7,12,7,3,8,7,5,6,2,3,3,4,3,2,3,3,6,9,7,3,4,6,3,2,1,5,5,5,4,7,2,1,4,3,2,2,2,1,4,2,1,2,2,1,,2,3,,2,,,1,1,,,
2014/9/30,平野東３丁目,,総,364,799,,9,4,12,7,6,10,10,10,6,9,3,10,6,6,9,10,9,9,9,8,10,17,7,9,10,8,8,10,8,7,11,11,9,7,10,13,16,13,8,12,5,20,15,14,10,15,14,20,12,8,12,15,9,11,5,8,9,7,7,4,7,4,10,17,16,9,14,12,8,4,4,10,10,8,4,11,4,5,10,6,3,4,4,1,7,4,1,2,4,1,,2,3,,2,,,1,1,,,
2014/9/30,平野東４丁目,,男,,493,,5,6,6,7,3,7,3,2,4,2,3,6,7,6,3,7,5,9,8,8,6,7,2,7,5,4,4,2,7,6,2,4,4,6,3,6,8,3,3,9,10,7,10,10,10,11,8,7,10,12,10,5,9,4,10,3,3,2,6,9,2,5,3,9,7,9,11,8,7,4,7,6,6,7,2,4,7,6,6,,2,4,3,,,1,1,2,2,,,,,,,1,,,,,,
2014/9/30,平野東４丁目,,女,,511,,4,3,7,3,3,3,6,5,4,6,3,6,4,11,5,6,6,6,11,6,10,3,8,5,1,6,3,3,3,8,4,4,3,7,4,4,6,4,2,6,12,5,6,11,16,13,9,8,8,6,3,6,2,6,3,2,4,6,3,4,5,6,7,4,6,12,8,7,5,5,7,7,5,5,15,5,10,4,3,5,4,5,5,4,2,7,5,3,1,1,1,1,3,2,,1,,,,,,
2014/9/30,平野東４丁目,,総,492,1004,,9,9,13,10,6,10,9,7,8,8,6,12,11,17,8,13,11,15,19,14,16,10,10,12,6,10,7,5,10,14,6,8,7,13,7,10,14,7,5,15,22,12,16,21,26,24,17,15,18,18,13,11,11,10,13,5,7,8,9,13,7,11,10,13,13,21,19,15,12,9,14,13,11,12,17,9,17,10,9,5,6,9,8,4,2,8,6,5,3,1,1,1,3,2,,2,,,,,,
2014/9/30,平野西１丁目,,男,,525,,3,3,6,6,3,4,7,8,4,7,5,8,5,6,4,7,9,3,6,7,8,9,6,5,6,7,3,7,5,3,11,5,11,7,4,7,5,7,8,7,9,11,14,7,7,20,12,8,17,7,11,12,8,8,3,5,5,3,5,4,5,6,6,,3,13,11,5,4,6,2,8,5,4,7,1,2,5,2,,2,2,3,,,1,2,,,,,,2,,,,,,,,,
2014/9/30,平野西１丁目,,女,,514,,4,3,5,4,7,10,4,5,4,3,9,5,10,5,6,4,3,2,7,8,7,3,8,8,4,4,4,1,7,6,4,7,4,5,8,4,10,8,7,10,7,15,13,13,12,11,12,13,9,11,5,11,7,2,4,6,11,7,5,,7,3,6,4,2,7,11,2,2,4,7,4,4,4,2,3,3,5,3,5,3,3,3,3,2,1,2,1,3,1,1,1,1,,,,,,,,,
2014/9/30,平野西１丁目,,総,476,1039,,7,6,11,10,10,14,11,13,8,10,14,13,15,11,10,11,12,5,13,15,15,12,14,13,10,11,7,8,12,9,15,12,15,12,12,11,15,15,15,17,16,26,27,20,19,31,24,21,26,18,16,23,15,10,7,11,16,10,10,4,12,9,12,4,5,20,22,7,6,10,9,12,9,8,9,4,5,10,5,5,5,5,6,3,2,2,4,1,3,1,1,1,3,,,,,,,,,
2014/9/30,平野西２丁目,,男,,143,,1,,3,2,1,1,2,,3,2,,1,,1,2,3,1,4,,4,1,1,4,3,,1,,3,3,,,1,1,4,2,3,1,1,1,3,3,4,2,5,3,1,1,,1,3,2,2,3,3,2,,,1,3,2,1,1,2,4,1,2,,4,1,2,,5,1,3,2,,,1,2,1,,1,,1,1,,1,,,1,,,,,,,,,,,,
2014/9/30,平野西２丁目,,女,,143,,,1,1,2,2,2,1,2,1,3,1,1,2,3,,4,2,3,1,3,,1,3,,,2,4,1,1,1,1,1,,3,3,3,1,3,2,4,2,,6,2,3,1,2,1,1,2,2,3,2,1,2,3,,1,2,,1,,,2,1,1,3,2,1,3,3,2,2,3,,,,1,,2,4,1,,3,1,,,1,,1,,,,,,,,,,,,
2014/9/30,平野西２丁目,,総,131,286,,1,1,4,4,3,3,3,2,4,5,1,2,2,4,2,7,3,7,1,7,1,2,7,3,,3,4,4,4,1,1,2,1,7,5,6,2,4,3,7,5,4,8,7,6,2,3,1,2,5,4,5,5,4,4,3,,2,5,2,2,1,2,6,2,3,3,6,2,5,3,7,3,6,2,,,2,2,3,4,2,,4,2,,1,1,,2,,,,,,,,,,,,
2014/9/30,平野西３丁目,,男,,505,,4,7,4,5,3,,3,2,3,2,7,5,4,2,4,8,3,9,8,7,6,8,4,5,6,3,11,9,1,5,8,6,10,5,2,11,5,5,4,8,8,6,8,8,12,11,16,11,11,9,5,13,7,13,16,2,5,8,6,8,5,2,4,7,6,5,13,7,3,2,3,6,5,4,4,7,3,6,4,2,1,,3,3,,,1,,1,,,,3,,,,,,,,,
2014/9/30,平野西３丁目,,女,,531,,6,4,1,3,4,7,3,2,6,6,4,3,4,3,3,7,5,7,4,8,10,7,4,10,7,3,11,12,13,6,3,2,4,4,7,6,4,7,6,8,12,7,9,10,13,8,10,13,8,10,12,12,7,10,9,3,5,3,6,8,6,6,6,2,6,11,9,6,3,5,3,3,6,7,12,4,6,6,2,3,1,5,1,2,,1,4,1,,,,1,2,1,,1,,,,,,
2014/9/30,平野西３丁目,,総,544,1036,,10,11,5,8,7,7,6,4,9,8,11,8,8,5,7,15,8,16,12,15,16,15,8,15,13,6,22,21,14,11,11,8,14,9,9,17,9,12,10,16,20,13,17,18,25,19,26,24,19,19,17,25,14,23,25,5,10,11,12,16,11,8,10,9,12,16,22,13,6,7,6,9,11,11,16,11,9,12,6,5,2,5,4,5,,1,5,1,1,,,1,5,1,,1,,,,,,
2014/9/30,平野西４丁目,,男,,581,,5,6,5,4,5,7,6,5,2,4,1,5,5,4,5,6,8,10,4,7,3,3,9,3,8,3,6,3,9,6,6,6,9,9,9,12,5,10,13,5,5,11,12,14,11,14,9,8,8,14,10,9,11,10,9,10,5,2,5,6,7,6,6,8,9,16,14,5,5,6,1,8,8,5,2,9,4,6,6,6,2,4,4,3,2,1,,1,,2,,,1,,,,,,,,,
2014/9/30,平野西４丁目,,女,,541,,4,3,6,3,4,5,3,3,3,2,8,2,4,5,7,2,9,5,6,3,10,3,7,8,3,8,6,2,9,7,6,6,7,6,5,12,7,4,10,9,16,9,12,6,11,12,9,13,7,9,6,6,6,11,3,4,6,8,8,4,3,6,7,6,6,6,10,12,2,3,6,7,6,7,5,6,12,9,2,6,6,4,1,,2,3,3,1,1,1,2,,1,,,1,,,,,,
2014/9/30,平野西４丁目,,総,626,1122,,9,9,11,7,9,12,9,8,5,6,9,7,9,9,12,8,17,15,10,10,13,6,16,11,11,11,12,5,18,13,12,12,16,15,14,24,12,14,23,14,21,20,24,20,22,26,18,21,15,23,16,15,17,21,12,14,11,10,13,10,10,12,13,14,15,22,24,17,7,9,7,15,14,12,7,15,16,15,8,12,8,8,5,3,4,4,3,2,1,3,2,,2,,,1,,,,,,
2014/9/30,平野西５丁目,,男,,585,,2,2,8,,1,2,4,6,2,4,1,1,3,,5,2,4,7,5,7,9,10,2,12,9,8,6,1,6,6,6,9,8,7,2,8,12,11,15,7,14,8,6,14,7,14,6,6,6,10,9,9,12,11,4,9,12,7,9,14,8,8,13,15,9,13,11,11,4,4,7,7,9,12,4,5,8,1,6,3,1,4,3,3,,2,1,3,1,1,1,,,,,,,,,,,
2014/9/30,平野西５丁目,,女,,477,,1,,2,2,5,2,4,3,2,4,5,5,5,3,6,5,4,3,1,3,10,5,9,6,5,6,7,9,6,2,5,4,7,6,8,7,6,6,15,9,6,6,6,5,7,6,8,16,9,6,6,8,7,2,7,3,7,8,4,3,5,11,4,7,6,5,9,6,7,4,7,7,9,5,4,8,2,2,7,4,5,6,5,,,1,1,2,2,,1,,1,,,,,,,,1,
2014/9/30,平野西５丁目,,総,674,1062,,3,2,10,2,6,4,8,9,4,8,6,6,8,3,11,7,8,10,6,10,19,15,11,18,14,14,13,10,12,8,11,13,15,13,10,15,18,17,30,16,20,14,12,19,14,20,14,22,15,16,15,17,19,13,11,12,19,15,13,17,13,19,17,22,15,18,20,17,11,8,14,14,18,17,8,13,10,3,13,7,6,10,8,3,,3,2,5,3,1,2,,1,,,,,,,,1,
2014/9/30,平野西６丁目,,男,,384,,2,,4,3,2,3,4,5,3,2,3,3,5,12,6,5,5,6,4,3,2,4,3,3,4,2,4,6,1,4,3,2,3,5,5,2,2,9,6,6,6,5,7,9,7,8,7,11,6,8,8,7,8,5,4,5,4,4,2,3,5,2,6,5,6,8,6,6,2,3,5,3,4,7,5,3,1,2,4,1,2,1,2,3,4,4,1,,1,,1,,,,,,,,1,,,
2014/9/30,平野西６丁目,,女,,368,,1,1,5,3,4,3,7,2,3,3,5,5,7,4,5,3,5,3,2,5,2,5,1,4,4,2,8,4,2,3,,6,3,2,5,6,7,3,5,7,6,7,11,9,3,10,13,6,8,7,4,8,9,7,5,4,5,3,4,1,6,2,5,5,3,4,7,3,2,,3,4,2,5,1,3,,3,3,2,2,2,1,1,8,1,,,2,,,,1,,1,,,,,,1,
2014/9/30,平野西６丁目,,総,356,752,,3,1,9,6,6,6,11,7,6,5,8,8,12,16,11,8,10,9,6,8,4,9,4,7,8,4,12,10,3,7,3,8,6,7,10,8,9,12,11,13,12,12,18,18,10,18,20,17,14,15,12,15,17,12,9,9,9,7,6,4,11,4,11,10,9,12,13,9,4,3,8,7,6,12,6,6,1,5,7,3,4,3,3,4,12,5,1,,3,,1,,1,,1,,,,1,,1,
2014/9/30,流町１丁目,,男,,396,,3,,2,4,,4,3,8,2,1,4,3,5,2,5,1,2,4,5,3,3,4,4,3,6,5,5,3,1,4,1,3,5,6,5,4,3,4,6,5,3,9,13,7,8,7,6,5,5,9,6,2,9,5,2,7,9,7,6,3,6,7,6,6,5,6,4,8,3,2,6,4,7,2,5,3,5,8,4,2,6,4,3,3,2,4,3,1,1,,,,,,,,1,,,,,
2014/9/30,流町１丁目,,女,,437,,,1,3,3,3,2,5,1,3,3,7,2,1,,7,3,4,5,2,4,3,6,3,1,4,3,8,2,4,5,7,5,3,1,6,6,4,2,5,9,5,10,6,5,8,6,7,6,9,10,8,7,7,7,7,2,2,4,3,8,3,4,3,4,8,4,11,6,5,4,3,6,11,7,4,8,5,11,5,8,5,7,4,5,3,6,2,4,,1,2,1,,,1,,,1,,1,1,
2014/9/30,流町１丁目,,総,411,833,,3,1,5,7,3,6,8,9,5,4,11,5,6,2,12,4,6,9,7,7,6,10,7,4,10,8,13,5,5,9,8,8,8,7,11,10,7,6,11,14,8,19,19,12,16,13,13,11,14,19,14,9,16,12,9,9,11,11,9,11,9,11,9,10,13,10,15,14,8,6,9,10,18,9,9,11,10,19,9,10,11,11,7,8,5,10,5,5,1,1,2,1,,,1,,1,1,,1,1,
2014/9/30,流町２丁目,,男,,147,,1,1,,,,4,,,3,2,5,1,1,3,3,1,3,,2,,,2,,1,3,5,1,2,1,,,3,1,,2,2,1,2,4,3,1,2,4,2,6,2,3,2,2,3,4,5,2,1,2,,3,2,,,3,1,1,,1,2,3,2,1,1,1,,2,1,,,,1,1,1,4,3,1,1,,1,2,3,,,1,,,,,,,,,,,
2014/9/30,流町２丁目,,女,,161,,1,2,,2,1,1,2,2,2,1,1,2,2,1,2,2,,3,2,1,2,3,,4,2,,1,2,3,,1,2,2,,1,3,1,3,2,,2,5,3,4,5,2,,4,4,1,3,2,2,2,1,1,1,2,,,2,,3,1,1,,2,2,3,1,4,1,1,3,2,,1,3,2,4,1,2,2,1,4,1,2,1,2,1,2,,,,,,,,,,,
2014/9/30,流町２丁目,,総,142,308,,2,3,,2,1,5,2,2,5,3,6,3,3,4,5,3,3,3,4,1,2,5,,5,5,5,2,4,4,,1,5,3,,3,5,2,5,6,3,3,7,7,6,11,4,3,6,6,4,7,7,4,3,3,1,4,4,,,5,1,4,1,2,2,5,4,4,2,5,1,3,4,2,,1,4,3,5,5,5,3,2,4,2,4,4,2,1,3,,,,,,,,,,,
2014/9/30,流町３丁目,,男,,836,,3,5,9,7,2,6,6,9,5,5,5,12,8,7,9,12,8,10,15,14,13,11,11,15,9,12,10,11,12,5,12,10,6,9,9,5,7,6,13,12,5,10,6,10,21,15,20,13,15,15,23,15,22,16,14,5,7,9,10,12,8,7,16,9,10,11,9,11,11,16,9,8,8,7,11,8,4,4,3,8,7,2,5,10,3,2,3,1,1,4,,,1,1,,,,,,,,
2014/9/30,流町３丁目,,女,,810,,5,4,3,3,10,7,4,6,6,4,9,7,6,6,6,11,10,8,7,13,18,10,6,5,10,9,10,8,10,3,8,10,9,5,6,5,10,5,8,18,11,6,9,19,11,18,15,20,12,22,15,14,11,8,15,9,12,8,8,12,10,7,5,8,11,19,9,16,3,12,7,11,10,6,5,11,11,12,10,6,6,6,5,8,5,2,4,,3,4,6,1,2,1,2,1,,,,,2,
2014/9/30,流町３丁目,,総,784,1646,,8,9,12,10,12,13,10,15,11,9,14,19,14,13,15,23,18,18,22,27,31,21,17,20,19,21,20,19,22,8,20,20,15,14,15,10,17,11,21,30,16,16,15,29,32,33,35,33,27,37,38,29,33,24,29,14,19,17,18,24,18,14,21,17,21,30,18,27,14,28,16,19,18,13,16,19,15,16,13,14,13,8,10,18,8,4,7,1,4,8,6,1,3,2,2,1,,,,,2,
2014/9/30,流町４丁目,,男,,458,,1,3,1,4,5,10,4,8,3,3,9,3,4,6,4,7,4,5,4,9,5,3,7,5,5,6,6,2,9,5,5,2,3,3,4,10,4,4,3,7,7,6,12,8,10,7,7,9,5,9,12,7,4,11,3,4,6,5,5,2,6,8,2,6,4,8,5,3,4,5,6,5,4,9,4,4,2,6,5,4,2,3,5,2,2,3,1,2,1,1,1,1,,,,,,,,,,
2014/9/30,流町４丁目,,女,,557,,4,6,5,6,2,3,5,7,2,6,3,4,6,9,5,5,10,6,8,4,10,5,8,5,8,4,5,3,4,4,4,5,6,3,10,9,4,8,11,5,5,8,11,8,12,9,11,12,6,15,7,5,8,3,6,6,4,6,4,7,7,4,6,4,10,10,15,5,2,7,5,6,8,11,8,5,6,5,13,5,7,4,4,1,3,4,4,4,1,1,1,,,1,,,,,,,,
2014/9/30,流町４丁目,,総,436,1015,,5,9,6,10,7,13,9,15,5,9,12,7,10,15,9,12,14,11,12,13,15,8,15,10,13,10,11,5,13,9,9,7,9,6,14,19,8,12,14,12,12,14,23,16,22,16,18,21,11,24,19,12,12,14,9,10,10,11,9,9,13,12,8,10,14,18,20,8,6,12,11,11,12,20,12,9,8,11,18,9,9,7,9,3,5,7,5,6,2,2,2,1,,1,,,,,,,,
2014/9/30,平野南１丁目,,男,,785,,6,4,7,5,15,7,5,8,10,8,17,13,9,9,8,12,13,10,11,8,10,8,10,11,13,7,10,16,6,11,11,12,9,7,7,13,10,13,8,15,16,9,11,13,12,17,7,12,8,14,8,15,17,11,7,9,7,7,10,10,12,7,7,16,12,14,5,10,9,1,8,3,7,4,5,9,3,7,7,6,2,7,3,1,1,3,,,2,,,,,1,1,,,,,,,
2014/9/30,平野南１丁目,,女,,812,,5,9,5,6,5,11,11,7,9,3,10,11,9,8,15,7,10,3,3,5,14,9,11,6,18,8,11,10,17,5,11,11,9,9,10,10,9,6,14,16,13,16,12,16,10,15,12,13,8,14,18,9,15,10,10,10,6,9,8,11,7,8,11,8,15,8,5,10,11,7,6,7,3,12,10,6,8,5,7,8,5,6,3,3,5,1,7,6,2,2,3,1,,1,2,1,1,,,,,
2014/9/30,平野南１丁目,,総,711,1597,,11,13,12,11,20,18,16,15,19,11,27,24,18,17,23,19,23,13,14,13,24,17,21,17,31,15,21,26,23,16,22,23,18,16,17,23,19,19,22,31,29,25,23,29,22,32,19,25,16,28,26,24,32,21,17,19,13,16,18,21,19,15,18,24,27,22,10,20,20,8,14,10,10,16,15,15,11,12,14,14,7,13,6,4,6,4,7,6,4,2,3,1,,2,3,1,1,,,,,
2014/9/30,平野南２丁目,,男,,474,,8,4,6,3,10,5,4,7,2,9,4,4,3,7,2,4,4,7,8,4,7,8,3,7,7,9,6,3,3,8,6,7,9,6,5,3,6,4,4,4,10,6,10,10,4,9,9,14,2,5,6,5,9,6,6,6,5,8,5,6,7,3,4,6,7,2,5,5,6,2,5,1,6,5,6,5,5,5,6,4,2,1,3,3,1,3,1,1,1,1,,1,,,,,,,,,,
