﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,今川７丁目,,総,679,1325,0,6,4,4,10,8,9,8,14,6,13,7,13,8,14,7,15,10,15,12,14,16,18,9,10,22,14,14,17,9,13,20,8,12,22,13,10,10,15,18,18,15,15,19,21,24,24,12,26,35,17,15,23,13,13,18,15,15,18,17,25,13,16,12,17,15,21,24,13,24,13,17,21,14,19,21,22,22,22,16,15,11,15,13,10,8,8,6,6,3,9,3,5,1,0,0,2,0,0,1,1,1,0
2015/9/30,今川８丁目,,男,0,350,0,3,0,3,5,3,6,1,3,3,4,6,7,6,5,3,4,5,5,4,6,4,7,5,6,4,5,2,5,7,3,7,4,1,1,4,2,9,4,5,5,7,7,6,7,9,14,3,7,3,6,7,4,4,2,4,1,4,4,2,2,3,5,1,4,7,3,3,4,3,2,5,2,6,2,0,3,3,4,2,3,4,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,今川８丁目,,女,0,356,0,2,3,2,5,2,4,2,2,3,3,1,9,5,3,5,3,7,3,5,5,4,6,3,5,6,5,4,5,4,5,2,8,3,2,3,5,1,5,5,5,10,4,8,15,7,6,6,9,4,3,5,7,3,6,0,5,5,2,5,3,2,3,2,2,4,6,4,0,7,3,4,3,4,0,2,5,5,3,2,6,3,2,1,1,2,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,1,0
2015/9/30,今川８丁目,,総,314,706,0,5,3,5,10,5,10,3,5,6,7,7,16,11,8,8,7,12,8,9,11,8,13,8,11,10,10,6,10,11,8,9,12,4,3,7,7,10,9,10,10,17,11,14,22,16,20,9,16,7,9,12,11,7,8,4,6,9,6,7,5,5,8,3,6,11,9,7,4,10,5,9,5,10,2,2,8,8,7,4,9,7,2,3,3,2,2,1,2,1,2,0,0,0,0,0,0,0,0,0,0,1,0
2015/9/30,中野１丁目,,男,0,590,0,4,2,3,2,7,3,2,4,4,6,5,4,8,5,5,3,10,5,4,7,6,9,11,7,11,4,10,7,5,5,5,10,13,9,3,4,7,10,2,1,8,7,12,10,9,7,9,15,11,8,9,11,15,7,11,6,9,10,12,8,3,7,6,6,12,11,17,10,5,5,5,6,5,5,6,6,5,4,4,7,6,3,3,3,3,2,1,2,2,1,2,0,0,0,0,0,0,0,0,0,1,0
2015/9/30,中野１丁目,,女,0,617,0,2,4,4,1,3,3,5,4,5,5,6,4,8,7,7,4,5,3,8,6,8,9,5,8,8,8,9,8,5,5,4,6,5,6,4,6,8,7,2,7,8,4,10,17,10,9,7,9,9,8,10,9,14,13,12,10,7,10,8,4,7,4,9,8,9,7,11,16,6,3,10,5,7,3,9,7,4,7,5,7,5,3,4,6,6,6,7,4,2,2,6,4,0,4,2,0,0,1,1,0,0,0
2015/9/30,中野１丁目,,総,583,1207,0,6,6,7,3,10,6,7,8,9,11,11,8,16,12,12,7,15,8,12,13,14,18,16,15,19,12,19,15,10,10,9,16,18,15,7,10,15,17,4,8,16,11,22,27,19,16,16,24,20,16,19,20,29,20,23,16,16,20,20,12,10,11,15,14,21,18,28,26,11,8,15,11,12,8,15,13,9,11,9,14,11,6,7,9,9,8,8,6,4,3,8,4,0,4,2,0,0,1,1,0,1,0
2015/9/30,中野２丁目,,男,0,433,0,5,4,7,8,3,6,8,7,5,8,6,8,4,6,6,3,6,4,4,7,4,7,5,8,1,5,1,3,1,2,5,6,7,9,4,5,8,3,7,11,4,5,11,12,8,5,11,6,6,6,4,7,2,10,5,5,4,4,6,6,4,2,2,6,8,3,6,6,5,6,4,4,4,2,5,2,5,2,2,0,2,0,1,2,2,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,中野２丁目,,女,0,454,0,2,4,3,3,2,7,6,8,6,4,8,3,2,5,4,9,2,4,9,8,4,4,3,3,1,7,6,5,9,3,3,5,7,3,5,10,8,5,10,10,5,9,5,9,5,10,8,11,9,6,7,3,9,5,10,4,7,0,4,2,3,3,7,4,5,8,6,7,6,4,4,6,4,4,3,2,2,4,5,5,2,1,2,3,1,1,1,2,1,5,1,0,1,0,3,0,0,0,0,0,0,0
2015/9/30,中野２丁目,,総,363,887,0,7,8,10,11,5,13,14,15,11,12,14,11,6,11,10,12,8,8,13,15,8,11,8,11,2,12,7,8,10,5,8,11,14,12,9,15,16,8,17,21,9,14,16,21,13,15,19,17,15,12,11,10,11,15,15,9,11,4,10,8,7,5,9,10,13,11,12,13,11,10,8,10,8,6,8,4,7,6,7,5,4,1,3,5,3,3,1,3,1,5,2,0,1,0,3,0,0,0,0,0,0,0
2015/9/30,中野３丁目,,男,0,578,0,5,7,7,1,7,4,9,5,5,6,8,5,2,2,11,6,4,3,6,6,8,5,4,4,6,5,10,5,5,8,8,7,7,9,8,8,11,13,11,10,12,11,15,11,11,10,10,8,11,15,12,3,3,5,11,8,8,11,2,7,4,4,10,7,13,9,7,5,11,4,8,7,3,2,4,5,1,3,4,8,6,1,1,0,1,1,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2015/9/30,中野３丁目,,女,0,605,0,9,8,3,7,5,6,5,4,6,2,1,7,5,5,7,4,7,1,8,9,8,11,5,11,5,7,8,11,6,9,7,14,11,8,8,12,9,12,12,9,7,9,12,14,6,15,8,12,10,16,10,12,7,4,1,10,11,7,3,5,6,5,4,6,6,8,4,8,5,8,7,5,7,7,4,4,2,1,6,2,5,3,2,0,3,1,1,3,4,1,2,1,2,1,0,0,0,0,0,0,0,0
2015/9/30,中野３丁目,,総,593,1183,0,14,15,10,8,12,10,14,9,11,8,9,12,7,7,18,10,11,4,14,15,16,16,9,15,11,12,18,16,11,17,15,21,18,17,16,20,20,25,23,19,19,20,27,25,17,25,18,20,21,31,22,15,10,9,12,18,19,18,5,12,10,9,14,13,19,17,11,13,16,12,15,12,10,9,8,9,3,4,10,10,11,4,3,0,4,2,2,5,4,1,2,1,3,1,0,0,0,0,0,0,0,0
2015/9/30,中野４丁目,,男,0,950,0,9,4,4,5,8,6,3,8,5,4,9,8,13,2,13,9,8,8,8,14,8,4,4,9,11,14,7,11,17,10,12,11,10,11,5,11,9,18,17,15,16,11,22,15,22,14,19,18,11,11,13,14,20,12,23,8,15,15,19,13,20,12,11,17,9,16,17,13,19,7,12,12,12,9,16,9,11,6,13,5,6,5,4,1,1,4,2,3,2,2,0,0,1,0,0,0,0,0,0,0,0,0
2015/9/30,中野４丁目,,女,0,945,0,7,11,7,8,3,4,7,4,6,12,6,4,9,7,10,16,12,12,9,7,5,7,13,12,6,15,6,9,15,8,5,8,13,12,16,13,9,13,12,9,14,20,14,21,16,21,19,7,11,12,14,14,11,10,11,8,13,12,11,8,8,7,12,15,9,11,15,16,17,10,9,13,5,20,14,15,10,9,15,6,4,3,11,7,7,4,9,8,3,6,3,0,2,3,2,0,0,0,1,1,1,0
2015/9/30,中野４丁目,,総,1071,1895,0,16,15,11,13,11,10,10,12,11,16,15,12,22,9,23,25,20,20,17,21,13,11,17,21,17,29,13,20,32,18,17,19,23,23,21,24,18,31,29,24,30,31,36,36,38,35,38,25,22,23,27,28,31,22,34,16,28,27,30,21,28,19,23,32,18,27,32,29,36,17,21,25,17,29,30,24,21,15,28,11,10,8,15,8,8,8,11,11,5,8,3,0,3,3,2,0,0,0,1,1,1,0
2015/9/30,桑津１丁目,,男,0,1491,0,8,9,11,14,13,9,13,17,13,13,14,16,19,21,14,19,22,16,17,15,22,15,18,10,15,15,22,17,21,20,21,18,16,23,18,20,26,19,25,22,21,35,29,23,18,36,25,25,34,18,28,15,20,17,16,19,16,12,15,15,21,16,16,12,23,28,30,25,20,11,17,14,18,13,14,6,10,11,9,8,9,6,6,7,3,6,5,4,0,2,3,1,0,2,0,0,0,0,1,0,1,0
2015/9/30,桑津１丁目,,女,0,1677,0,12,11,12,9,13,18,13,18,12,15,17,20,18,15,19,14,21,14,12,17,13,18,15,10,17,19,25,22,19,22,22,26,19,15,18,23,22,18,22,23,26,32,26,34,32,35,28,32,27,22,26,17,16,17,15,11,17,20,19,29,17,17,23,23,19,20,27,20,21,15,15,22,19,15,15,23,18,16,17,14,11,15,10,14,11,15,11,5,8,9,3,6,5,3,2,2,1,0,1,0,0,0
2015/9/30,桑津１丁目,,総,1558,3168,0,20,20,23,23,26,27,26,35,25,28,31,36,37,36,33,33,43,30,29,32,35,33,33,20,32,34,47,39,40,42,43,44,35,38,36,43,48,37,47,45,47,67,55,57,50,71,53,57,61,40,54,32,36,34,31,30,33,32,34,44,38,33,39,35,42,48,57,45,41,26,32,36,37,28,29,29,28,27,26,22,20,21,16,21,14,21,16,9,8,11,6,7,5,5,2,2,1,0,2,0,1,0
2015/9/30,桑津２丁目,,男,0,912,0,8,6,13,15,12,11,7,16,10,3,7,8,8,7,9,5,7,4,14,10,5,9,15,8,9,5,11,19,16,14,14,17,18,14,8,13,14,15,16,12,16,20,13,13,17,15,23,9,9,10,11,12,11,9,11,7,11,6,15,11,9,6,6,7,16,7,13,20,17,6,13,10,8,6,11,6,3,7,4,6,7,10,7,3,4,7,5,0,2,0,1,2,1,0,0,1,0,0,0,0,0,0
2015/9/30,桑津２丁目,,女,0,991,0,14,10,16,7,9,7,5,12,9,8,7,5,3,9,8,7,9,7,11,9,6,5,5,6,10,13,9,13,23,14,18,25,15,10,9,17,13,15,24,17,19,24,19,11,21,20,16,11,14,9,11,17,9,14,12,7,14,6,19,10,3,7,9,12,13,9,17,14,12,13,10,12,11,9,12,8,3,6,8,7,12,7,9,8,8,5,4,5,3,3,1,2,1,1,2,0,1,1,0,1,0,0
2015/9/30,桑津２丁目,,総,915,1903,0,22,16,29,22,21,18,12,28,19,11,14,13,11,16,17,12,16,11,25,19,11,14,20,14,19,18,20,32,39,28,32,42,33,24,17,30,27,30,40,29,35,44,32,24,38,35,39,20,23,19,22,29,20,23,23,14,25,12,34,21,12,13,15,19,29,16,30,34,29,19,23,22,19,15,23,14,6,13,12,13,19,17,16,11,12,12,9,5,5,3,2,4,2,1,2,1,1,1,0,1,0,0
2015/9/30,桑津３丁目,,男,0,1290,0,13,4,10,13,17,14,10,12,13,7,9,13,8,7,16,11,8,16,20,12,18,14,15,13,16,13,13,9,16,16,19,28,12,13,10,11,17,16,22,17,14,16,18,19,21,18,17,22,26,20,25,19,18,19,16,21,11,9,19,7,16,11,12,11,21,15,23,24,28,16,10,15,18,21,17,11,16,12,14,14,13,8,5,12,9,6,1,5,3,2,1,0,2,1,0,0,1,0,0,0,0,0
2015/9/30,桑津３丁目,,女,0,1415,0,9,14,13,6,11,17,13,13,11,16,9,12,11,14,10,10,22,12,11,15,15,8,23,10,17,14,13,14,14,18,8,10,15,12,12,16,20,16,20,20,10,25,18,12,21,20,25,32,21,19,23,16,26,22,12,7,17,16,15,14,16,15,9,15,10,21,26,17,15,14,12,15,28,26,25,13,20,20,21,27,18,13,15,25,11,4,15,7,4,3,5,4,2,2,3,1,1,0,1,0,1,0
2015/9/30,桑津３丁目,,総,1241,2705,0,22,18,23,19,28,31,23,25,24,23,18,25,19,21,26,21,30,28,31,27,33,22,38,23,33,27,26,23,30,34,27,38,27,25,22,27,37,32,42,37,24,41,36,31,42,38,42,54,47,39,48,35,44,41,28,28,28,25,34,21,32,26,21,26,31,36,49,41,43,30,22,30,46,47,42,24,36,32,35,41,31,21,20,37,20,10,16,12,7,5,6,4,4,3,3,1,2,0,1,0,1,0
2015/9/30,桑津４丁目,,男,0,784,0,1,7,9,7,8,6,8,7,6,6,4,2,5,6,5,8,9,12,7,7,10,12,2,9,10,7,7,8,5,6,6,6,12,15,6,11,11,8,9,13,10,8,16,12,16,9,15,22,15,12,8,9,15,12,10,16,9,13,7,9,7,8,18,14,14,15,11,10,15,8,4,9,4,12,7,5,9,7,3,9,8,3,7,7,4,4,2,5,3,1,1,1,1,2,0,0,0,0,0,0,0,0
2015/9/30,桑津４丁目,,女,0,807,0,6,6,1,4,3,7,6,6,7,7,4,7,4,5,7,7,12,10,10,12,11,9,10,8,7,6,10,3,4,8,3,5,8,12,14,12,5,8,9,6,10,10,13,18,18,16,10,15,10,11,19,13,17,12,7,11,5,13,6,8,10,9,15,7,11,9,8,13,10,7,7,6,4,7,8,11,9,13,15,16,12,9,13,10,4,4,3,8,2,3,2,4,1,0,2,1,1,1,1,0,0,0
2015/9/30,桑津４丁目,,総,728,1591,0,7,13,10,11,11,13,14,13,13,13,8,9,9,11,12,15,21,22,17,19,21,21,12,17,17,13,17,11,9,14,9,11,20,27,20,23,16,16,18,19,20,18,29,30,34,25,25,37,25,23,27,22,32,24,17,27,14,26,13,17,17,17,33,21,25,24,19,23,25,15,11,15,8,19,15,16,18,20,18,25,20,12,20,17,8,8,5,13,5,4,3,5,2,2,2,1,1,1,1,0,0,0
2015/9/30,桑津５丁目,,男,0,663,0,2,1,2,2,5,7,7,9,6,5,8,9,4,2,4,8,10,8,9,13,10,9,6,10,4,6,6,3,6,6,8,3,9,11,14,6,6,7,8,5,15,10,10,7,6,7,10,13,6,16,12,12,10,7,7,6,6,10,10,11,7,3,11,3,3,11,13,9,9,8,9,7,11,13,6,12,10,3,5,9,7,8,4,8,4,1,5,2,3,1,2,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,桑津５丁目,,女,0,701,0,3,6,6,5,6,8,2,5,2,9,5,5,8,10,6,8,3,11,7,4,9,12,10,7,9,2,5,3,5,3,4,7,7,7,9,12,9,11,10,8,16,13,4,14,6,6,10,12,9,10,16,8,6,12,7,6,5,5,5,7,6,3,3,9,6,9,11,11,15,9,8,10,12,7,10,11,7,11,13,10,8,9,7,2,7,4,4,7,5,5,0,5,2,2,1,3,1,0,0,1,2,0
2015/9/30,桑津５丁目,,総,663,1364,0,5,7,8,7,11,15,9,14,8,14,13,14,12,12,10,16,13,19,16,17,19,21,16,17,13,8,11,6,11,9,12,10,16,18,23,18,15,18,18,13,31,23,14,21,12,13,20,25,15,26,28,20,16,19,14,12,11,15,15,18,13,6,14,12,9,20,24,20,24,17,17,17,23,20,16,23,17,14,18,19,15,17,11,10,11,5,9,9,8,6,2,6,2,2,1,3,1,0,0,1,2,0
2015/9/30,北田辺１丁目,,男,0,416,0,3,1,1,3,3,3,1,5,2,3,4,2,7,6,8,0,2,3,0,5,4,3,7,4,5,9,9,4,7,10,4,3,4,6,6,5,8,4,10,6,6,6,5,12,11,3,7,5,3,7,7,4,9,3,5,4,10,5,7,4,6,3,4,5,4,6,3,5,5,4,3,8,5,5,6,6,2,6,2,1,3,5,2,6,0,1,0,1,0,2,0,2,0,0,0,1,1,0,0,0,0,0
2015/9/30,北田辺１丁目,,女,0,524,0,4,2,2,5,3,3,4,4,3,2,4,4,3,6,8,3,6,4,5,6,2,4,2,6,4,6,6,6,7,7,8,8,7,7,9,5,5,6,7,8,5,8,8,12,7,5,6,7,3,5,12,3,4,7,9,7,1,6,6,6,5,3,7,11,3,7,7,13,6,5,4,5,4,11,7,4,2,9,2,10,8,7,6,7,7,9,6,5,4,2,1,2,2,3,1,1,0,0,0,0,0,0
2015/9/30,北田辺１丁目,,総,498,940,0,7,3,3,8,6,6,5,9,5,5,8,6,10,12,16,3,8,7,5,11,6,7,9,10,9,15,15,10,14,17,12,11,11,13,15,10,13,10,17,14,11,14,13,24,18,8,13,12,6,12,19,7,13,10,14,11,11,11,13,10,11,6,11,16,7,13,10,18,11,9,7,13,9,16,13,10,4,15,4,11,11,12,8,13,7,10,6,6,4,4,1,4,2,3,1,2,1,0,0,0,0,0
2015/9/30,北田辺２丁目,,男,0,403,0,4,2,3,3,4,5,5,1,2,3,2,1,6,2,8,3,5,4,3,1,4,8,2,7,4,8,3,7,3,4,2,6,2,1,5,5,5,5,5,7,3,10,5,5,7,4,9,12,9,5,6,2,4,6,6,7,4,5,2,4,4,4,4,6,4,4,6,8,7,4,7,11,9,5,4,3,1,2,6,5,1,1,3,2,2,7,0,3,1,0,0,2,0,1,0,1,0,0,0,0,0,0
2015/9/30,北田辺２丁目,,女,0,485,0,2,1,1,2,4,5,1,2,1,5,4,0,1,3,5,2,1,2,7,9,6,4,2,9,5,7,7,3,4,2,4,8,2,2,11,2,7,2,5,7,2,3,8,5,9,10,2,13,6,6,8,9,11,6,4,5,6,5,1,5,7,5,6,2,7,12,9,6,13,6,4,7,2,14,5,4,3,11,10,5,6,8,12,2,7,8,2,4,4,1,3,2,1,2,1,1,0,2,0,0,0,0
2015/9/30,北田辺２丁目,,総,456,888,0,6,3,4,5,8,10,6,3,3,8,6,1,7,5,13,5,6,6,10,10,10,12,4,16,9,15,10,10,7,6,6,14,4,3,16,7,12,7,10,14,5,13,13,10,16,14,11,25,15,11,14,11,15,12,10,12,10,10,3,9,11,9,10,8,11,16,15,14,20,10,11,18,11,19,9,7,4,13,16,10,7,9,15,4,9,15,2,7,5,1,3,4,1,3,1,2,0,2,0,0,0,0
2015/9/30,北田辺３丁目,,男,0,537,0,8,3,4,6,7,8,6,7,6,6,8,7,10,5,3,7,7,6,2,5,4,4,4,3,5,6,5,4,7,9,8,9,6,8,5,12,10,6,6,10,10,10,12,10,7,14,6,6,11,4,11,4,8,6,4,9,6,6,4,5,2,7,5,6,6,7,1,12,8,3,8,4,6,7,5,5,2,7,1,1,7,2,3,2,3,3,2,1,3,2,0,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,北田辺３丁目,,女,0,619,0,8,13,4,7,5,5,6,8,9,6,4,9,11,8,4,4,3,6,3,4,5,6,4,5,6,5,6,7,8,6,9,3,6,5,14,10,11,13,7,12,8,7,11,14,6,12,5,10,8,7,5,10,8,8,5,6,6,6,3,7,8,7,5,5,4,7,8,10,10,6,8,7,5,5,6,6,5,13,5,4,4,5,6,5,5,3,6,8,3,1,3,4,1,0,2,0,0,1,1,0,0,0
2015/9/30,北田辺３丁目,,総,504,1156,0,16,16,8,13,12,13,12,15,15,12,12,16,21,13,7,11,10,12,5,9,9,10,8,8,11,11,11,11,15,15,17,12,12,13,19,22,21,19,13,22,18,17,23,24,13,26,11,16,19,11,16,14,16,14,9,15,12,12,7,12,10,14,10,11,10,14,9,22,18,9,16,11,11,12,11,11,7,20,6,5,11,7,9,7,8,6,8,9,6,3,3,5,1,0,2,0,0,1,1,0,0,0
2015/9/30,北田辺４丁目,,男,0,988,0,4,9,6,4,8,13,6,14,12,16,10,12,8,8,10,7,12,10,10,12,11,13,10,11,15,11,4,6,11,7,9,7,11,13,11,9,8,13,14,11,19,15,17,12,18,16,15,16,14,14,24,16,14,16,12,11,15,8,11,6,11,10,13,11,19,9,21,12,12,5,10,16,13,12,14,8,10,7,7,9,10,6,14,11,12,7,4,4,1,1,0,2,0,1,0,1,0,0,0,0,0,0
2015/9/30,北田辺４丁目,,女,0,1170,0,5,12,7,10,8,5,8,8,6,9,5,10,8,9,2,10,14,13,10,11,16,22,8,12,9,14,16,7,14,12,6,12,14,16,9,10,14,20,14,17,20,15,23,25,13,16,22,20,16,13,19,18,14,13,11,17,17,8,4,13,7,16,18,16,18,14,16,18,15,13,11,20,11,7,15,16,17,14,17,15,13,10,14,11,18,9,9,3,5,6,5,5,7,2,1,3,2,1,0,2,1,0
2015/9/30,北田辺４丁目,,総,1073,2158,0,9,21,13,14,16,18,14,22,18,25,15,22,16,17,12,17,26,23,20,23,27,35,18,23,24,25,20,13,25,19,15,19,25,29,20,19,22,33,28,28,39,30,40,37,31,32,37,36,30,27,43,34,28,29,23,28,32,16,15,19,18,26,31,27,37,23,37,30,27,18,21,36,24,19,29,24,27,21,24,24,23,16,28,22,30,16,13,7,6,7,5,7,7,3,1,4,2,1,0,2,1,0
2015/9/30,北田辺５丁目,,男,0,591,0,3,2,4,4,3,4,5,6,5,3,3,3,5,6,3,6,5,5,3,5,7,5,9,10,9,9,10,5,5,3,3,7,7,6,7,3,10,5,4,7,8,10,5,6,9,7,14,13,6,8,6,8,12,8,16,7,6,9,7,8,9,7,6,9,7,9,10,9,9,4,10,15,7,7,6,4,12,3,7,3,4,5,4,2,10,7,5,1,3,3,2,2,0,1,0,2,0,0,0,0,0,0
2015/9/30,北田辺５丁目,,女,0,611,0,2,2,2,4,1,1,1,3,4,4,3,0,3,4,3,4,3,5,3,5,8,5,5,9,5,5,6,10,3,9,5,4,7,7,5,4,5,1,4,5,5,4,5,12,8,10,6,10,8,10,4,14,9,13,2,8,10,15,13,9,6,4,9,8,4,5,14,10,13,8,3,9,8,5,14,4,7,6,5,13,15,11,10,14,8,3,11,12,7,3,2,4,1,4,3,1,1,0,0,2,0,0
2015/9/30,北田辺５丁目,,総,674,1202,0,5,4,6,8,4,5,6,9,9,7,6,3,8,10,6,10,8,10,6,10,15,10,14,19,14,14,16,15,8,12,8,11,14,13,12,7,15,6,8,12,13,14,10,18,17,17,20,23,14,18,10,22,21,21,18,15,16,24,20,17,15,11,15,17,11,14,24,19,22,12,13,24,15,12,20,8,19,9,12,16,19,16,14,16,18,10,16,13,10,6,4,6,1,5,3,3,1,0,0,2,0,0
2015/9/30,北田辺６丁目,,男,0,1082,0,13,9,13,9,8,12,11,6,5,11,11,9,8,7,5,9,10,15,8,17,7,18,11,11,17,8,9,12,14,10,10,14,15,13,15,9,14,9,15,19,20,21,8,17,15,16,11,8,17,12,16,13,15,12,14,9,10,10,15,7,11,14,14,19,13,21,23,17,17,9,14,18,15,17,16,11,7,16,15,12,3,5,10,11,8,7,6,4,9,3,1,2,0,1,0,1,0,0,0,0,0,0
2015/9/30,北田辺６丁目,,女,0,1225,0,6,9,6,6,10,7,9,11,5,8,9,8,12,10,7,10,5,9,12,14,13,10,9,11,12,13,11,9,12,16,13,15,8,17,10,17,18,17,13,13,20,14,18,17,16,13,23,19,23,17,18,16,14,15,19,15,11,10,12,19,11,15,10,11,15,14,29,27,20,3,10,21,19,20,12,13,14,13,15,9,16,17,14,14,11,13,11,6,6,12,7,10,4,6,4,6,1,1,2,3,1,0
2015/9/30,北田辺６丁目,,総,1105,2307,0,19,18,19,15,18,19,20,17,10,19,20,17,20,17,12,19,15,24,20,31,20,28,20,22,29,21,20,21,26,26,23,29,23,30,25,26,32,26,28,32,40,35,26,34,31,29,34,27,40,29,34,29,29,27,33,24,21,20,27,26,22,29,24,30,28,35,52,44,37,12,24,39,34,37,28,24,21,29,30,21,19,22,24,25,19,20,17,10,15,15,8,12,4,7,4,7,1,1,2,3,1,0
2015/9/30,山坂１丁目,,男,0,842,0,4,7,7,7,8,11,5,6,13,12,8,10,8,9,6,10,9,8,9,13,6,5,8,9,11,11,8,15,11,13,7,7,15,7,15,10,11,16,9,11,9,11,17,11,18,15,12,10,7,14,14,17,11,16,8,11,14,6,5,7,10,11,10,11,9,7,22,9,8,3,6,15,10,10,11,15,8,4,4,2,6,7,5,6,4,3,6,1,7,4,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,山坂１丁目,,女,0,942,0,8,8,8,7,6,8,4,6,5,9,5,9,9,3,4,7,6,8,14,7,6,14,9,8,8,15,9,9,6,16,10,15,8,11,8,14,15,10,18,11,12,20,10,24,18,18,15,15,7,10,23,17,12,16,12,9,9,7,11,10,9,16,8,10,7,13,11,17,12,7,12,11,11,8,15,13,9,7,14,6,10,5,9,16,5,9,7,6,7,4,0,5,2,0,1,2,0,0,0,0,2,0
2015/9/30,山坂１丁目,,総,881,1784,0,12,15,15,14,14,19,9,12,18,21,13,19,17,12,10,17,15,16,23,20,12,19,17,17,19,26,17,24,17,29,17,22,23,18,23,24,26,26,27,22,21,31,27,35,36,33,27,25,14,24,37,34,23,32,20,20,23,13,16,17,19,27,18,21,16,20,33,26,20,10,18,26,21,18,26,28,17,11,18,8,16,12,14,22,9,12,13,7,14,8,0,5,2,0,1,2,0,0,0,0,2,0
2015/9/30,山坂２丁目,,男,0,525,0,2,2,1,4,3,4,0,6,2,0,3,2,7,3,7,6,4,6,4,5,4,3,3,10,3,5,6,7,3,7,8,8,5,6,6,6,5,11,1,4,5,7,7,8,10,9,10,10,7,2,13,6,11,7,6,9,9,9,7,7,5,8,8,8,16,8,5,11,11,11,5,5,6,9,10,4,4,6,4,4,5,2,0,5,5,4,3,4,1,2,1,2,2,0,0,0,0,0,0,0,0,0
2015/9/30,山坂２丁目,,女,0,595,0,3,3,1,3,2,2,2,1,3,2,5,6,9,9,1,9,2,5,8,9,3,5,4,6,10,7,8,7,7,4,5,8,2,3,2,8,5,5,5,5,7,8,11,9,14,7,7,6,12,6,7,4,9,9,6,8,7,8,8,10,7,4,8,16,8,12,11,15,7,7,3,9,10,5,7,9,5,8,6,6,5,5,4,12,5,9,6,5,4,5,3,3,4,2,1,0,1,0,0,1,0,0
2015/9/30,山坂２丁目,,総,552,1120,0,5,5,2,7,5,6,2,7,5,2,8,8,16,12,8,15,6,11,12,14,7,8,7,16,13,12,14,14,10,11,13,16,7,9,8,14,10,16,6,9,12,15,18,17,24,16,17,16,19,8,20,10,20,16,12,17,16,17,15,17,12,12,16,24,24,20,16,26,18,18,8,14,16,14,17,13,9,14,10,10,10,7,4,17,10,13,9,9,5,7,4,5,6,2,1,0,1,0,0,1,0,0
2015/9/30,山坂３丁目,,男,0,441,0,2,5,5,1,7,4,4,6,5,4,5,4,2,6,4,6,6,4,4,5,2,5,5,3,3,3,5,5,8,4,3,10,12,5,6,8,4,1,3,2,9,9,15,10,6,5,6,5,3,7,7,4,3,3,3,5,5,7,4,5,8,2,9,7,3,5,8,6,9,4,4,7,7,5,7,5,1,3,2,4,1,3,2,3,2,1,0,3,4,3,1,2,1,0,1,1,0,0,0,0,0,0
2015/9/30,山坂３丁目,,女,0,503,0,3,5,2,2,2,6,8,1,3,3,3,3,3,5,7,2,2,8,4,7,2,2,5,2,4,1,6,6,4,8,14,9,7,5,6,3,7,4,5,7,9,10,8,13,7,4,8,3,6,7,8,6,6,6,5,4,6,7,5,8,3,5,5,9,6,9,8,7,12,1,5,2,12,8,8,3,2,3,7,3,6,7,8,5,8,5,5,2,6,4,3,0,2,0,1,0,1,0,0,0,0,0
2015/9/30,山坂３丁目,,総,435,944,0,5,10,7,3,9,10,12,7,8,7,8,7,5,11,11,8,8,12,8,12,4,7,10,5,7,4,11,11,12,12,17,19,19,10,12,11,11,5,8,9,18,19,23,23,13,9,14,8,9,14,15,10,9,9,8,9,11,14,9,13,11,7,14,16,9,14,16,13,21,5,9,9,19,13,15,8,3,6,9,7,7,10,10,8,10,6,5,5,10,7,4,2,3,0,2,1,1,0,0,0,0,0
