﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,吉野２丁目,,計,633,1045,0,4,7,2,5,3,4,7,4,2,3,4,3,9,8,6,4,7,10,7,8,7,12,13,16,12,16,21,19,21,24,13,16,15,13,14,21,5,13,19,27,16,13,21,16,23,12,13,16,24,15,20,15,16,18,21,11,15,7,21,11,6,15,6,7,8,13,13,12,16,15,15,7,14,13,8,9,9,5,7,5,11,12,12,3,10,11,5,8,5,4,2,2,1,1,3,2,1,1,0,0,0,0
2017/9/30,吉野３丁目,,男,0,1042,0,13,9,7,6,4,8,3,4,9,4,2,5,7,4,5,8,9,3,3,9,7,9,11,15,24,17,25,17,22,11,23,24,19,15,21,22,18,19,12,16,19,17,15,15,22,18,23,9,17,15,9,9,17,16,7,7,14,7,7,9,7,13,17,13,12,5,13,14,22,12,25,8,8,6,14,9,7,7,12,9,11,4,9,2,5,9,9,5,7,4,2,0,0,1,0,0,0,0,0,0,0,0
2017/9/30,吉野３丁目,,女,0,1115,0,6,1,6,4,6,5,1,3,9,4,5,5,5,7,5,7,4,4,11,9,8,10,14,12,11,20,20,24,19,17,22,23,21,11,21,18,17,19,15,19,15,16,15,25,25,18,14,16,13,11,17,8,17,11,12,15,11,11,12,8,11,9,10,12,10,12,16,14,25,19,19,6,11,10,11,12,11,13,10,15,16,14,7,12,10,11,5,2,12,8,4,4,4,4,3,1,2,0,0,2,0,0
2017/9/30,吉野３丁目,,計,1275,2157,0,19,10,13,10,10,13,4,7,18,8,7,10,12,11,10,15,13,7,14,18,15,19,25,27,35,37,45,41,41,28,45,47,40,26,42,40,35,38,27,35,34,33,30,40,47,36,37,25,30,26,26,17,34,27,19,22,25,18,19,17,18,22,27,25,22,17,29,28,47,31,44,14,19,16,25,21,18,20,22,24,27,18,16,14,15,20,14,7,19,12,6,4,4,5,3,1,2,0,0,2,0,0
2017/9/30,吉野４丁目,,男,0,1426,0,17,11,16,9,9,15,13,5,8,14,15,12,7,16,7,8,17,9,14,12,14,12,12,27,26,24,41,35,29,31,32,28,31,25,23,23,30,29,23,22,28,18,24,21,30,22,19,28,26,18,31,14,17,14,24,13,17,13,12,16,13,13,9,14,14,14,12,9,18,11,17,8,10,7,10,8,10,5,7,9,11,7,7,6,7,3,1,0,0,0,3,1,3,2,1,0,0,0,0,0,0,0
2017/9/30,吉野４丁目,,女,0,1555,0,18,25,19,14,8,2,10,9,9,8,3,5,11,11,18,9,8,12,15,12,16,19,31,38,35,32,35,32,23,30,25,31,29,36,26,20,29,21,17,35,33,22,18,26,30,28,25,20,20,26,23,8,18,14,13,14,12,14,15,13,16,8,16,11,12,21,18,12,20,12,17,12,9,16,17,14,11,11,10,4,9,14,12,12,13,4,4,6,5,6,2,8,2,3,3,1,0,2,2,1,1,0
2017/9/30,吉野４丁目,,計,1645,2981,0,35,36,35,23,17,17,23,14,17,22,18,17,18,27,25,17,25,21,29,24,30,31,43,65,61,56,76,67,52,61,57,59,60,61,49,43,59,50,40,57,61,40,42,47,60,50,44,48,46,44,54,22,35,28,37,27,29,27,27,29,29,21,25,25,26,35,30,21,38,23,34,20,19,23,27,22,21,16,17,13,20,21,19,18,20,7,5,6,5,6,5,9,5,5,4,1,0,2,2,1,1,0
2017/9/30,吉野５丁目,,男,0,953,0,11,11,6,9,11,12,16,10,13,8,8,4,14,7,11,12,8,10,6,7,13,12,8,12,17,16,20,21,21,20,21,18,17,10,19,14,14,12,17,16,14,13,15,21,28,19,22,14,21,10,14,12,8,11,9,12,6,10,4,7,5,6,8,11,5,12,13,4,8,9,18,4,4,6,1,4,11,7,3,7,2,7,3,0,1,0,3,3,0,2,2,1,0,0,0,1,0,0,0,0,0,0
2017/9/30,吉野５丁目,,女,0,1047,0,16,10,13,5,5,6,16,10,8,8,9,5,10,7,9,9,10,6,7,9,9,10,18,16,25,30,22,22,26,28,18,28,19,18,21,26,17,16,13,18,19,21,22,18,17,12,18,14,17,12,9,16,4,8,14,6,11,7,7,8,3,13,8,6,6,9,5,6,10,13,7,5,8,8,6,10,9,5,4,8,2,9,3,7,5,5,4,6,4,4,3,1,2,1,2,1,1,0,0,0,0,0
2017/9/30,吉野５丁目,,計,1059,2000,0,27,21,19,14,16,18,32,20,21,16,17,9,24,14,20,21,18,16,13,16,22,22,26,28,42,46,42,43,47,48,39,46,36,28,40,40,31,28,30,34,33,34,37,39,45,31,40,28,38,22,23,28,12,19,23,18,17,17,11,15,8,19,16,17,11,21,18,10,18,22,25,9,12,14,7,14,20,12,7,15,4,16,6,7,6,5,7,9,4,6,5,2,2,1,2,2,1,0,0,0,0,0
2017/9/30,大開１丁目,,男,0,853,0,12,11,10,6,2,3,3,6,3,11,6,5,1,3,5,7,6,4,7,6,4,4,8,9,7,12,13,16,6,12,19,21,18,20,9,11,9,15,15,12,13,17,14,16,11,13,11,15,17,9,17,7,7,12,9,10,13,10,14,9,9,13,8,9,7,12,8,8,21,11,12,9,10,11,10,10,11,8,8,8,4,9,2,6,2,6,4,5,1,4,2,1,2,0,0,0,0,1,0,0,0,0
2017/9/30,大開１丁目,,女,0,915,0,11,9,8,5,7,6,5,6,2,3,6,7,7,8,4,4,4,4,7,6,3,7,9,2,13,12,12,9,10,23,15,14,17,16,15,12,4,11,11,5,18,14,15,15,15,13,14,14,12,11,14,10,8,14,11,13,10,12,9,11,7,4,11,9,10,15,8,9,16,13,20,12,11,10,11,10,20,7,9,6,10,6,15,9,12,7,6,6,6,7,5,4,3,4,0,3,0,1,1,0,0,0
2017/9/30,大開１丁目,,計,928,1768,0,23,20,18,11,9,9,8,12,5,14,12,12,8,11,9,11,10,8,14,12,7,11,17,11,20,24,25,25,16,35,34,35,35,36,24,23,13,26,26,17,31,31,29,31,26,26,25,29,29,20,31,17,15,26,20,23,23,22,23,20,16,17,19,18,17,27,16,17,37,24,32,21,21,21,21,20,31,15,17,14,14,15,17,15,14,13,10,11,7,11,7,5,5,4,0,3,0,2,1,0,0,0
2017/9/30,大開２丁目,,男,0,1059,0,9,11,4,6,8,10,5,5,10,5,7,5,7,5,11,8,12,11,18,10,20,19,15,19,25,17,10,24,22,15,19,14,20,13,14,14,20,18,16,12,16,17,22,20,16,16,22,13,27,13,17,12,13,20,11,14,12,16,10,4,8,13,9,10,6,10,5,12,9,15,11,12,6,10,4,14,9,3,6,6,7,5,5,7,8,2,3,6,3,3,3,1,2,0,0,0,0,1,0,0,1,0
2017/9/30,大開２丁目,,女,0,1121,0,7,14,6,7,6,2,6,4,6,6,4,4,6,6,11,10,13,9,10,11,8,10,15,25,21,25,18,30,32,14,23,25,19,19,14,16,9,24,15,12,21,19,15,23,17,17,16,9,15,19,13,15,18,13,11,10,12,8,2,9,11,6,10,11,9,9,10,9,15,18,10,10,8,18,12,6,15,6,17,10,8,9,9,9,6,9,10,2,11,3,2,5,4,3,1,3,1,0,0,1,1,0
2017/9/30,大開２丁目,,計,1229,2180,0,16,25,10,13,14,12,11,9,16,11,11,9,13,11,22,18,25,20,28,21,28,29,30,44,46,42,28,54,54,29,42,39,39,32,28,30,29,42,31,24,37,36,37,43,33,33,38,22,42,32,30,27,31,33,22,24,24,24,12,13,19,19,19,21,15,19,15,21,24,33,21,22,14,28,16,20,24,9,23,16,15,14,14,16,14,11,13,8,14,6,5,6,6,3,1,3,1,1,0,1,2,0
2017/9/30,大開３丁目,,男,0,1348,0,13,18,10,17,11,16,16,12,8,14,21,11,8,7,9,9,8,8,9,14,20,10,19,12,10,17,8,14,17,15,17,18,14,26,21,26,24,17,17,29,24,21,34,29,25,30,19,25,25,14,14,14,17,18,20,14,16,9,13,6,12,16,9,16,17,26,15,22,20,27,15,16,23,17,11,15,11,9,8,7,8,9,8,5,4,9,5,2,4,2,0,0,2,1,0,0,0,0,0,0,0,0
2017/9/30,大開３丁目,,女,0,1517,0,20,11,17,16,21,11,19,16,12,20,8,9,10,11,17,6,12,13,17,11,13,13,12,10,14,6,17,19,15,14,15,15,22,22,19,30,21,23,22,25,27,26,23,26,24,25,21,23,24,25,21,8,17,21,25,18,19,21,13,9,14,13,15,20,15,25,29,26,28,14,22,15,12,24,12,25,18,21,11,18,11,14,7,10,10,13,8,6,2,3,5,3,1,3,2,1,0,0,0,0,1,0
2017/9/30,大開３丁目,,計,1334,2865,0,33,29,27,33,32,27,35,28,20,34,29,20,18,18,26,15,20,21,26,25,33,23,31,22,24,23,25,33,32,29,32,33,36,48,40,56,45,40,39,54,51,47,57,55,49,55,40,48,49,39,35,22,34,39,45,32,35,30,26,15,26,29,24,36,32,51,44,48,48,41,37,31,35,41,23,40,29,30,19,25,19,23,15,15,14,22,13,8,6,5,5,3,3,4,2,1,0,0,0,0,1,0
2017/9/30,大開４丁目,,男,0,808,0,6,4,5,8,5,5,6,9,6,4,5,3,4,5,9,4,18,6,6,7,10,8,14,7,12,10,4,11,9,6,8,7,9,9,15,9,16,15,9,12,19,5,6,15,20,18,21,12,12,16,17,5,11,15,10,12,12,10,12,9,7,7,7,9,11,5,14,16,11,18,10,5,13,16,6,13,11,7,4,5,4,4,5,2,3,4,1,2,1,0,4,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,大開４丁目,,女,0,828,0,10,6,4,11,3,6,5,7,5,7,3,7,6,5,1,5,8,3,9,13,6,6,8,6,8,6,10,9,9,7,13,7,15,9,13,6,11,6,13,12,13,16,8,21,12,18,19,21,16,12,11,6,6,9,8,6,14,3,13,5,12,12,7,10,3,15,15,16,21,19,18,7,11,12,15,11,5,14,5,8,6,6,6,8,1,4,2,3,3,3,4,2,1,1,0,0,1,0,0,0,0,0
2017/9/30,大開４丁目,,計,877,1636,0,16,10,9,19,8,11,11,16,11,11,8,10,10,10,10,9,26,9,15,20,16,14,22,13,20,16,14,20,18,13,21,14,24,18,28,15,27,21,22,24,32,21,14,36,32,36,40,33,28,28,28,11,17,24,18,18,26,13,25,14,19,19,14,19,14,20,29,32,32,37,28,12,24,28,21,24,16,21,9,13,10,10,11,10,4,8,3,5,4,3,8,3,1,1,0,0,1,0,0,0,0,0
2017/9/30,鷺洲１丁目,,男,0,721,0,10,10,11,3,4,10,4,6,6,5,2,3,11,2,7,6,6,5,10,3,6,6,6,9,8,5,10,8,17,14,8,12,17,11,14,18,11,7,10,8,12,12,8,14,14,18,14,12,10,10,12,6,14,7,14,6,10,4,9,8,8,6,10,12,13,8,7,5,6,9,8,5,5,6,10,4,7,9,6,5,1,0,5,3,6,3,2,2,2,2,1,0,0,0,1,0,0,1,0,0,0,0
2017/9/30,鷺洲１丁目,,女,0,852,0,5,7,9,8,9,3,3,4,5,4,3,5,7,4,4,8,3,7,6,6,7,7,6,9,20,10,13,8,25,16,22,25,17,12,11,12,14,9,17,12,14,8,15,12,13,14,17,14,5,15,11,5,8,11,10,13,5,8,8,6,6,8,11,8,9,6,7,13,9,8,14,5,5,9,9,12,10,6,6,6,9,6,10,13,8,2,6,4,6,6,5,6,2,4,1,1,1,0,0,0,1,0
2017/9/30,鷺洲１丁目,,計,832,1573,0,15,17,20,11,13,13,7,10,11,9,5,8,18,6,11,14,9,12,16,9,13,13,12,18,28,15,23,16,42,30,30,37,34,23,25,30,25,16,27,20,26,20,23,26,27,32,31,26,15,25,23,11,22,18,24,19,15,12,17,14,14,14,21,20,22,14,14,18,15,17,22,10,10,15,19,16,17,15,12,11,10,6,15,16,14,5,8,6,8,8,6,6,2,4,2,1,1,1,0,0,1,0
2017/9/30,鷺洲２丁目,,男,0,860,0,11,5,6,11,10,7,10,7,5,9,9,6,3,8,6,4,5,7,7,14,10,5,11,14,12,11,14,19,11,17,13,13,13,19,16,16,10,14,17,15,8,13,17,13,17,16,17,7,10,12,10,7,20,18,12,16,8,8,7,10,8,9,7,8,9,8,7,8,14,11,11,3,6,6,9,7,7,8,3,3,4,9,6,2,6,6,2,2,1,1,0,2,0,0,1,0,0,0,0,0,0,0
2017/9/30,鷺洲２丁目,,女,0,938,0,12,6,2,6,5,6,2,7,4,6,4,11,7,5,4,10,8,10,9,7,12,9,10,18,14,17,17,12,10,14,17,17,11,15,17,20,20,13,13,13,18,17,15,14,16,25,12,17,11,14,14,11,8,13,13,10,13,7,11,7,4,7,7,13,9,12,5,20,8,11,6,4,9,15,8,9,7,10,7,6,5,4,5,7,9,11,9,2,2,6,3,0,0,3,3,1,0,3,0,1,1,0
2017/9/30,鷺洲２丁目,,計,994,1798,0,23,11,8,17,15,13,12,14,9,15,13,17,10,13,10,14,13,17,16,21,22,14,21,32,26,28,31,31,21,31,30,30,24,34,33,36,30,27,30,28,26,30,32,27,33,41,29,24,21,26,24,18,28,31,25,26,21,15,18,17,12,16,14,21,18,20,12,28,22,22,17,7,15,21,17,16,14,18,10,9,9,13,11,9,15,17,11,4,3,7,3,2,0,3,4,1,0,3,0,1,1,0
2017/9/30,鷺洲３丁目,,男,0,2105,0,30,38,37,28,24,19,26,33,18,16,18,15,13,16,17,16,22,12,15,15,11,9,11,17,19,17,30,18,19,25,25,22,31,34,32,40,46,40,55,38,51,43,44,54,55,47,42,27,33,41,37,29,32,37,23,20,25,18,22,18,19,20,19,16,17,22,31,20,34,22,13,16,12,17,13,15,15,12,8,12,10,10,12,11,8,10,2,5,6,4,3,1,3,0,1,1,0,0,0,0,0,0
2017/9/30,鷺洲３丁目,,女,0,2447,0,22,37,28,25,34,25,26,25,18,22,16,21,16,13,11,14,11,13,17,8,15,13,18,19,29,32,31,21,29,40,32,43,31,45,37,54,48,39,61,52,48,54,43,60,64,35,36,42,36,34,37,31,34,25,30,37,37,26,23,20,22,21,18,23,31,21,28,24,42,27,29,14,16,22,17,13,27,26,17,12,20,14,21,15,10,17,7,13,10,4,3,5,4,2,1,4,2,1,0,1,0,0
2017/9/30,鷺洲３丁目,,計,2218,4552,0,52,75,65,53,58,44,52,58,36,38,34,36,29,29,28,30,33,25,32,23,26,22,29,36,48,49,61,39,48,65,57,65,62,79,69,94,94,79,116,90,99,97,87,114,119,82,78,69,69,75,74,60,66,62,53,57,62,44,45,38,41,41,37,39,48,43,59,44,76,49,42,30,28,39,30,28,42,38,25,24,30,24,33,26,18,27,9,18,16,8,6,6,7,2,2,5,2,1,0,1,0,0
2017/9/30,鷺洲４丁目,,男,0,457,0,4,2,6,3,1,6,3,4,2,4,2,0,1,6,1,2,0,3,3,2,7,8,4,8,13,14,14,11,9,7,9,9,13,12,5,9,9,4,6,9,4,3,9,7,9,4,8,9,3,5,8,3,3,7,8,2,3,5,1,4,3,4,3,2,2,7,6,6,4,9,4,5,3,9,4,4,7,4,4,2,3,2,2,1,5,2,4,2,1,1,0,0,0,1,1,0,0,0,0,0,0,0
2017/9/30,鷺洲４丁目,,女,0,512,0,3,3,3,4,5,3,1,2,4,1,8,5,5,1,2,3,1,5,1,3,5,4,5,16,16,9,12,10,10,12,10,6,6,6,6,5,9,12,10,1,9,8,4,6,4,4,8,7,6,6,5,8,5,6,7,6,4,4,4,5,6,3,2,4,2,5,7,11,14,8,12,6,7,5,4,5,6,6,4,6,4,3,1,4,7,4,4,2,3,0,2,1,0,2,1,2,0,0,0,0,0,0
2017/9/30,鷺洲４丁目,,計,565,969,0,7,5,9,7,6,9,4,6,6,5,10,5,6,7,3,5,1,8,4,5,12,12,9,24,29,23,26,21,19,19,19,15,19,18,11,14,18,16,16,10,13,11,13,13,13,8,16,16,9,11,13,11,8,13,15,8,7,9,5,9,9,7,5,6,4,12,13,17,18,17,16,11,10,14,8,9,13,10,8,8,7,5,3,5,12,6,8,4,4,1,2,1,0,3,2,2,0,0,0,0,0,0
2017/9/30,鷺洲５丁目,,男,0,1026,0,18,15,15,12,7,5,16,13,9,7,11,9,6,15,5,8,11,15,6,8,12,8,13,7,10,11,20,16,17,14,46,24,19,26,23,18,30,25,19,14,21,20,19,14,15,15,14,22,18,9,14,12,6,14,9,10,12,14,18,12,13,6,12,7,8,6,7,6,14,3,11,4,8,6,3,11,2,4,3,3,1,2,2,0,1,3,2,2,1,1,2,0,0,1,0,0,0,0,0,0,0,0
2017/9/30,鷺洲５丁目,,女,0,1089,0,16,14,8,12,8,7,10,8,11,8,5,13,3,5,7,9,6,7,5,11,6,8,10,14,18,14,22,22,26,28,27,29,24,31,19,19,22,22,13,15,24,12,23,15,22,19,15,8,17,14,12,17,13,15,11,13,14,18,21,5,13,11,7,13,12,9,15,11,10,10,8,7,4,9,1,4,8,2,5,4,4,2,10,6,4,3,2,7,6,3,2,2,3,1,0,0,1,0,0,0,0,0
2017/9/30,鷺洲５丁目,,計,1003,2115,0,34,29,23,24,15,12,26,21,20,15,16,22,9,20,12,17,17,22,11,19,18,16,23,21,28,25,42,38,43,42,73,53,43,57,42,37,52,47,32,29,45,32,42,29,37,34,29,30,35,23,26,29,19,29,20,23,26,32,39,17,26,17,19,20,20,15,22,17,24,13,19,11,12,15,4,15,10,6,8,7,5,4,12,6,5,6,4,9,7,4,4,2,3,2,0,0,1,0,0,0,0,0
2017/9/30,鷺洲６丁目,,男,0,398,0,3,5,6,5,0,1,2,4,4,0,3,1,0,1,3,0,3,0,1,0,1,2,4,1,2,6,5,8,11,8,6,9,8,11,8,11,8,8,4,6,10,10,6,6,7,7,7,6,8,13,4,6,5,9,7,5,4,4,7,8,5,6,10,4,4,8,3,5,2,2,9,0,2,1,3,2,1,3,1,0,0,3,4,1,4,2,2,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0
2017/9/30,鷺洲６丁目,,女,0,422,0,8,6,8,4,4,3,8,2,3,3,1,3,1,2,1,1,3,0,0,2,1,2,4,5,1,8,5,3,13,8,8,7,15,8,12,5,5,10,8,8,10,13,3,7,9,10,6,4,4,1,5,5,6,7,11,3,6,7,5,4,6,2,5,3,2,9,3,2,6,7,2,4,3,3,4,4,2,0,2,1,3,1,1,3,7,4,1,2,2,1,0,0,0,1,0,0,1,0,0,0,0,0
2017/9/30,鷺洲６丁目,,計,529,820,0,11,11,14,9,4,4,10,6,7,3,4,4,1,3,4,1,6,0,1,2,2,4,8,6,3,14,10,11,24,16,14,16,23,19,20,16,13,18,12,14,20,23,9,13,16,17,13,10,12,14,9,11,11,16,18,8,10,11,12,12,11,8,15,7,6,17,6,7,8,9,11,4,5,4,7,6,3,3,3,1,3,4,5,4,11,6,3,2,4,1,0,0,0,2,0,0,1,0,0,0,0,0
2017/9/30,海老江１丁目,,男,0,975,0,8,7,8,3,7,9,8,8,4,5,3,10,8,7,3,4,7,6,7,7,13,5,11,9,22,21,23,24,23,22,21,14,14,17,14,12,9,20,26,15,18,19,21,18,11,22,20,11,13,14,10,13,12,12,10,16,10,12,8,15,6,9,9,7,18,9,19,18,20,15,14,4,2,5,1,9,6,11,4,6,9,1,1,5,2,3,3,1,2,3,0,1,1,1,1,0,0,0,0,0,0,0
2017/9/30,海老江１丁目,,女,0,1149,0,13,8,4,8,5,4,13,1,12,5,12,6,9,7,10,10,7,7,6,9,9,12,12,15,21,24,24,22,23,20,16,14,20,14,25,18,17,19,21,13,22,19,17,17,20,14,17,15,17,14,17,15,14,14,16,18,15,11,17,12,13,15,12,7,10,10,18,20,18,22,10,6,9,8,14,9,11,8,6,11,5,7,3,8,5,3,6,4,7,9,3,4,4,1,2,3,0,2,0,0,0,0
2017/9/30,海老江１丁目,,計,1189,2124,0,21,15,12,11,12,13,21,9,16,10,15,16,17,14,13,14,14,13,13,16,22,17,23,24,43,45,47,46,46,42,37,28,34,31,39,30,26,39,47,28,40,38,38,35,31,36,37,26,30,28,27,28,26,26,26,34,25,23,25,27,19,24,21,14,28,19,37,38,38,37,24,10,11,13,15,18,17,19,10,17,14,8,4,13,7,6,9,5,9,12,3,5,5,2,3,3,0,2,0,0,0,0
2017/9/30,海老江２丁目,,男,0,948,0,12,5,9,7,8,2,7,9,3,10,6,14,11,6,9,13,6,6,3,6,1,6,5,11,8,11,15,19,14,15,22,18,14,19,20,15,15,8,12,22,16,14,17,25,26,19,23,14,22,21,19,15,16,14,13,7,11,15,11,7,6,10,9,8,10,14,9,10,10,10,5,3,6,8,8,8,8,7,4,5,3,4,3,3,5,5,5,4,2,1,1,3,1,0,1,0,1,1,0,0,0,0
2017/9/30,海老江２丁目,,女,0,1075,0,8,7,8,5,6,6,7,8,9,9,10,5,10,9,10,5,9,7,4,9,4,11,12,17,23,14,17,20,21,20,19,27,15,22,17,17,16,11,16,15,18,20,26,18,29,17,20,16,12,14,15,10,12,14,14,11,11,6,5,8,12,12,9,12,7,11,11,10,13,10,14,4,10,7,9,5,3,5,12,8,6,13,6,10,6,9,13,9,4,5,5,4,6,2,5,0,5,0,0,2,0,0
2017/9/30,海老江２丁目,,計,1198,2023,0,20,12,17,12,14,8,14,17,12,19,16,19,21,15,19,18,15,13,7,15,5,17,17,28,31,25,32,39,35,35,41,45,29,41,37,32,31,19,28,37,34,34,43,43,55,36,43,30,34,35,34,25,28,28,27,18,22,21,16,15,18,22,18,20,17,25,20,20,23,20,19,7,16,15,17,13,11,12,16,13,9,17,9,13,11,14,18,13,6,6,6,7,7,2,6,0,6,1,0,2,0,0
2017/9/30,海老江３丁目,,男,0,717,0,4,3,2,9,8,6,9,8,15,6,6,4,11,5,7,11,10,8,3,9,7,7,6,3,9,9,10,10,8,3,7,10,10,10,7,12,10,9,9,6,15,8,14,20,16,15,21,10,4,9,14,3,9,6,9,8,9,10,8,8,11,7,5,5,9,3,14,13,11,8,12,5,4,9,6,12,6,6,5,5,10,4,1,7,3,2,2,1,2,2,3,1,1,0,0,0,0,0,0,0,0,0
2017/9/30,海老江３丁目,,女,0,796,0,5,4,4,5,2,10,5,7,5,5,11,4,5,7,8,7,0,5,3,4,7,3,6,9,10,9,10,11,9,11,12,12,16,11,9,11,8,10,15,10,14,12,12,17,13,22,13,14,11,17,7,9,7,10,10,6,4,7,6,3,8,3,4,11,6,14,9,10,9,12,15,7,9,15,11,10,10,15,10,8,10,5,7,8,4,6,12,7,6,3,2,3,3,1,1,2,0,0,0,1,0,0
2017/9/30,海老江３丁目,,計,754,1513,0,9,7,6,14,10,16,14,15,20,11,17,8,16,12,15,18,10,13,6,13,14,10,12,12,19,18,20,21,17,14,19,22,26,21,16,23,18,19,24,16,29,20,26,37,29,37,34,24,15,26,21,12,16,16,19,14,13,17,14,11,19,10,9,16,15,17,23,23,20,20,27,12,13,24,17,22,16,21,15,13,20,9,8,15,7,8,14,8,8,5,5,4,4,1,1,2,0,0,0,1,0,0
2017/9/30,海老江４丁目,,男,0,444,0,3,5,3,6,3,5,4,5,1,7,3,4,3,4,2,4,3,2,1,3,3,2,3,4,2,4,5,7,8,8,12,5,13,6,10,8,7,7,4,5,9,8,5,4,5,10,12,4,3,5,7,2,3,7,5,4,8,8,5,5,5,7,3,3,3,6,3,13,6,8,8,1,5,8,0,8,5,6,4,4,0,2,4,2,2,2,3,1,1,2,2,1,0,0,2,0,1,0,0,0,0,0
2017/9/30,海老江４丁目,,女,0,496,0,2,8,6,7,5,5,8,4,2,3,4,5,2,4,3,3,3,1,5,3,2,3,4,1,9,6,10,10,7,10,8,9,9,9,4,4,7,9,12,4,4,9,9,10,4,5,5,1,4,5,3,2,6,4,7,9,6,0,5,2,1,4,3,7,3,4,4,10,6,10,9,4,3,8,2,12,7,7,3,6,3,4,9,6,3,8,5,5,5,3,1,1,2,2,0,3,1,1,0,1,0,0
2017/9/30,海老江４丁目,,計,489,940,0,5,13,9,13,8,10,12,9,3,10,7,9,5,8,5,7,6,3,6,6,5,5,7,5,11,10,15,17,15,18,20,14,22,15,14,12,14,16,16,9,13,17,14,14,9,15,17,5,7,10,10,4,9,11,12,13,14,8,10,7,6,11,6,10,6,10,7,23,12,18,17,5,8,16,2,20,12,13,7,10,3,6,13,8,5,10,8,6,6,5,3,2,2,2,2,3,2,1,0,1,0,0
2017/9/30,海老江５丁目,,男,0,280,0,2,2,0,2,0,1,0,2,0,1,0,1,0,0,1,0,0,0,0,0,2,3,2,9,6,6,12,11,17,9,7,6,8,7,1,7,9,8,5,6,5,5,6,4,7,3,3,3,5,6,4,3,2,3,2,4,3,4,1,2,4,0,1,1,4,4,0,2,2,3,2,3,4,2,2,0,2,2,2,1,3,0,1,1,1,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,海老江５丁目,,女,0,380,0,4,1,3,1,2,1,0,0,0,2,1,0,1,0,0,0,1,1,0,3,5,3,7,9,14,17,10,13,18,21,11,12,11,13,14,11,5,3,6,9,4,8,7,5,4,5,4,3,3,3,3,2,1,4,2,1,5,0,3,1,0,4,1,2,5,2,2,0,7,5,2,4,5,1,4,3,3,2,2,1,5,3,0,3,2,3,0,1,4,1,0,1,0,1,0,0,0,0,0,0,0,0
2017/9/30,海老江５丁目,,計,511,660,0,6,3,3,3,2,2,0,2,0,3,1,1,1,0,1,0,1,1,0,3,7,6,9,18,20,23,22,24,35,30,18,18,19,20,15,18,14,11,11,15,9,13,13,9,11,8,7,6,8,9,7,5,3,7,4,5,8,4,4,3,4,4,2,3,9,6,2,2,9,8,4,7,9,3,6,3,5,4,4,2,8,3,1,4,3,5,0,2,6,1,0,1,0,1,0,0,0,0,0,0,0,0
2017/9/30,海老江６丁目,,男,0,202,0,1,1,0,0,2,0,2,1,1,0,3,1,1,4,0,3,1,2,4,3,3,1,2,3,4,3,3,1,3,3,3,3,2,3,2,2,2,3,2,2,4,1,4,4,0,2,2,3,3,3,2,2,2,4,4,4,2,4,3,1,2,2,6,2,3,6,4,4,2,3,2,1,3,1,2,0,3,1,0,1,3,3,0,1,0,4,2,0,1,2,0,1,1,0,0,1,1,0,0,0,0,0
2017/9/30,海老江６丁目,,女,0,186,0,0,1,1,1,2,0,1,0,0,2,1,1,0,1,0,4,1,1,1,1,2,3,3,1,5,3,2,4,1,4,2,5,3,1,1,0,5,1,1,3,2,1,4,2,4,2,3,4,6,1,2,3,3,1,1,2,3,2,5,4,2,0,5,0,2,2,1,2,4,0,1,2,0,0,2,3,0,7,3,3,2,5,0,1,3,3,1,3,1,1,1,1,1,0,0,0,0,0,0,0,0,0
2017/9/30,海老江６丁目,,計,218,388,0,1,2,1,1,4,0,3,1,1,2,4,2,1,5,0,7,2,3,5,4,5,4,5,4,9,6,5,5,4,7,5,8,5,4,3,2,7,4,3,5,6,2,8,6,4,4,5,7,9,4,4,5,5,5,5,6,5,6,8,5,4,2,11,2,5,8,5,6,6,3,3,3,3,1,4,3,3,8,3,4,5,8,0,2,3,7,3,3,2,3,1,2,2,0,0,1,1,0,0,0,0,0
