﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/3/31,十三東５丁目,,女,0,308,0,3,4,1,4,2,3,4,1,1,1,1,2,5,1,0,2,2,2,2,2,4,6,1,3,3,8,3,5,6,5,8,3,3,6,4,10,7,6,4,7,4,11,2,3,3,4,4,4,6,2,8,3,2,4,3,2,2,4,4,3,4,5,3,3,5,2,6,2,3,1,3,1,8,5,10,3,3,3,1,1,2,2,0,0,0,4,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,十三東５丁目,,計,376,622,0,6,7,3,8,4,6,5,4,3,2,5,3,7,3,2,2,3,2,4,3,5,9,4,5,7,11,7,10,15,10,14,8,8,9,8,18,10,12,11,9,15,19,12,9,14,5,12,13,13,10,9,8,6,8,5,6,3,8,8,6,6,10,4,5,14,5,10,11,10,4,4,6,10,6,11,8,7,7,3,3,3,2,0,0,0,5,1,1,1,1,2,0,1,0,0,0,0,0,0,0,0,0
2016/3/31,十三本町１丁目,,男,0,689,0,3,1,3,2,1,3,1,1,5,1,1,1,2,2,0,0,1,0,4,3,6,10,11,28,19,23,25,28,16,17,12,20,20,25,21,11,14,9,15,10,15,24,16,7,7,15,6,8,10,10,12,10,5,4,4,5,6,12,7,5,9,3,3,2,1,7,11,11,11,0,5,7,4,7,5,3,4,1,3,4,3,3,1,3,3,2,3,0,0,3,2,0,0,0,0,1,1,0,0,0,0,0
2016/3/31,十三本町１丁目,,女,0,646,0,5,4,1,2,2,1,2,0,1,4,2,1,4,0,3,2,1,2,1,1,4,11,20,17,17,29,27,22,26,18,14,14,17,17,9,14,8,7,5,9,14,11,12,10,10,10,8,10,5,5,6,5,4,5,8,8,6,7,8,1,11,3,6,5,1,5,5,8,7,5,5,4,6,3,8,3,1,4,6,9,7,6,4,1,1,4,2,5,4,2,4,0,1,1,0,0,2,0,0,0,0,0
2016/3/31,十三本町１丁目,,計,1032,1335,0,8,5,4,4,3,4,3,1,6,5,3,2,6,2,3,2,2,2,5,4,10,21,31,45,36,52,52,50,42,35,26,34,37,42,30,25,22,16,20,19,29,35,28,17,17,25,14,18,15,15,18,15,9,9,12,13,12,19,15,6,20,6,9,7,2,12,16,19,18,5,10,11,10,10,13,6,5,5,9,13,10,9,5,4,4,6,5,5,4,5,6,0,1,1,0,1,3,0,0,0,0,0
2016/3/31,十三本町２丁目,,男,0,579,0,2,5,3,0,0,4,3,1,2,4,2,2,5,3,3,2,5,3,3,2,5,13,7,11,13,15,12,11,20,15,18,7,11,8,14,14,5,8,6,13,5,12,4,9,4,14,9,13,8,11,9,5,8,10,3,6,3,9,5,4,6,6,3,5,9,14,8,12,10,9,5,5,9,5,1,7,3,4,5,3,2,5,4,2,0,1,1,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0
2016/3/31,十三本町２丁目,,女,0,550,0,5,4,0,0,1,0,3,3,3,7,3,2,2,2,0,5,2,5,2,4,5,5,10,13,15,13,11,18,9,10,8,8,8,5,6,3,10,9,8,8,2,12,13,6,6,12,9,2,10,5,9,3,6,5,4,10,7,5,4,5,1,4,7,3,7,4,6,6,10,5,5,10,4,2,13,11,6,4,11,4,6,8,5,2,4,7,4,7,3,3,1,1,1,0,3,0,1,0,0,1,0,0
2016/3/31,十三本町２丁目,,計,753,1129,0,7,9,3,0,1,4,6,4,5,11,5,4,7,5,3,7,7,8,5,6,10,18,17,24,28,28,23,29,29,25,26,15,19,13,20,17,15,17,14,21,7,24,17,15,10,26,18,15,18,16,18,8,14,15,7,16,10,14,9,9,7,10,10,8,16,18,14,18,20,14,10,15,13,7,14,18,9,8,16,7,8,13,9,4,4,8,5,8,3,3,3,1,2,0,3,0,1,0,0,1,0,0
2016/3/31,十三本町３丁目,,男,0,595,0,8,10,9,4,5,2,3,2,5,2,6,7,3,9,5,7,3,6,8,1,4,7,9,8,15,8,5,9,8,9,12,8,10,11,10,5,12,11,11,9,11,9,17,21,10,10,15,9,6,5,11,7,6,7,8,8,7,4,7,6,2,5,6,6,10,8,6,9,8,8,6,3,2,6,5,6,3,5,2,3,3,3,2,3,1,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,十三本町３丁目,,女,0,598,0,6,3,6,7,4,6,1,4,7,3,8,0,5,5,4,5,2,5,1,4,5,9,4,3,10,9,15,8,10,6,5,12,13,15,6,9,9,6,10,8,7,14,12,11,14,21,10,8,9,6,9,7,11,13,8,7,4,5,6,5,5,3,0,8,9,10,3,9,12,4,7,2,6,4,8,4,5,8,6,5,7,4,5,3,0,1,5,2,1,0,4,0,1,0,1,1,0,0,0,0,0,0
2016/3/31,十三本町３丁目,,計,677,1193,0,14,13,15,11,9,8,4,6,12,5,14,7,8,14,9,12,5,11,9,5,9,16,13,11,25,17,20,17,18,15,17,20,23,26,16,14,21,17,21,17,18,23,29,32,24,31,25,17,15,11,20,14,17,20,16,15,11,9,13,11,7,8,6,14,19,18,9,18,20,12,13,5,8,10,13,10,8,13,8,8,10,7,7,6,1,2,5,4,1,1,4,0,1,0,1,1,0,0,0,0,0,0
2016/3/31,十三元今里１丁目,,男,0,624,0,3,4,3,8,2,3,4,2,0,4,4,2,4,3,3,4,2,3,4,5,3,6,8,6,13,7,11,15,16,13,14,12,14,9,6,14,10,7,11,10,4,7,12,9,14,7,13,11,9,14,9,4,8,6,12,4,5,9,4,7,10,6,15,6,7,14,6,14,10,9,10,6,5,6,6,5,6,5,4,5,5,2,4,3,1,4,5,0,1,1,0,1,0,1,0,0,0,0,0,0,1,0
2016/3/31,十三元今里１丁目,,女,0,649,0,4,6,3,3,2,4,2,1,3,4,3,0,3,7,2,3,3,3,9,3,7,8,10,7,11,14,11,12,10,13,10,13,11,11,4,10,9,13,10,5,11,6,8,9,8,7,8,14,13,10,6,8,3,5,6,7,5,3,9,9,7,4,4,10,13,6,2,9,16,9,9,8,11,8,9,6,6,5,4,7,4,7,10,6,6,7,7,5,3,5,1,4,3,1,3,0,0,1,0,1,0,0
2016/3/31,十三元今里１丁目,,計,769,1273,0,7,10,6,11,4,7,6,3,3,8,7,2,7,10,5,7,5,6,13,8,10,14,18,13,24,21,22,27,26,26,24,25,25,20,10,24,19,20,21,15,15,13,20,18,22,14,21,25,22,24,15,12,11,11,18,11,10,12,13,16,17,10,19,16,20,20,8,23,26,18,19,14,16,14,15,11,12,10,8,12,9,9,14,9,7,11,12,5,4,6,1,5,3,2,3,0,0,1,0,1,1,0
2016/3/31,十三元今里２丁目,,男,0,674,0,3,2,5,4,4,5,2,3,6,6,4,1,3,0,3,4,1,5,5,5,6,10,11,7,14,7,21,6,13,10,8,13,16,15,12,12,10,13,7,12,13,16,10,14,13,4,6,9,13,7,4,8,7,7,10,8,5,8,5,3,6,6,5,7,6,12,15,16,16,9,10,5,5,7,6,15,4,2,5,5,5,6,5,3,6,5,2,5,4,1,0,1,1,2,0,2,0,0,0,0,0,0
2016/3/31,十三元今里２丁目,,女,0,704,0,6,6,6,2,9,3,5,3,1,4,3,2,4,4,6,3,1,8,2,4,5,11,9,5,10,9,7,12,13,13,8,11,13,17,9,8,7,5,7,10,12,7,9,14,8,6,15,10,17,7,6,9,5,9,8,7,7,5,5,2,6,4,7,10,7,8,13,14,16,5,14,9,8,9,5,10,9,5,11,6,11,12,6,6,6,8,5,8,4,5,1,3,4,5,2,1,0,0,1,0,1,0
2016/3/31,十三元今里２丁目,,計,813,1378,0,9,8,11,6,13,8,7,6,7,10,7,3,7,4,9,7,2,13,7,9,11,21,20,12,24,16,28,18,26,23,16,24,29,32,21,20,17,18,14,22,25,23,19,28,21,10,21,19,30,14,10,17,12,16,18,15,12,13,10,5,12,10,12,17,13,20,28,30,32,14,24,14,13,16,11,25,13,7,16,11,16,18,11,9,12,13,7,13,8,6,1,4,5,7,2,3,0,0,1,0,1,0
2016/3/31,十三元今里３丁目,,男,0,174,0,1,1,0,3,1,2,4,3,3,3,5,1,4,1,5,4,4,6,0,2,1,0,2,3,2,3,2,3,3,2,5,3,0,0,2,1,2,1,0,5,2,3,2,4,3,3,2,2,2,2,0,2,1,1,1,2,2,2,1,1,2,1,1,2,3,2,4,0,1,3,1,2,2,1,0,1,2,2,1,2,1,0,0,0,0,1,0,1,1,1,4,0,0,0,1,0,0,0,0,0,0,0
2016/3/31,十三元今里３丁目,,女,0,209,0,0,0,0,1,3,1,2,1,6,3,3,2,5,5,4,4,0,4,2,3,3,0,7,3,4,3,1,3,0,4,2,1,1,2,0,2,0,2,0,2,2,2,3,4,1,2,0,5,2,1,2,2,0,2,0,1,3,1,2,3,1,2,2,1,1,1,1,3,1,2,0,0,2,4,2,2,2,2,1,0,5,0,6,0,1,5,1,4,0,4,8,3,6,2,2,1,2,0,0,1,1,0
2016/3/31,十三元今里３丁目,,計,280,383,0,1,1,0,4,4,3,6,4,9,6,8,3,9,6,9,8,4,10,2,5,4,0,9,6,6,6,3,6,3,6,7,4,1,2,2,3,2,3,0,7,4,5,5,8,4,5,2,7,4,3,2,4,1,3,1,3,5,3,3,4,3,3,3,3,4,3,5,3,2,5,1,2,4,5,2,3,4,4,2,2,6,0,6,0,1,6,1,5,1,5,12,3,6,2,3,1,2,0,0,1,1,0
2016/3/31,新北野１丁目,,男,0,917,0,0,6,7,0,3,1,2,3,3,3,2,4,5,3,5,9,5,4,4,5,4,17,8,8,13,17,27,14,21,26,16,11,27,14,20,16,18,11,12,16,12,20,14,19,13,19,15,17,19,8,6,12,11,20,14,9,11,8,11,6,10,10,6,14,9,10,11,19,15,15,10,8,15,14,15,7,8,7,9,8,7,5,3,5,4,2,5,3,1,3,0,1,0,1,2,1,0,0,0,0,0,0
2016/3/31,新北野１丁目,,女,0,998,0,3,3,1,3,6,2,5,5,4,4,2,6,4,5,7,5,6,6,12,11,11,13,11,21,7,25,12,21,21,19,18,17,15,12,16,11,14,15,7,3,15,11,17,16,16,10,17,9,17,12,9,17,6,12,10,11,8,14,8,7,7,10,11,7,19,12,17,22,15,18,12,21,11,12,9,17,18,14,8,13,17,7,8,9,10,3,8,6,7,5,2,3,3,1,3,1,1,0,0,0,0,0
2016/3/31,新北野１丁目,,計,1266,1915,0,3,9,8,3,9,3,7,8,7,7,4,10,9,8,12,14,11,10,16,16,15,30,19,29,20,42,39,35,42,45,34,28,42,26,36,27,32,26,19,19,27,31,31,35,29,29,32,26,36,20,15,29,17,32,24,20,19,22,19,13,17,20,17,21,28,22,28,41,30,33,22,29,26,26,24,24,26,21,17,21,24,12,11,14,14,5,13,9,8,8,2,4,3,2,5,2,1,0,0,0,0,0
2016/3/31,新北野２丁目,,男,0,775,0,8,6,7,10,7,7,7,4,7,7,6,6,5,3,6,4,7,9,9,8,4,9,8,8,9,7,12,11,9,9,8,16,10,8,15,11,13,18,11,10,15,16,9,11,15,13,5,16,11,9,9,11,14,11,6,12,5,8,8,12,8,5,6,10,6,9,15,14,20,12,7,10,14,9,13,8,2,4,3,4,9,6,3,8,2,2,4,3,0,2,0,1,0,0,0,0,0,0,0,1,0,0
2016/3/31,新北野２丁目,,女,0,867,0,11,7,5,9,8,8,5,6,8,6,6,7,4,1,8,3,7,13,6,6,12,11,8,9,8,13,19,9,3,9,6,14,19,9,10,12,17,15,16,9,19,16,17,10,8,7,13,13,8,11,8,12,8,10,10,6,12,6,2,8,9,6,12,12,8,8,16,18,18,10,8,7,15,5,14,12,6,8,7,12,9,11,12,9,5,4,2,6,8,1,5,5,5,3,1,2,0,0,0,2,0,0
2016/3/31,新北野２丁目,,計,833,1642,0,19,13,12,19,15,15,12,10,15,13,12,13,9,4,14,7,14,22,15,14,16,20,16,17,17,20,31,20,12,18,14,30,29,17,25,23,30,33,27,19,34,32,26,21,23,20,18,29,19,20,17,23,22,21,16,18,17,14,10,20,17,11,18,22,14,17,31,32,38,22,15,17,29,14,27,20,8,12,10,16,18,17,15,17,7,6,6,9,8,3,5,6,5,3,1,2,0,0,0,3,0,0
2016/3/31,新北野３丁目,,男,0,1291,0,6,2,10,3,11,3,3,6,5,14,6,4,6,5,4,8,8,5,15,11,13,13,26,23,20,23,30,27,22,25,20,29,22,22,17,23,22,16,15,23,24,22,28,18,23,22,16,29,22,16,20,26,20,16,13,13,17,15,13,22,16,14,16,20,13,22,21,20,13,13,4,11,16,12,17,8,7,11,5,5,6,15,10,6,5,4,2,2,4,3,3,1,2,0,1,0,1,1,0,0,0,0
2016/3/31,新北野３丁目,,女,0,1249,0,7,13,4,3,6,6,4,7,4,4,4,7,5,2,3,8,6,3,9,13,21,20,15,29,25,19,21,23,18,22,34,17,14,22,24,19,14,13,15,18,14,22,17,19,18,22,18,26,13,15,19,5,16,15,10,15,17,18,14,11,11,8,10,13,9,19,20,14,11,16,18,9,11,20,15,17,11,9,12,20,12,23,13,14,14,10,9,7,5,3,5,5,1,0,5,1,1,0,0,0,3,0
2016/3/31,新北野３丁目,,計,1623,2540,0,13,15,14,6,17,9,7,13,9,18,10,11,11,7,7,16,14,8,24,24,34,33,41,52,45,42,51,50,40,47,54,46,36,44,41,42,36,29,30,41,38,44,45,37,41,44,34,55,35,31,39,31,36,31,23,28,34,33,27,33,27,22,26,33,22,41,41,34,24,29,22,20,27,32,32,25,18,20,17,25,18,38,23,20,19,14,11,9,9,6,8,6,3,0,6,1,2,1,0,0,3,0
2016/3/31,塚本１丁目,,男,0,932,0,4,6,4,3,6,4,5,9,7,4,9,14,6,10,6,8,12,11,7,13,7,10,10,10,8,14,17,15,23,11,20,16,11,13,9,13,6,13,17,12,11,17,16,12,11,14,17,13,14,17,18,13,18,15,5,13,13,12,12,11,6,10,12,6,9,7,15,13,14,16,8,10,13,6,13,13,6,9,3,8,10,3,3,6,10,6,2,4,4,1,6,2,1,2,0,0,0,0,0,0,0,0
2016/3/31,塚本１丁目,,女,0,948,0,3,5,9,5,6,3,6,2,11,6,7,3,2,5,7,6,7,10,10,10,7,11,14,11,16,21,10,8,25,15,15,13,10,16,10,7,16,7,9,16,8,10,14,18,13,19,7,17,19,15,16,4,16,10,7,18,11,6,3,9,9,9,13,13,11,12,11,13,18,10,17,13,13,7,13,10,14,8,11,8,10,9,9,12,8,7,8,8,3,3,3,6,3,1,1,2,0,0,2,0,0,0
2016/3/31,塚本１丁目,,計,994,1880,0,7,11,13,8,12,7,11,11,18,10,16,17,8,15,13,14,19,21,17,23,14,21,24,21,24,35,27,23,48,26,35,29,21,29,19,20,22,20,26,28,19,27,30,30,24,33,24,30,33,32,34,17,34,25,12,31,24,18,15,20,15,19,25,19,20,19,26,26,32,26,25,23,26,13,26,23,20,17,14,16,20,12,12,18,18,13,10,12,7,4,9,8,4,3,1,2,0,0,2,0,0,0
2016/3/31,塚本２丁目,,男,0,1772,0,17,17,12,15,21,12,11,13,12,13,12,12,17,13,8,9,12,10,25,17,16,17,13,19,22,32,25,34,36,34,35,32,38,26,22,28,33,23,26,34,29,29,29,29,44,36,25,32,26,19,31,18,23,21,27,24,24,15,18,14,18,21,18,23,22,29,24,32,27,21,10,12,18,17,16,11,14,13,10,17,3,8,6,8,7,6,3,3,2,4,5,0,3,3,1,0,1,0,0,0,0,0
2016/3/31,塚本２丁目,,女,0,2049,0,9,14,10,8,20,9,14,12,15,9,17,16,24,13,12,10,14,24,12,16,12,15,23,30,22,30,33,35,49,38,33,42,30,29,27,28,34,40,22,36,40,52,40,34,48,33,35,37,38,20,20,27,28,24,23,26,21,26,21,19,20,17,18,22,15,28,24,31,25,25,10,18,18,23,27,25,16,15,15,14,10,13,14,14,16,13,8,12,4,12,7,8,5,1,5,2,0,0,0,1,0,0
2016/3/31,塚本２丁目,,計,2296,3821,0,26,31,22,23,41,21,25,25,27,22,29,28,41,26,20,19,26,34,37,33,28,32,36,49,44,62,58,69,85,72,68,74,68,55,49,56,67,63,48,70,69,81,69,63,92,69,60,69,64,39,51,45,51,45,50,50,45,41,39,33,38,38,36,45,37,57,48,63,52,46,20,30,36,40,43,36,30,28,25,31,13,21,20,22,23,19,11,15,6,16,12,8,8,4,6,2,1,0,0,1,0,0
2016/3/31,塚本３丁目,,男,0,859,0,13,4,5,5,8,7,4,4,9,6,7,5,3,5,6,4,8,5,4,5,9,10,13,16,14,17,17,21,15,25,23,20,17,16,12,12,21,11,13,12,11,11,14,12,17,13,13,13,14,8,10,9,16,4,10,5,9,7,8,12,11,3,12,5,5,9,9,14,12,12,5,10,9,8,13,11,7,6,2,5,10,2,5,7,4,6,0,5,2,0,1,2,0,0,0,0,0,0,0,0,0,0
2016/3/31,塚本３丁目,,女,0,875,0,7,7,5,3,11,9,5,5,3,5,4,6,8,7,6,4,11,6,7,6,4,12,7,16,11,16,14,17,13,16,12,16,25,17,15,9,6,15,19,5,11,15,17,15,15,16,10,9,11,11,9,13,8,7,5,5,7,10,7,6,12,12,4,9,6,10,8,14,13,10,12,12,12,16,12,5,3,9,9,4,12,5,10,11,7,3,7,2,6,7,2,4,3,3,1,0,0,0,0,1,2,0
2016/3/31,塚本３丁目,,計,1008,1734,0,20,11,10,8,19,16,9,9,12,11,11,11,11,12,12,8,19,11,11,11,13,22,20,32,25,33,31,38,28,41,35,36,42,33,27,21,27,26,32,17,22,26,31,27,32,29,23,22,25,19,19,22,24,11,15,10,16,17,15,18,23,15,16,14,11,19,17,28,25,22,17,22,21,24,25,16,10,15,11,9,22,7,15,18,11,9,7,7,8,7,3,6,3,3,1,0,0,0,0,1,2,0
2016/3/31,塚本４丁目,,男,0,965,0,6,5,5,8,10,8,6,6,4,8,8,5,5,7,5,6,9,5,9,15,11,15,9,17,18,9,16,23,16,16,11,10,16,12,14,14,10,9,7,13,24,19,17,16,27,12,16,14,18,17,10,19,17,12,12,16,9,11,7,13,9,11,9,11,9,12,18,16,17,14,9,10,9,8,11,3,8,6,5,12,11,5,4,7,4,1,2,4,2,3,1,1,0,0,1,0,0,0,0,0,0,0
2016/3/31,塚本４丁目,,女,0,983,0,5,4,7,4,7,3,6,9,11,9,6,7,6,8,9,10,13,5,9,6,10,7,10,16,13,16,11,16,16,6,10,13,13,20,8,12,16,14,14,14,11,17,19,20,12,12,16,19,18,15,13,17,16,12,11,11,3,8,12,11,8,12,11,9,12,9,12,12,15,14,3,10,10,11,14,13,12,9,14,13,7,11,6,10,9,5,7,4,6,7,5,0,2,4,2,0,0,1,1,0,1,0
2016/3/31,塚本４丁目,,計,1077,1948,0,11,9,12,12,17,11,12,15,15,17,14,12,11,15,14,16,22,10,18,21,21,22,19,33,31,25,27,39,32,22,21,23,29,32,22,26,26,23,21,27,35,36,36,36,39,24,32,33,36,32,23,36,33,24,23,27,12,19,19,24,17,23,20,20,21,21,30,28,32,28,12,20,19,19,25,16,20,15,19,25,18,16,10,17,13,6,9,8,8,10,6,1,2,4,3,0,0,1,1,0,1,0
2016/3/31,塚本５丁目,,男,0,978,0,6,6,13,10,13,7,12,8,7,1,7,8,6,6,5,9,6,4,4,6,5,10,7,12,8,16,14,13,13,13,16,14,12,15,11,19,21,19,21,12,20,16,26,27,15,14,12,16,17,15,12,17,17,13,12,15,12,7,16,11,7,8,7,7,17,7,15,11,16,10,7,13,8,8,14,10,10,4,4,5,11,8,6,5,6,5,9,3,6,1,0,0,3,2,0,0,0,0,0,0,0,0
2016/3/31,塚本５丁目,,女,0,894,0,13,4,6,10,12,11,10,8,11,11,9,9,4,9,4,3,6,7,5,2,7,7,11,4,10,8,10,12,13,12,8,12,13,12,14,17,16,22,18,12,13,14,22,15,10,15,12,10,12,6,12,12,13,14,12,17,13,8,8,2,8,6,6,10,7,10,7,10,9,12,6,9,8,11,16,5,9,10,11,10,9,10,8,11,6,3,7,5,6,2,6,2,1,2,3,0,1,0,0,0,0,0
2016/3/31,塚本５丁目,,計,990,1872,0,19,10,19,20,25,18,22,16,18,12,16,17,10,15,9,12,12,11,9,8,12,17,18,16,18,24,24,25,26,25,24,26,25,27,25,36,37,41,39,24,33,30,48,42,25,29,24,26,29,21,24,29,30,27,24,32,25,15,24,13,15,14,13,17,24,17,22,21,25,22,13,22,16,19,30,15,19,14,15,15,20,18,14,16,12,8,16,8,12,3,6,2,4,4,3,0,1,0,0,0,0,0
2016/3/31,塚本６丁目,,男,0,724,0,7,10,4,4,5,2,7,3,3,7,7,9,3,4,5,5,8,2,8,4,6,6,7,8,14,13,11,18,9,19,6,15,11,14,12,11,7,15,11,10,13,16,14,15,10,15,11,18,3,8,10,15,11,14,9,8,7,4,7,6,6,4,7,4,9,10,17,12,12,9,5,3,6,8,8,8,5,4,6,3,4,3,2,2,1,6,3,4,1,3,0,2,2,0,1,0,0,0,0,0,0,0
2016/3/31,塚本６丁目,,女,0,723,0,10,6,3,6,6,7,2,8,9,4,8,2,8,11,8,7,8,6,7,10,5,11,11,5,10,11,10,14,11,7,6,10,15,7,9,12,11,10,11,8,8,11,15,14,11,12,13,12,12,7,8,9,8,4,10,10,5,7,4,7,6,10,6,8,7,12,5,14,8,8,3,5,7,7,9,6,8,9,8,6,9,8,6,4,8,2,1,2,3,4,1,2,1,1,1,0,0,0,0,1,0,0
2016/3/31,塚本６丁目,,計,749,1447,0,17,16,7,10,11,9,9,11,12,11,15,11,11,15,13,12,16,8,15,14,11,17,18,13,24,24,21,32,20,26,12,25,26,21,21,23,18,25,22,18,21,27,29,29,21,27,24,30,15,15,18,24,19,18,19,18,12,11,11,13,12,14,13,12,16,22,22,26,20,17,8,8,13,15,17,14,13,13,14,9,13,11,8,6,9,8,4,6,4,7,1,4,3,1,2,0,0,0,0,1,0,0
2016/3/31,田川１丁目,,男,0,605,0,1,3,3,2,4,5,5,4,1,6,1,7,0,3,7,5,4,5,5,4,8,3,4,5,4,6,4,7,4,4,4,5,7,6,6,9,8,13,5,8,9,14,10,13,10,9,6,7,11,8,10,6,11,6,12,8,4,9,8,7,5,12,7,8,8,3,18,14,10,7,6,8,10,7,9,5,10,5,8,9,13,5,8,12,6,0,3,1,5,1,2,1,5,1,0,0,0,0,0,0,0,0
2016/3/31,田川１丁目,,女,0,593,0,1,4,1,2,3,3,3,4,6,5,1,3,6,4,5,2,3,4,5,5,6,4,8,2,10,4,3,4,6,1,5,8,4,6,6,6,4,10,7,7,8,14,16,6,12,13,12,5,11,4,8,8,5,10,5,7,4,7,5,5,4,2,3,5,3,10,5,14,9,8,7,10,11,16,14,14,5,9,9,14,6,11,4,7,10,5,7,8,2,4,1,1,2,3,0,0,1,0,1,0,2,0
2016/3/31,田川１丁目,,計,662,1198,0,2,7,4,4,7,8,8,8,7,11,2,10,6,7,12,7,7,9,10,9,14,7,12,7,14,10,7,11,10,5,9,13,11,12,12,15,12,23,12,15,17,28,26,19,22,22,18,12,22,12,18,14,16,16,17,15,8,16,13,12,9,14,10,13,11,13,23,28,19,15,13,18,21,23,23,19,15,14,17,23,19,16,12,19,16,5,10,9,7,5,3,2,7,4,0,0,1,0,1,0,2,0
2016/3/31,田川２丁目,,男,0,729,0,3,12,5,3,4,3,7,10,8,10,7,9,8,7,5,8,7,15,8,10,8,15,10,6,11,2,10,5,6,10,7,4,9,7,5,12,5,12,13,12,14,8,13,25,14,17,12,17,6,11,10,18,13,14,5,9,8,11,8,6,7,1,10,6,10,7,10,10,17,6,4,3,7,5,13,6,3,4,7,5,6,5,4,1,4,1,0,1,3,2,1,0,0,0,1,1,1,0,0,0,0,0
2016/3/31,田川２丁目,,女,0,767,0,3,5,7,2,6,8,3,8,4,7,5,6,16,5,11,10,6,14,7,9,10,4,5,3,6,6,6,6,3,7,8,9,6,6,8,8,10,8,9,15,15,15,16,21,13,17,11,13,12,9,18,12,12,11,8,8,5,10,12,7,7,6,9,7,10,14,16,12,10,4,7,11,12,7,11,16,6,2,6,7,7,6,2,3,9,4,3,2,4,3,3,0,1,1,1,0,1,3,0,2,2,0
2016/3/31,田川２丁目,,計,683,1496,0,6,17,12,5,10,11,10,18,12,17,12,15,24,12,16,18,13,29,15,19,18,19,15,9,17,8,16,11,9,17,15,13,15,13,13,20,15,20,22,27,29,23,29,46,27,34,23,30,18,20,28,30,25,25,13,17,13,21,20,13,14,7,19,13,20,21,26,22,27,10,11,14,19,12,24,22,9,6,13,12,13,11,6,4,13,5,3,3,7,5,4,0,1,1,2,1,2,3,0,2,2,0
2016/3/31,田川３丁目,,男,0,549,0,4,3,4,3,3,2,5,3,6,2,3,8,4,3,4,6,3,7,6,4,6,6,6,10,12,7,4,5,5,9,5,8,10,7,11,12,8,8,13,10,9,9,15,6,8,13,7,10,9,8,9,9,3,8,7,5,10,9,5,6,5,9,5,4,9,7,15,4,11,7,5,2,3,8,3,5,1,6,7,4,4,2,3,1,3,2,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0
2016/3/31,田川３丁目,,女,0,487,0,4,3,4,2,2,0,1,7,2,4,4,3,3,3,7,5,5,5,4,2,8,3,8,4,0,7,4,9,10,5,5,9,5,5,8,9,7,5,6,5,7,5,5,6,8,5,5,11,8,9,5,6,8,7,8,2,7,5,3,9,3,4,9,6,8,8,8,7,9,5,5,9,6,2,7,6,5,5,10,6,2,6,3,4,3,3,0,0,2,3,2,3,0,1,2,0,1,0,1,1,1,0
2016/3/31,田川３丁目,,計,542,1036,0,8,6,8,5,5,2,6,10,8,6,7,11,7,6,11,11,8,12,10,6,14,9,14,14,12,14,8,14,15,14,10,17,15,12,19,21,15,13,19,15,16,14,20,12,16,18,12,21,17,17,14,15,11,15,15,7,17,14,8,15,8,13,14,10,17,15,23,11,20,12,10,11,9,10,10,11,6,11,17,10,6,8,6,5,6,5,0,1,2,4,2,3,1,1,2,0,1,0,2,1,1,0
2016/3/31,田川北１丁目,,男,0,521,0,3,3,3,6,4,3,2,3,3,5,6,4,6,4,6,0,1,4,1,8,6,6,4,8,11,8,7,4,7,8,5,5,3,10,6,5,12,7,8,10,9,8,6,6,5,8,7,10,5,9,6,3,11,10,5,7,4,9,6,10,5,6,8,5,1,8,8,10,10,7,6,8,8,9,7,4,7,5,8,3,3,4,5,4,1,3,1,3,1,0,0,1,0,2,0,0,1,0,0,0,0,0
2016/3/31,田川北１丁目,,女,0,531,0,2,5,1,2,2,3,3,6,1,2,2,5,4,5,2,3,3,1,8,5,6,4,4,4,7,5,8,1,8,4,8,11,7,5,5,5,2,4,9,8,6,12,12,7,8,4,9,4,7,3,5,7,3,8,3,8,7,9,5,7,5,5,12,3,5,4,6,16,9,10,4,7,8,11,9,6,10,7,5,10,6,7,6,5,6,2,3,2,6,8,1,4,1,2,1,0,2,0,1,1,1,0
