﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/9/30,小松５丁目,,計,480,949,0,2,5,9,6,7,5,5,8,11,5,9,12,5,7,7,18,9,8,9,9,11,8,10,10,10,9,11,10,10,7,8,13,6,9,9,3,9,12,8,11,12,11,8,15,8,14,12,15,14,17,26,13,12,10,16,10,8,14,15,23,19,12,14,12,5,12,7,6,9,8,12,13,12,10,12,16,15,11,9,11,19,16,8,15,5,6,7,6,9,5,4,6,1,2,0,1,0,0,1,0,0,0
2022/9/30,瑞光１丁目,,男,0,808,0,9,4,5,5,4,6,6,5,2,3,4,2,6,3,1,4,3,2,6,4,5,18,6,16,16,26,19,19,28,24,20,14,15,19,15,16,5,12,9,11,11,13,13,13,18,11,12,8,17,14,13,10,8,20,10,9,4,9,12,11,5,9,3,6,6,5,6,2,8,9,7,7,12,9,9,10,5,5,4,8,4,6,7,2,3,2,3,1,2,2,2,0,3,0,2,1,0,0,0,0,0,0
2022/9/30,瑞光１丁目,,女,0,895,0,8,5,8,6,1,6,6,4,4,5,5,3,3,7,0,4,4,1,6,2,8,14,20,21,29,25,25,28,32,21,23,12,18,19,11,11,8,14,13,11,10,16,9,6,7,16,19,18,13,8,19,12,6,10,12,12,9,14,10,7,10,7,7,5,5,2,6,8,7,5,8,14,11,13,7,13,4,9,8,6,5,3,8,7,5,2,4,4,4,3,2,1,1,3,3,0,1,0,0,0,0,0
2022/9/30,瑞光１丁目,,計,1142,1703,0,17,9,13,11,5,12,12,9,6,8,9,5,9,10,1,8,7,3,12,6,13,32,26,37,45,51,44,47,60,45,43,26,33,38,26,27,13,26,22,22,21,29,22,19,25,27,31,26,30,22,32,22,14,30,22,21,13,23,22,18,15,16,10,11,11,7,12,10,15,14,15,21,23,22,16,23,9,14,12,14,9,9,15,9,8,4,7,5,6,5,4,1,4,3,5,1,1,0,0,0,0,0
2022/9/30,瑞光２丁目,,男,0,760,0,3,10,4,4,6,2,3,4,3,1,4,2,6,2,4,1,3,3,5,10,9,5,10,7,9,11,15,19,11,13,17,10,18,10,23,12,14,15,8,14,7,13,9,10,5,6,16,10,9,6,9,15,19,12,6,10,7,13,8,8,7,14,11,15,12,9,7,14,9,11,11,14,12,12,8,9,3,5,3,5,5,5,7,2,3,5,3,5,1,0,0,2,0,0,1,0,1,0,0,0,1,0
2022/9/30,瑞光２丁目,,女,0,738,0,4,9,4,4,1,4,2,5,1,3,5,4,3,2,6,3,2,3,4,5,5,14,10,18,19,13,7,10,11,15,6,17,7,11,14,6,12,6,6,8,7,7,3,10,8,8,12,9,4,12,14,12,15,9,10,13,7,11,9,12,8,9,12,13,7,5,10,4,16,10,13,5,9,8,7,6,5,4,5,5,4,14,13,4,7,4,8,9,3,8,4,3,2,5,4,1,1,1,0,0,1,0
2022/9/30,瑞光２丁目,,計,916,1498,0,7,19,8,8,7,6,5,9,4,4,9,6,9,4,10,4,5,6,9,15,14,19,20,25,28,24,22,29,22,28,23,27,25,21,37,18,26,21,14,22,14,20,12,20,13,14,28,19,13,18,23,27,34,21,16,23,14,24,17,20,15,23,23,28,19,14,17,18,25,21,24,19,21,20,15,15,8,9,8,10,9,19,20,6,10,9,11,14,4,8,4,5,2,5,5,1,2,1,0,0,2,0
2022/9/30,瑞光３丁目,,男,0,669,0,1,1,2,2,5,4,6,1,4,4,3,5,5,10,10,2,3,6,5,5,11,13,11,6,13,13,10,8,7,12,4,10,7,11,9,7,5,9,6,12,6,10,7,11,7,4,15,14,15,21,12,16,11,7,12,8,7,15,8,9,10,11,8,4,8,6,6,5,12,11,9,4,10,5,12,9,6,7,5,2,6,9,4,4,0,5,1,2,0,0,1,1,1,0,0,1,1,0,0,0,0,0
2022/9/30,瑞光３丁目,,女,0,632,0,1,1,2,3,2,1,3,4,7,10,4,9,3,8,6,5,5,3,3,3,8,10,12,10,12,11,7,10,11,3,12,3,10,7,6,2,9,4,7,4,8,13,9,11,8,10,11,13,9,12,11,2,6,13,8,8,5,7,5,10,6,9,7,5,5,6,5,4,9,5,6,10,5,9,10,14,8,5,5,5,4,7,6,3,5,7,5,5,4,2,5,3,5,6,3,2,1,0,0,0,1,0
2022/9/30,瑞光３丁目,,計,793,1301,0,2,2,4,5,7,5,9,5,11,14,7,14,8,18,16,7,8,9,8,8,19,23,23,16,25,24,17,18,18,15,16,13,17,18,15,9,14,13,13,16,14,23,16,22,15,14,26,27,24,33,23,18,17,20,20,16,12,22,13,19,16,20,15,9,13,12,11,9,21,16,15,14,15,14,22,23,14,12,10,7,10,16,10,7,5,12,6,7,4,2,6,4,6,6,3,3,2,0,0,0,1,0
2022/9/30,瑞光４丁目,,男,0,598,0,3,2,3,1,1,0,7,3,2,6,3,3,6,5,4,10,5,5,3,10,5,3,5,5,10,10,13,12,16,14,6,12,5,3,10,5,7,5,5,4,13,8,5,6,6,10,9,9,11,3,7,13,12,9,14,4,7,12,7,4,9,10,6,2,8,3,8,4,9,11,5,9,10,8,13,9,5,6,7,3,7,8,5,1,3,2,6,2,1,5,1,0,0,1,1,1,0,1,0,2,0,0
2022/9/30,瑞光４丁目,,女,0,685,0,2,1,4,3,3,6,3,3,6,2,9,9,5,3,7,5,5,3,3,7,8,5,13,9,15,12,8,10,14,9,7,4,8,3,5,7,5,9,3,6,6,6,7,10,7,11,13,6,10,11,14,7,13,6,10,10,9,4,10,4,5,5,5,5,10,7,7,8,11,7,4,9,15,9,10,12,3,7,6,8,14,7,8,8,8,9,8,6,5,6,10,6,4,2,4,0,1,1,2,0,0,0
2022/9/30,瑞光４丁目,,計,793,1283,0,5,3,7,4,4,6,10,6,8,8,12,12,11,8,11,15,10,8,6,17,13,8,18,14,25,22,21,22,30,23,13,16,13,6,15,12,12,14,8,10,19,14,12,16,13,21,22,15,21,14,21,20,25,15,24,14,16,16,17,8,14,15,11,7,18,10,15,12,20,18,9,18,25,17,23,21,8,13,13,11,21,15,13,9,11,11,14,8,6,11,11,6,4,3,5,1,1,2,2,2,0,0
2022/9/30,瑞光５丁目,,男,0,697,0,6,10,8,3,3,5,4,6,3,5,6,6,5,5,4,2,6,6,4,3,6,4,9,8,8,9,10,11,11,5,4,4,6,9,8,8,6,11,6,8,3,8,9,9,12,4,10,12,12,11,5,15,12,5,17,20,7,11,14,7,6,7,8,5,7,9,1,4,2,7,7,8,14,13,17,12,10,9,17,9,11,14,5,9,2,13,1,5,5,1,1,2,0,0,0,1,1,0,0,0,0,0
2022/9/30,瑞光５丁目,,女,0,838,0,3,4,4,5,6,4,7,10,5,3,3,5,3,5,5,9,7,3,8,3,8,10,7,5,11,8,7,7,8,4,6,7,7,9,8,6,2,7,8,13,11,8,11,8,10,8,6,15,7,14,13,14,13,4,8,13,8,8,8,14,13,5,3,8,9,5,5,13,6,15,13,11,22,19,21,18,17,16,17,20,12,13,15,10,13,16,10,16,7,5,1,3,2,4,1,2,1,0,0,0,0,0
2022/9/30,瑞光５丁目,,計,838,1535,0,9,14,12,8,9,9,11,16,8,8,9,11,8,10,9,11,13,9,12,6,14,14,16,13,19,17,17,18,19,9,10,11,13,18,16,14,8,18,14,21,14,16,20,17,22,12,16,27,19,25,18,29,25,9,25,33,15,19,22,21,19,12,11,13,16,14,6,17,8,22,20,19,36,32,38,30,27,25,34,29,23,27,20,19,15,29,11,21,12,6,2,5,2,4,1,3,2,0,0,0,0,0
2022/9/30,大隅１丁目,,男,0,499,0,4,1,0,5,1,2,0,1,3,5,3,2,2,1,2,1,2,4,6,6,10,11,16,7,14,7,8,11,8,10,12,12,6,12,6,2,5,12,6,9,5,6,5,13,10,6,6,9,10,11,10,12,4,11,5,4,3,6,8,5,1,6,3,1,3,7,4,5,2,0,7,9,7,2,6,6,4,5,3,3,4,5,3,0,5,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0
2022/9/30,大隅１丁目,,女,0,407,0,2,2,2,0,1,2,6,1,0,1,4,0,1,4,2,6,5,7,7,7,9,5,4,8,7,8,3,8,4,3,8,10,5,4,5,4,7,5,7,4,8,6,3,7,5,6,4,7,3,6,5,6,8,10,2,4,3,3,3,5,4,2,6,4,3,3,1,4,3,3,4,5,8,4,2,4,3,7,2,2,5,7,5,3,3,4,4,3,1,3,2,3,1,2,0,2,0,0,1,0,2,0
2022/9/30,大隅１丁目,,計,612,906,0,6,3,2,5,2,4,6,2,3,6,7,2,3,5,4,7,7,11,13,13,19,16,20,15,21,15,11,19,12,13,20,22,11,16,11,6,12,17,13,13,13,12,8,20,15,12,10,16,13,17,15,18,12,21,7,8,6,9,11,10,5,8,9,5,6,10,5,9,5,3,11,14,15,6,8,10,7,12,5,5,9,12,8,3,8,6,6,5,3,5,4,5,1,2,0,2,0,0,1,0,2,0
2022/9/30,大隅２丁目,,男,0,116,0,0,0,1,1,0,2,0,1,2,2,1,2,2,3,2,4,1,0,3,1,0,1,1,1,1,0,1,0,0,0,2,1,0,0,1,2,0,2,1,3,1,3,3,1,1,0,2,4,1,3,2,3,3,1,1,4,1,1,0,1,0,2,0,3,1,1,2,1,2,1,1,1,2,1,5,2,0,4,0,1,1,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,大隅２丁目,,女,0,113,0,0,0,2,1,0,3,0,0,1,0,0,2,0,1,2,0,2,2,1,3,2,0,1,1,1,0,1,0,1,0,1,2,0,0,2,1,0,1,0,2,3,1,0,1,2,2,3,2,0,3,4,1,2,3,1,1,1,2,0,1,3,1,1,0,1,1,0,0,0,0,2,2,1,2,2,3,0,1,4,3,2,4,2,0,0,0,3,0,0,0,3,1,0,1,1,0,0,0,0,0,0,0
2022/9/30,大隅２丁目,,計,117,229,0,0,0,3,2,0,5,0,1,3,2,1,4,2,4,4,4,3,2,4,4,2,1,2,2,2,0,2,0,1,0,3,3,0,0,3,3,0,3,1,5,4,4,3,2,3,2,5,6,1,6,6,4,5,4,2,5,2,3,0,2,3,3,1,3,2,2,2,1,2,1,3,3,3,3,7,5,0,5,4,4,3,5,2,2,0,0,3,1,0,0,3,1,0,1,1,0,0,0,0,0,0,0
2022/9/30,大桐１丁目,,男,0,786,0,8,10,10,7,8,10,4,3,4,5,4,9,9,7,6,9,9,8,8,8,8,7,10,6,15,6,14,16,15,13,11,14,11,13,5,16,9,7,17,13,13,14,8,14,10,16,14,10,10,16,13,15,12,18,12,8,5,12,9,5,7,11,5,7,6,7,9,6,8,9,4,3,11,10,11,6,5,5,5,9,3,4,2,2,5,6,4,1,3,2,1,0,0,0,1,0,0,1,0,0,1,0
2022/9/30,大桐１丁目,,女,0,783,0,10,7,8,6,6,3,8,1,7,5,3,4,4,5,4,3,2,7,11,7,3,13,7,7,9,14,16,18,12,7,14,15,12,9,14,10,8,9,14,6,9,3,14,8,11,13,16,4,15,19,8,17,10,18,9,21,6,6,8,5,6,10,5,3,8,10,6,6,5,5,7,3,9,14,11,8,6,7,6,9,5,13,12,7,4,3,5,6,7,5,2,2,4,8,3,3,0,1,0,1,0,0
2022/9/30,大桐１丁目,,計,863,1569,0,18,17,18,13,14,13,12,4,11,10,7,13,13,12,10,12,11,15,19,15,11,20,17,13,24,20,30,34,27,20,25,29,23,22,19,26,17,16,31,19,22,17,22,22,21,29,30,14,25,35,21,32,22,36,21,29,11,18,17,10,13,21,10,10,14,17,15,12,13,14,11,6,20,24,22,14,11,12,11,18,8,17,14,9,9,9,9,7,10,7,3,2,4,8,4,3,0,2,0,1,1,0
2022/9/30,大桐２丁目,,男,0,1214,0,13,8,9,6,14,9,11,6,7,5,18,13,11,7,10,7,5,12,12,15,12,19,21,19,23,11,12,14,25,12,18,16,16,11,25,23,15,16,21,24,18,15,19,13,15,27,13,24,37,19,24,33,23,16,23,11,14,11,13,17,12,19,16,10,11,7,6,14,9,8,15,14,9,9,15,13,3,9,15,16,5,4,3,12,1,2,3,3,4,4,1,3,1,0,2,0,0,0,0,0,0,0
2022/9/30,大桐２丁目,,女,0,1247,0,8,14,4,6,11,12,10,9,7,12,9,11,11,7,10,12,18,8,6,5,13,20,21,19,17,23,14,17,19,12,18,18,16,21,21,18,21,17,15,25,17,14,14,21,18,13,14,27,10,28,14,17,17,13,17,18,9,12,16,17,13,12,9,8,11,10,14,8,12,13,15,11,18,14,13,15,8,17,18,10,16,12,10,11,8,5,11,7,6,8,4,7,5,4,0,3,0,0,0,0,0,0
2022/9/30,大桐２丁目,,計,1443,2461,0,21,22,13,12,25,21,21,15,14,17,27,24,22,14,20,19,23,20,18,20,25,39,42,38,40,34,26,31,44,24,36,34,32,32,46,41,36,33,36,49,35,29,33,34,33,40,27,51,47,47,38,50,40,29,40,29,23,23,29,34,25,31,25,18,22,17,20,22,21,21,30,25,27,23,28,28,11,26,33,26,21,16,13,23,9,7,14,10,10,12,5,10,6,4,2,3,0,0,0,0,0,0
2022/9/30,大桐３丁目,,男,0,983,0,10,10,3,9,12,6,11,10,7,4,5,7,7,5,8,7,5,6,6,5,11,14,9,15,18,14,19,12,14,11,16,7,24,23,13,14,15,19,12,13,9,12,7,13,17,14,12,19,15,18,19,9,11,10,8,18,10,13,16,8,12,10,12,15,7,9,11,11,9,9,11,8,14,13,17,7,10,5,11,12,10,10,7,7,4,4,7,4,6,7,3,2,2,0,1,1,0,0,1,0,0,0
2022/9/30,大桐３丁目,,女,0,1028,0,5,6,8,4,10,4,4,4,3,6,5,4,5,4,5,5,5,6,9,17,13,7,13,11,10,12,17,14,14,12,12,9,19,15,13,10,7,8,10,14,13,10,11,6,11,12,12,7,21,15,12,18,8,20,10,14,9,15,15,16,6,17,14,13,13,16,13,12,9,13,10,7,16,17,19,18,8,11,8,20,18,14,11,8,11,10,15,10,8,12,11,6,9,2,2,1,1,1,1,1,2,0
2022/9/30,大桐３丁目,,計,1171,2011,0,15,16,11,13,22,10,15,14,10,10,10,11,12,9,13,12,10,12,15,22,24,21,22,26,28,26,36,26,28,23,28,16,43,38,26,24,22,27,22,27,22,22,18,19,28,26,24,26,36,33,31,27,19,30,18,32,19,28,31,24,18,27,26,28,20,25,24,23,18,22,21,15,30,30,36,25,18,16,19,32,28,24,18,15,15,14,22,14,14,19,14,8,11,2,3,2,1,1,2,1,2,0
2022/9/30,大桐４丁目,,男,0,1834,0,15,9,11,14,22,6,22,28,27,44,36,34,43,32,31,45,26,22,18,22,13,20,20,13,14,14,11,13,16,10,24,16,13,13,22,29,13,21,21,46,31,42,33,46,47,53,45,41,34,37,41,44,34,24,31,26,24,24,23,12,15,15,12,9,23,8,11,15,7,5,17,12,8,11,9,10,10,4,8,5,8,8,11,5,5,3,6,5,1,1,2,2,1,0,0,1,0,0,0,0,0,0
2022/9/30,大桐４丁目,,女,0,1675,0,4,8,15,9,15,19,22,30,21,38,27,33,32,41,41,27,23,13,18,18,11,10,13,17,15,11,13,17,7,14,6,10,7,19,26,27,16,35,40,34,48,39,32,43,38,38,36,32,31,32,31,35,20,30,36,28,17,16,15,11,5,10,8,9,14,6,8,13,6,6,14,11,6,10,8,14,8,12,10,9,18,11,10,5,5,2,7,3,6,4,0,2,1,1,1,1,0,1,0,0,0,0
2022/9/30,大桐４丁目,,計,1471,3509,0,19,17,26,23,37,25,44,58,48,82,63,67,75,73,72,72,49,35,36,40,24,30,33,30,29,25,24,30,23,24,30,26,20,32,48,56,29,56,61,80,79,81,65,89,85,91,81,73,65,69,72,79,54,54,67,54,41,40,38,23,20,25,20,18,37,14,19,28,13,11,31,23,14,21,17,24,18,16,18,14,26,19,21,10,10,5,13,8,7,5,2,4,2,1,1,2,0,1,0,0,0,0
2022/9/30,大桐５丁目,,男,0,1051,0,6,9,8,8,11,11,12,8,11,13,14,9,21,12,21,15,10,7,7,5,14,17,10,16,14,13,13,18,13,21,13,15,13,13,16,10,15,11,19,19,15,14,9,17,16,20,13,15,20,19,11,14,14,11,16,18,10,16,16,7,18,5,10,14,9,6,2,16,5,11,10,11,13,11,12,14,6,4,7,10,8,13,8,3,6,7,3,0,3,3,0,0,0,0,1,0,0,0,0,0,0,0
2022/9/30,大桐５丁目,,女,0,1095,0,8,8,9,4,10,6,8,12,11,8,7,15,19,10,9,8,7,7,16,11,8,13,14,13,18,10,10,12,8,15,14,8,6,10,10,12,16,9,19,18,21,12,17,11,21,12,14,17,12,25,19,12,19,16,15,10,12,22,16,12,12,9,9,12,10,7,10,13,10,15,9,17,14,19,18,18,10,8,16,12,12,14,13,6,7,9,7,7,1,7,4,1,1,2,1,1,2,0,0,0,1,0
2022/9/30,大桐５丁目,,計,1065,2146,0,14,17,17,12,21,17,20,20,22,21,21,24,40,22,30,23,17,14,23,16,22,30,24,29,32,23,23,30,21,36,27,23,19,23,26,22,31,20,38,37,36,26,26,28,37,32,27,32,32,44,30,26,33,27,31,28,22,38,32,19,30,14,19,26,19,13,12,29,15,26,19,28,27,30,30,32,16,12,23,22,20,27,21,9,13,16,10,7,4,10,4,1,1,2,2,1,2,0,0,0,1,0
2022/9/30,大道南１丁目,,男,0,1280,0,7,8,7,14,11,7,12,4,9,11,15,13,13,16,14,13,20,16,15,18,24,13,15,9,15,9,15,12,19,10,14,12,12,11,12,13,16,17,14,16,16,9,14,19,21,14,19,22,33,23,20,18,19,20,21,23,19,19,18,9,15,10,11,11,18,6,7,13,9,10,13,11,18,21,17,22,17,13,13,8,15,16,12,12,19,10,8,5,8,5,3,2,0,0,2,0,2,0,0,0,1,0
2022/9/30,大道南１丁目,,女,0,1489,0,10,8,8,10,8,11,12,10,16,15,10,17,15,15,14,14,11,11,14,18,10,17,10,16,17,13,14,19,18,12,13,17,9,9,15,8,15,21,24,11,11,12,19,23,19,11,27,25,20,17,20,20,28,20,29,25,11,23,17,15,14,12,15,8,12,9,5,17,6,9,20,16,19,28,34,27,9,10,23,20,25,31,22,28,17,15,22,11,17,18,12,8,5,5,2,3,3,2,0,1,2,0
2022/9/30,大道南１丁目,,計,1436,2769,0,17,16,15,24,19,18,24,14,25,26,25,30,28,31,28,27,31,27,29,36,34,30,25,25,32,22,29,31,37,22,27,29,21,20,27,21,31,38,38,27,27,21,33,42,40,25,46,47,53,40,40,38,47,40,50,48,30,42,35,24,29,22,26,19,30,15,12,30,15,19,33,27,37,49,51,49,26,23,36,28,40,47,34,40,36,25,30,16,25,23,15,10,5,5,4,3,5,2,0,1,3,0
2022/9/30,大道南２丁目,,男,0,1031,0,8,8,6,8,12,12,11,14,10,12,20,8,14,7,14,14,12,12,10,16,19,8,13,19,11,14,11,12,16,5,14,9,12,13,17,21,19,17,9,16,18,17,14,12,7,16,13,13,26,21,18,19,19,25,20,11,12,16,11,18,12,11,9,11,5,6,7,13,7,5,8,6,4,7,8,12,2,4,9,5,11,6,6,7,1,7,4,5,1,3,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,大道南２丁目,,女,0,1031,0,11,12,9,12,12,12,9,8,14,11,6,10,14,21,8,7,14,19,8,17,25,8,11,7,11,11,13,10,13,8,10,14,12,20,16,16,24,16,13,11,14,13,14,12,13,11,17,16,21,20,14,13,19,16,16,20,14,6,12,18,11,15,9,6,4,6,11,3,6,6,7,10,11,11,5,13,8,6,6,10,15,7,5,4,4,4,3,2,4,2,4,2,3,2,1,2,0,0,0,1,0,0
2022/9/30,大道南２丁目,,計,904,2062,0,19,20,15,20,24,24,20,22,24,23,26,18,28,28,22,21,26,31,18,33,44,16,24,26,22,25,24,22,29,13,24,23,24,33,33,37,43,33,22,27,32,30,28,24,20,27,30,29,47,41,32,32,38,41,36,31,26,22,23,36,23,26,18,17,9,12,18,16,13,11,15,16,15,18,13,25,10,10,15,15,26,13,11,11,5,11,7,7,5,5,4,2,3,2,1,2,0,0,0,1,0,0
2022/9/30,大道南３丁目,,男,0,555,0,3,2,4,2,2,2,3,2,2,3,3,7,2,5,7,5,5,5,2,5,4,3,4,8,4,5,8,11,7,6,5,6,11,8,16,11,14,5,9,7,8,11,5,11,9,5,8,5,12,11,9,6,13,10,11,12,6,8,10,5,10,8,6,5,11,4,3,9,4,13,6,3,12,6,5,6,4,4,2,4,1,4,4,5,4,4,6,0,0,0,2,0,0,0,1,0,0,0,0,1,0,0
2022/9/30,大道南３丁目,,女,0,564,0,2,4,5,1,3,2,4,5,1,2,3,2,7,2,7,2,7,5,8,6,4,10,9,9,3,7,7,6,6,9,9,6,7,2,11,4,8,9,6,11,7,7,11,9,7,6,7,9,4,12,10,11,9,13,11,7,10,13,12,6,9,9,6,9,2,6,5,8,6,4,5,4,5,12,6,5,3,6,3,4,6,5,4,4,3,5,1,1,6,3,2,0,1,1,1,1,1,0,0,0,0,0
2022/9/30,大道南３丁目,,計,613,1119,0,5,6,9,3,5,4,7,7,3,5,6,9,9,7,14,7,12,10,10,11,8,13,13,17,7,12,15,17,13,15,14,12,18,10,27,15,22,14,15,18,15,18,16,20,16,11,15,14,16,23,19,17,22,23,22,19,16,21,22,11,19,17,12,14,13,10,8,17,10,17,11,7,17,18,11,11,7,10,5,8,7,9,8,9,7,9,7,1,6,3,4,0,1,1,2,1,1,0,0,1,0,0
2022/9/30,豊里１丁目,,男,0,1053,0,13,19,14,16,9,12,14,8,8,10,9,9,7,17,12,8,10,7,8,11,16,9,10,3,12,11,18,13,16,12,17,16,7,27,11,18,18,27,20,15,23,16,14,20,16,12,17,21,17,22,25,18,20,17,10,14,12,14,8,11,6,12,14,10,11,2,12,9,3,13,6,10,12,15,8,12,4,6,4,6,6,8,4,5,1,3,4,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0
2022/9/30,豊里１丁目,,女,0,1039,0,15,9,12,13,15,6,12,14,17,6,11,9,10,12,10,6,7,4,14,8,8,10,16,12,7,18,18,22,14,19,18,14,19,18,17,18,18,19,16,21,12,17,12,12,22,16,17,16,24,10,15,18,16,16,8,12,14,16,8,17,8,4,8,9,1,13,7,6,6,9,7,10,12,10,11,12,5,5,7,10,8,6,7,3,3,4,7,4,3,0,2,0,1,0,1,0,0,0,0,0,0,0
2022/9/30,豊里１丁目,,計,1065,2092,0,28,28,26,29,24,18,26,22,25,16,20,18,17,29,22,14,17,11,22,19,24,19,26,15,19,29,36,35,30,31,35,30,26,45,28,36,36,46,36,36,35,33,26,32,38,28,34,37,41,32,40,36,36,33,18,26,26,30,16,28,14,16,22,19,12,15,19,15,9,22,13,20,24,25,19,24,9,11,11,16,14,14,11,8,4,7,11,4,4,1,2,1,1,0,1,0,0,0,0,0,0,0
2022/9/30,豊里２丁目,,男,0,2009,0,7,14,14,4,9,12,13,8,13,7,13,14,19,6,14,10,15,7,10,10,24,13,19,20,23,25,30,18,27,14,28,18,6,20,34,28,19,29,29,27,24,27,24,26,37,27,33,25,44,40,37,33,34,25,41,26,34,29,29,32,23,23,29,25,31,18,30,32,21,29,32,33,21,44,32,45,18,22,37,29,24,17,21,15,13,7,12,4,5,6,4,4,0,4,0,2,0,0,0,0,0,0
2022/9/30,豊里２丁目,,女,0,1907,0,10,9,10,7,10,9,4,11,12,12,14,10,11,12,13,12,7,13,11,19,11,12,20,26,18,27,27,23,19,21,16,25,19,23,27,25,17,19,29,21,15,19,24,17,28,20,21,29,31,34,33,19,36,27,30,30,18,27,22,37,21,18,24,27,23,21,23,24,24,22,30,35,42,44,36,29,19,26,27,23,32,22,21,20,14,18,9,8,15,8,7,4,7,8,4,2,1,3,2,3,3,0
2022/9/30,豊里２丁目,,計,2383,3916,0,17,23,24,11,19,21,17,19,25,19,27,24,30,18,27,22,22,20,21,29,35,25,39,46,41,52,57,41,46,35,44,43,25,43,61,53,36,48,58,48,39,46,48,43,65,47,54,54,75,74,70,52,70,52,71,56,52,56,51,69,44,41,53,52,54,39,53,56,45,51,62,68,63,88,68,74,37,48,64,52,56,39,42,35,27,25,21,12,20,14,11,8,7,12,4,4,1,3,2,3,3,0
2022/9/30,豊里３丁目,,男,0,827,0,4,9,9,5,6,7,4,2,7,12,10,7,8,9,5,8,9,6,7,6,4,16,13,8,14,15,15,13,16,7,15,9,10,8,16,13,9,17,14,7,16,12,9,11,10,20,14,13,17,18,9,19,12,15,17,15,11,19,13,12,11,6,9,8,6,7,13,3,11,3,6,6,14,13,10,7,2,4,1,2,5,1,3,4,1,1,1,1,1,3,3,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,豊里３丁目,,女,0,767,0,5,5,7,7,7,8,11,8,6,7,5,5,11,7,8,10,7,6,9,11,7,8,8,10,7,13,13,8,7,5,11,10,13,5,16,10,8,8,10,14,12,8,14,11,13,15,12,8,13,10,16,13,8,19,17,12,12,9,10,8,11,5,5,2,12,7,3,7,7,6,10,2,8,4,11,4,6,5,4,3,9,2,6,7,4,7,4,5,3,3,4,0,5,0,1,3,0,0,0,0,1,0
2022/9/30,豊里３丁目,,計,860,1594,0,9,14,16,12,13,15,15,10,13,19,15,12,19,16,13,18,16,12,16,17,11,24,21,18,21,28,28,21,23,12,26,19,23,13,32,23,17,25,24,21,28,20,23,22,23,35,26,21,30,28,25,32,20,34,34,27,23,28,23,20,22,11,14,10,18,14,16,10,18,9,16,8,22,17,21,11,8,9,5,5,14,3,9,11,5,8,5,6,4,6,7,0,5,0,1,3,0,0,0,0,1,0
2022/9/30,豊里４丁目,,男,0,883,0,8,7,12,6,10,11,8,12,6,13,7,10,15,4,12,9,13,10,6,7,7,7,8,13,10,17,14,13,13,5,15,13,6,11,13,12,7,8,13,8,12,13,3,14,14,11,12,20,18,7,11,14,17,9,17,19,7,13,11,6,9,15,8,6,6,5,12,9,11,9,11,10,8,12,19,12,9,6,5,7,5,9,6,3,10,8,1,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,豊里４丁目,,女,0,855,0,1,7,6,10,7,8,12,8,7,7,5,10,9,11,4,10,5,6,7,7,5,8,6,11,8,11,15,19,12,22,9,15,15,8,12,14,9,13,9,10,11,17,15,17,12,9,14,13,12,17,12,12,10,11,19,11,15,12,8,11,7,8,8,9,4,4,9,6,8,5,10,7,11,9,9,8,3,7,9,9,11,9,7,9,6,11,6,3,1,1,1,1,1,0,2,0,0,0,0,0,0,0
2022/9/30,豊里４丁目,,計,944,1738,0,9,14,18,16,17,19,20,20,13,20,12,20,24,15,16,19,18,16,13,14,12,15,14,24,18,28,29,32,25,27,24,28,21,19,25,26,16,21,22,18,23,30,18,31,26,20,26,33,30,24,23,26,27,20,36,30,22,25,19,17,16,23,16,15,10,9,21,15,19,14,21,17,19,21,28,20,12,13,14,16,16,18,13,12,16,19,7,5,2,3,1,1,1,0,2,0,0,0,0,0,0,0
