﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,大淀南３丁目,,計,702,1267,0,18,20,11,17,14,8,7,9,10,8,6,7,4,8,6,9,9,11,12,15,12,11,16,29,26,23,27,40,41,40,38,44,34,40,36,22,20,20,17,15,19,17,17,20,23,16,18,25,19,15,14,17,15,16,12,17,11,11,12,11,12,10,14,10,1,6,10,7,8,7,8,7,2,7,5,5,6,8,5,6,0,1,10,2,3,6,3,3,1,2,2,4,0,0,1,0,0,0,0,0,0,0
2017/9/30,角田町,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,角田町,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,角田町,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,神山町,,男,0,231,0,10,5,2,0,5,0,3,1,2,1,1,0,2,3,0,0,0,1,1,0,3,1,5,0,2,0,2,1,5,7,4,5,8,8,5,8,4,8,6,6,7,6,2,7,5,7,4,4,3,3,1,1,2,2,5,1,1,1,1,3,3,3,1,1,1,1,0,4,3,1,2,0,2,3,1,1,4,1,2,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,1,0,0,0,0,0,0
2017/9/30,神山町,,女,0,252,0,5,5,5,5,0,0,0,0,0,0,0,1,3,0,2,0,0,0,3,3,1,3,2,5,0,8,3,2,5,6,6,10,3,7,7,8,4,9,8,8,4,4,6,7,6,5,4,5,1,2,4,2,4,2,3,2,4,1,1,0,2,2,2,1,0,3,2,1,2,3,0,2,2,1,4,1,1,1,1,0,2,0,2,1,2,1,2,1,1,1,0,0,1,2,0,0,0,0,1,0,0,0
2017/9/30,神山町,,計,294,483,0,15,10,7,5,5,0,3,1,2,1,1,1,5,3,2,0,0,1,4,3,4,4,7,5,2,8,5,3,10,13,10,15,11,15,12,16,8,17,14,14,11,10,8,14,11,12,8,9,4,5,5,3,6,4,8,3,5,2,2,3,5,5,3,2,1,4,2,5,5,4,2,2,4,4,5,2,5,2,3,1,2,0,2,1,2,1,2,2,1,1,1,1,1,2,1,1,0,0,1,0,0,0
2017/9/30,菅栄町,,男,0,641,0,4,3,2,2,6,3,0,3,2,4,1,3,1,4,6,4,3,3,2,7,8,9,10,11,14,19,15,15,7,15,20,13,15,9,21,13,16,13,10,11,10,12,15,14,5,5,17,12,9,7,8,8,11,7,9,7,11,2,3,8,5,3,3,8,8,10,13,4,8,6,10,4,5,6,3,4,7,2,1,1,6,2,1,3,1,1,2,0,1,2,1,1,0,1,1,0,0,0,0,0,0,0
2017/9/30,菅栄町,,女,0,703,0,5,4,3,0,0,5,3,3,1,1,1,2,4,1,1,2,6,4,8,10,6,9,10,18,20,22,20,29,19,10,19,14,19,19,14,14,19,7,10,13,7,11,12,7,11,10,12,9,13,7,7,2,9,9,6,4,4,7,2,7,7,10,6,4,6,8,7,7,8,8,8,4,4,6,3,5,7,9,4,9,2,3,1,2,4,4,2,4,5,1,1,2,3,1,2,2,2,1,0,0,0,0
2017/9/30,菅栄町,,計,973,1344,0,9,7,5,2,6,8,3,6,3,5,2,5,5,5,7,6,9,7,10,17,14,18,20,29,34,41,35,44,26,25,39,27,34,28,35,27,35,20,20,24,17,23,27,21,16,15,29,21,22,14,15,10,20,16,15,11,15,9,5,15,12,13,9,12,14,18,20,11,16,14,18,8,9,12,6,9,14,11,5,10,8,5,2,5,5,5,4,4,6,3,2,3,3,2,3,2,2,1,0,0,0,0
2017/9/30,黒崎町,@2,男,0,546,548,2,4,2,2,5,1,1,5,2,2,3,1,4,3,2,2,4,2,1,0,3,4,4,5,7,7,10,8,13,12,12,8,9,9,12,8,9,5,12,11,9,7,10,14,5,7,6,9,9,6,9,10,4,3,5,9,14,3,8,7,5,6,5,6,9,14,7,11,11,11,6,7,8,7,8,5,8,4,4,9,4,7,0,1,2,1,2,1,1,3,1,1,0,1,0,0,0,0,0,0,2,0
2017/9/30,黒崎町,@2,女,0,537,539,0,0,3,1,1,0,2,3,2,3,3,3,1,2,5,0,1,3,1,1,5,9,5,6,9,7,10,5,7,9,11,11,8,8,7,8,10,6,9,6,8,6,9,9,3,9,7,4,10,8,5,1,6,4,7,4,4,5,4,11,4,11,7,7,10,3,9,9,11,21,7,12,2,3,7,6,9,11,5,4,2,6,2,6,6,5,7,4,8,3,6,5,2,1,0,1,1,0,1,0,0,0
2017/9/30,黒崎町,@2,計,697,1083,1087,2,4,5,3,6,1,3,8,4,5,6,4,5,5,7,2,5,5,2,1,8,13,9,11,16,14,20,13,20,21,23,19,17,17,19,16,19,11,21,17,17,13,19,23,8,16,13,13,19,14,14,11,10,7,12,13,18,8,12,18,9,17,12,13,19,17,16,20,22,32,13,19,10,10,15,11,17,15,9,13,6,13,2,7,8,6,9,5,9,6,7,6,2,2,0,1,1,0,1,0,2,0
2017/9/30,小松原町,*2,男,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,小松原町,*2,女,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,小松原町,*2,計,3,4,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,紅梅町,,男,0,338,0,5,2,7,3,2,3,0,3,1,1,4,0,1,0,1,0,1,0,0,2,1,2,2,8,7,11,12,11,15,12,16,14,10,3,9,9,8,6,4,5,5,8,7,11,5,3,5,5,5,5,2,0,3,3,2,2,5,3,0,1,2,1,5,3,5,6,4,1,4,5,0,2,1,2,0,0,3,0,2,1,0,1,1,1,2,1,0,0,0,1,0,0,0,1,0,0,1,0,0,1,0,0
2017/9/30,紅梅町,,女,0,444,0,6,4,7,5,4,4,6,2,2,4,2,1,1,1,0,0,2,1,3,6,0,4,7,7,7,14,14,15,18,14,14,7,11,8,14,7,10,11,10,10,10,11,6,14,11,7,8,3,4,5,3,3,5,3,4,4,2,2,0,1,0,7,4,2,6,3,0,3,4,2,2,4,1,2,2,2,1,0,2,4,2,2,2,1,2,1,1,0,4,3,2,2,1,0,1,0,0,0,0,0,0,0
2017/9/30,紅梅町,,計,515,782,0,11,6,14,8,6,7,6,5,3,5,6,1,2,1,1,0,3,1,3,8,1,6,9,15,14,25,26,26,33,26,30,21,21,11,23,16,18,17,14,15,15,19,13,25,16,10,13,8,9,10,5,3,8,6,6,6,7,5,0,2,2,8,9,5,11,9,4,4,8,7,2,6,2,4,2,2,4,0,4,5,2,3,3,2,4,2,1,0,4,4,2,2,1,1,1,0,1,0,0,1,0,0
2017/9/30,国分寺１丁目,,男,0,617,0,3,2,4,2,1,0,1,1,6,4,0,2,3,5,4,1,3,3,8,9,6,9,5,11,11,11,5,12,16,4,10,8,8,5,10,12,15,6,7,10,7,5,10,15,5,13,10,6,12,11,10,16,2,9,7,11,8,15,7,11,6,11,9,9,11,8,10,7,10,7,8,10,6,6,9,5,5,3,7,3,8,3,6,2,2,0,3,2,1,2,1,1,1,2,0,0,0,0,0,0,0,0
2017/9/30,国分寺１丁目,,女,0,737,0,5,2,3,5,2,2,5,1,2,0,6,1,3,4,4,3,2,1,2,2,8,5,14,19,13,20,19,13,12,16,10,7,9,15,16,12,11,7,6,9,8,12,6,8,17,10,16,7,14,10,7,7,8,6,6,13,10,16,7,16,9,9,5,13,9,9,12,9,8,14,12,4,8,10,8,5,5,7,5,6,11,9,1,8,1,9,3,5,4,5,3,4,2,2,1,0,0,0,1,1,0,0
2017/9/30,国分寺１丁目,,計,844,1354,0,8,4,7,7,3,2,6,2,8,4,6,3,6,9,8,4,5,4,10,11,14,14,19,30,24,31,24,25,28,20,20,15,17,20,26,24,26,13,13,19,15,17,16,23,22,23,26,13,26,21,17,23,10,15,13,24,18,31,14,27,15,20,14,22,20,17,22,16,18,21,20,14,14,16,17,10,10,10,12,9,19,12,7,10,3,9,6,7,5,7,4,5,3,4,1,0,0,0,1,1,0,0
2017/9/30,国分寺２丁目,@3,男,0,495,502,2,6,1,3,3,2,0,4,3,1,0,1,0,2,3,1,10,5,3,5,2,7,5,6,16,12,5,4,9,4,9,13,12,14,12,9,13,10,9,9,7,3,4,10,10,12,11,10,10,6,8,5,7,8,8,7,5,5,6,7,7,2,5,11,4,4,7,7,7,7,4,1,3,10,5,7,1,3,5,3,3,2,0,0,2,2,3,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,国分寺２丁目,@3,女,0,550,556,2,4,4,6,0,2,1,4,1,2,3,4,4,2,0,2,1,1,3,4,6,2,7,5,12,7,5,18,10,9,11,5,7,14,7,9,6,12,4,9,5,5,8,12,8,11,10,13,15,7,13,11,12,10,7,8,5,5,6,8,5,5,9,5,6,7,5,2,3,8,12,1,7,1,6,10,4,8,7,3,3,7,5,3,5,3,2,2,3,1,3,1,4,1,2,0,1,0,1,1,0,0
2017/9/30,国分寺２丁目,@3,計,672,1045,1058,4,10,5,9,3,4,1,8,4,3,3,5,4,4,3,3,11,6,6,9,8,9,12,11,28,19,10,22,19,13,20,18,19,28,19,18,19,22,13,18,12,8,12,22,18,23,21,23,25,13,21,16,19,18,15,15,10,10,12,15,12,7,14,16,10,11,12,9,10,15,16,2,10,11,11,17,5,11,12,6,6,9,5,3,7,5,5,2,4,2,3,2,4,1,2,0,1,0,1,1,0,0
2017/9/30,芝田１丁目,*3,男,0,7,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,芝田１丁目,*3,女,0,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,芝田１丁目,*3,計,10,13,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,芝田２丁目,,男,0,54,0,10,9,4,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,2,1,0,0,0,1,0,1,1,0,0,1,1,1,0,1,0,1,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,0,2,0,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0
2017/9/30,芝田２丁目,,女,0,71,0,7,10,7,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,2,0,2,0,1,1,0,2,0,1,2,0,0,0,0,0,1,1,0,0,1,0,0,0,1,1,0,0,0,0,1,0,1,0,0,2,0,0,1,0,0,1,1,0,0,0,1,0,2,1,1,1,1,0,2,1,1,1,3,0,0,1,0,0,1,1,0,0,0,2,0
2017/9/30,芝田２丁目,,計,106,125,0,17,19,11,3,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,2,2,4,1,1,1,0,3,0,2,3,0,0,1,1,1,1,2,0,1,1,0,1,0,1,1,0,0,1,0,3,0,1,0,0,2,0,2,1,1,0,1,2,0,0,1,1,0,2,1,1,2,1,0,3,1,2,1,3,0,0,1,1,1,1,1,0,0,0,2,0
2017/9/30,末広町,,男,0,300,0,2,2,0,2,2,2,1,1,1,0,2,1,0,2,2,0,0,0,0,1,2,4,6,7,4,7,10,9,6,7,9,5,10,9,3,12,10,7,3,10,7,8,6,5,4,5,6,4,3,7,9,2,3,4,3,3,0,3,4,1,5,4,1,0,2,4,4,3,3,4,2,3,0,3,0,2,2,2,2,0,2,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,末広町,,女,0,282,0,4,2,1,4,1,1,0,0,0,2,2,0,1,0,0,2,0,0,2,4,1,2,3,10,5,3,7,9,6,11,5,11,9,16,13,7,5,5,11,10,5,6,7,5,5,8,4,4,5,2,4,1,2,4,1,0,1,0,4,1,1,2,1,1,0,3,1,2,3,1,1,1,3,3,1,0,0,1,1,2,1,1,3,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,末広町,,計,439,582,0,6,4,1,6,3,3,1,1,1,2,4,1,1,2,2,2,0,0,2,5,3,6,9,17,9,10,17,18,12,18,14,16,19,25,16,19,15,12,14,20,12,14,13,10,9,13,10,8,8,9,13,3,5,8,4,3,1,3,8,2,6,6,2,1,2,7,5,5,6,5,3,4,3,6,1,2,2,3,3,2,3,2,3,1,1,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,菅原町,,男,0,515,0,9,8,2,6,2,8,4,2,5,5,5,6,2,1,3,3,2,4,1,3,4,4,5,3,6,3,7,8,5,13,7,13,11,11,14,7,8,9,10,14,6,6,11,5,13,4,10,8,9,11,10,11,10,5,7,5,5,8,10,5,5,4,7,2,8,3,8,5,6,7,5,7,4,3,3,5,4,3,2,2,2,3,2,2,2,3,1,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,菅原町,,女,0,587,0,7,4,1,4,6,5,3,0,6,5,1,5,4,4,3,3,4,4,3,3,3,3,5,1,4,8,5,9,9,9,11,9,10,16,12,6,8,10,9,14,6,13,11,11,6,11,10,9,13,13,11,8,13,8,12,7,13,5,8,6,5,9,7,10,9,8,3,6,11,11,13,3,5,6,7,2,3,2,6,2,5,3,3,1,2,2,0,2,2,4,0,0,2,1,0,1,0,0,1,0,0,0
2017/9/30,菅原町,,計,635,1102,0,16,12,3,10,8,13,7,2,11,10,6,11,6,5,6,6,6,8,4,6,7,7,10,4,10,11,12,17,14,22,18,22,21,27,26,13,16,19,19,28,12,19,22,16,19,15,20,17,22,24,21,19,23,13,19,12,18,13,18,11,10,13,14,12,17,11,11,11,17,18,18,10,9,9,10,7,7,5,8,4,7,6,5,3,4,5,1,3,2,5,2,1,2,1,0,1,0,0,1,0,0,0
2017/9/30,曾根崎１丁目,,男,0,123,0,1,1,1,0,0,2,0,0,0,0,1,0,0,0,0,1,0,0,0,1,1,0,0,1,3,2,1,4,1,3,2,4,5,4,2,4,4,7,3,4,5,4,5,2,4,2,0,3,2,3,2,2,4,1,1,3,1,3,3,2,0,0,0,0,1,0,0,1,0,1,2,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,曾根崎１丁目,,女,0,94,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,2,2,0,1,3,1,3,3,3,1,4,1,3,2,1,3,1,1,3,1,1,2,3,2,3,3,3,1,3,0,2,1,0,2,2,0,2,0,1,0,0,0,0,0,1,0,0,1,3,0,0,0,0,1,0,0,0,2,1,0,1,0,1,1,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0
2017/9/30,曾根崎１丁目,,計,166,217,0,3,2,3,0,0,2,0,0,0,0,1,0,0,0,1,2,1,0,0,1,1,2,2,1,4,5,2,7,4,6,3,8,6,7,4,5,7,8,4,7,6,5,7,5,6,5,3,6,3,6,2,4,5,1,3,5,1,5,3,3,0,0,0,0,1,1,0,1,1,4,2,0,0,0,1,1,0,0,2,1,1,1,0,1,1,1,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0
2017/9/30,曾根崎２丁目,,男,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,2,0,1,0,0,0,0,1,1,1,2,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,曾根崎２丁目,,女,0,17,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,2,0,0,0,1,0,2,0,0,0,0,0,3,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,曾根崎２丁目,,計,21,36,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,2,2,0,1,0,1,0,0,3,2,1,2,0,0,0,0,0,0,2,0,0,2,2,0,2,0,0,0,0,1,3,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0
2017/9/30,曾根崎新地１丁目,,男,0,32,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,1,0,0,3,1,0,0,0,2,1,2,1,0,0,0,0,1,0,0,2,0,0,0,1,1,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,曾根崎新地１丁目,,女,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0,0,0,0,1,0,1,1,1,0,0,0,0,0,2,2,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,3,0,1,1,0,0,2,4,0,1,1,1,0,2,0,1,3,0,0,1,0,0,0,0,0,0,0
2017/9/30,曾根崎新地１丁目,,計,43,69,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,0,0,1,1,0,1,0,0,0,0,1,3,1,0,0,1,0,1,0,1,2,1,0,3,1,0,0,2,4,1,2,1,0,0,1,0,1,1,0,3,0,0,1,1,4,0,4,2,0,1,2,4,0,1,1,1,0,2,0,1,4,0,0,1,0,0,0,0,0,0,0
2017/9/30,曾根崎新地２丁目,,男,0,44,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,4,2,1,1,0,0,1,2,0,0,4,1,0,2,2,0,0,1,1,2,1,2,0,3,0,0,0,1,0,0,0,0,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2017/9/30,曾根崎新地２丁目,,女,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,2,0,1,1,1,1,0,0,3,0,0,2,1,1,0,1,1,0,0,0,0,1,0,1,1,0,2,0,0,0,1,2,0,1,0,0,0,1,1,0,0,1,1,0,0,1,0,0,0,0,0,1,0,2,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,曾根崎新地２丁目,,計,61,83,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,2,0,0,0,0,2,0,2,5,3,2,1,0,3,1,2,2,1,5,1,1,3,2,0,0,1,2,2,2,3,0,5,0,0,0,2,2,0,1,0,0,0,3,1,0,0,2,1,0,1,1,0,0,0,0,0,1,0,2,1,0,2,0,2,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2017/9/30,太融寺町,,男,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,2,2,2,2,6,3,0,3,2,2,0,1,3,2,2,2,0,0,0,2,1,2,0,1,1,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2017/9/30,太融寺町,,女,0,50,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,2,1,2,0,1,2,2,3,2,2,3,1,1,0,0,2,3,2,1,0,2,1,3,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,太融寺町,,計,86,106,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,2,2,2,1,3,4,4,5,4,8,6,1,4,2,2,2,4,5,3,2,4,1,3,0,2,1,2,2,1,1,1,0,0,0,1,0,0,1,1,0,2,0,0,0,0,0,1,0,1,0,3,1,1,3,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2017/9/30,茶屋町,,男,0,90,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,1,0,1,0,2,0,3,2,0,2,1,0,2,3,0,1,2,2,1,1,5,1,3,1,5,0,2,0,4,1,1,2,2,1,2,1,2,2,1,1,5,4,1,4,1,0,0,2,0,0,0,0,0,1,1,0,1,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,茶屋町,,女,0,104,0,2,2,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,2,2,0,1,3,2,1,1,4,1,1,2,2,5,0,2,1,1,2,0,2,2,1,2,2,0,2,2,0,2,4,4,0,5,1,2,4,2,2,2,2,0,0,0,0,1,0,2,2,0,0,2,0,1,0,2,0,0,2,0,0,1,1,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2017/9/30,茶屋町,,計,116,194,0,2,2,2,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,1,3,3,3,1,1,4,2,3,1,7,3,1,4,3,5,2,5,1,2,4,2,3,3,6,3,5,1,7,2,2,2,8,5,1,7,3,3,6,3,4,4,3,1,5,4,1,5,1,2,2,2,0,2,0,1,0,3,1,0,3,0,0,1,3,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2017/9/30,鶴野町,,男,0,474,0,2,2,2,8,5,2,3,3,2,7,4,3,1,2,3,2,1,1,3,3,1,1,3,8,4,3,5,4,8,4,3,8,9,7,14,3,8,5,6,7,6,7,10,12,11,7,17,10,14,11,8,5,9,10,5,8,3,9,6,6,10,9,4,6,10,3,2,5,9,8,7,4,4,10,6,6,6,2,2,1,1,3,2,2,1,2,0,0,2,0,1,0,0,2,0,0,0,0,0,0,0,0
2017/9/30,鶴野町,,女,0,561,0,5,5,4,1,1,2,5,5,3,4,5,1,2,0,1,2,4,0,4,1,4,1,4,3,3,6,5,4,3,9,11,8,5,9,10,7,8,10,7,12,11,11,8,7,16,3,12,11,16,12,9,6,10,7,14,11,3,5,9,8,11,5,6,8,3,6,8,6,13,10,7,6,7,10,6,5,4,7,2,9,11,2,5,4,6,2,5,3,1,2,3,2,0,1,0,0,1,0,0,1,0,0
2017/9/30,鶴野町,,計,652,1035,0,7,7,6,9,6,4,8,8,5,11,9,4,3,2,4,4,5,1,7,4,5,2,7,11,7,9,10,8,11,13,14,16,14,16,24,10,16,15,13,19,17,18,18,19,27,10,29,21,30,23,17,11,19,17,19,19,6,14,15,14,21,14,10,14,13,9,10,11,22,18,14,10,11,20,12,11,10,9,4,10,12,5,7,6,7,4,5,3,3,2,4,2,0,3,0,0,1,0,0,1,0,0
2017/9/30,天神西町,,男,0,240,0,4,4,3,3,1,3,3,1,2,1,0,1,0,0,0,1,1,0,1,2,0,2,2,5,4,7,9,4,8,8,14,3,2,10,6,7,9,6,4,6,6,6,5,6,4,3,3,3,4,1,0,3,3,4,0,3,1,0,1,1,1,0,0,1,1,3,2,2,3,1,4,3,0,0,1,0,1,2,1,0,0,2,0,1,2,1,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0
