﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,北村２丁目,,総,566,1283,,3,8,7,7,10,7,13,4,10,7,9,8,13,26,10,8,14,14,16,15,12,14,12,12,16,10,18,11,18,16,11,13,10,9,12,14,10,18,14,17,24,15,11,15,14,16,18,20,14,19,19,10,14,14,17,17,14,17,19,18,15,24,24,26,17,40,31,30,12,16,18,16,22,18,13,18,17,10,14,13,21,12,9,5,8,4,7,6,2,4,3,2,,2,2,1,,,,,,
2014/9/30,北村３丁目,,男,,613,,4,2,2,2,4,4,3,3,4,4,2,4,3,4,2,2,2,3,6,4,5,4,8,4,2,3,8,6,7,10,9,3,8,7,9,6,7,9,8,8,10,5,6,7,8,4,2,4,6,6,7,8,9,11,9,4,3,11,5,11,7,10,11,10,17,21,29,17,4,18,13,13,16,11,5,12,11,9,8,5,3,,5,4,5,4,2,4,1,2,2,,,,1,,,,2,,,
2014/9/30,北村３丁目,,女,,749,,2,1,2,3,3,4,7,8,2,3,2,4,3,4,6,4,6,5,6,6,6,7,3,10,5,7,9,8,3,5,5,7,6,7,4,8,4,5,11,17,9,6,7,2,10,9,7,7,8,9,4,5,12,7,10,5,12,11,9,8,10,21,18,22,16,28,17,15,10,11,17,13,13,13,9,8,9,10,11,6,7,6,8,5,9,6,7,6,7,4,8,2,6,2,4,3,1,2,,1,3,
2014/9/30,北村３丁目,,総,657,1362,,6,3,4,5,7,8,10,11,6,7,4,8,6,8,8,6,8,8,12,10,11,11,11,14,7,10,17,14,10,15,14,10,14,14,13,14,11,14,19,25,19,11,13,9,18,13,9,11,14,15,11,13,21,18,19,9,15,22,14,19,17,31,29,32,33,49,46,32,14,29,30,26,29,24,14,20,20,19,19,11,10,6,13,9,14,10,9,10,8,6,10,2,6,2,5,3,1,2,2,1,3,
2014/9/30,北恩加島１丁目,,男,,763,,3,5,9,9,6,6,4,4,6,3,4,5,4,11,5,6,7,4,4,3,7,6,7,7,3,6,3,5,9,12,6,10,4,8,10,6,5,8,5,14,7,6,9,8,13,16,11,13,8,4,9,5,9,7,7,7,6,11,8,8,10,9,25,14,20,21,25,19,9,17,13,11,11,19,8,12,7,14,14,14,6,11,6,4,8,4,2,2,1,1,2,1,,,,,,,,2,,
2014/9/30,北恩加島１丁目,,女,,880,,5,1,7,1,4,5,10,6,6,8,8,9,5,6,1,3,12,4,8,9,10,6,,4,13,4,4,6,5,7,10,9,6,9,7,6,9,6,11,12,18,8,13,12,12,9,10,8,12,8,7,7,7,8,8,8,13,6,11,11,10,19,7,14,32,17,13,21,13,13,21,20,19,22,17,19,17,17,12,12,13,7,10,10,6,10,,5,2,7,2,6,4,1,1,,,,1,2,,
2014/9/30,北恩加島１丁目,,総,810,1643,,8,6,16,10,10,11,14,10,12,11,12,14,9,17,6,9,19,8,12,12,17,12,7,11,16,10,7,11,14,19,16,19,10,17,17,12,14,14,16,26,25,14,22,20,25,25,21,21,20,12,16,12,16,15,15,15,19,17,19,19,20,28,32,28,52,38,38,40,22,30,34,31,30,41,25,31,24,31,26,26,19,18,16,14,14,14,2,7,3,8,4,7,4,1,1,,,,1,4,,
2014/9/30,北恩加島２丁目,,男,,68,,1,2,1,1,3,1,,,2,,2,1,,,2,2,2,1,1,2,,,1,,1,1,2,,,1,,1,2,,1,2,2,1,,2,,,1,1,1,,1,,1,,,,,1,1,1,,,,1,1,,,1,2,1,4,1,2,,2,,,,1,,1,,,,,,,,,1,,,1,,,,,,,,,,,,,
2014/9/30,北恩加島２丁目,,女,,72,,3,2,1,,2,,2,1,,2,,,2,2,,1,,2,1,1,,,1,1,1,1,,1,1,2,1,,1,2,,2,2,,1,4,,2,1,,1,,1,1,,2,,2,,,,1,,,1,,1,2,,1,,4,,,2,1,,,,1,1,,,,,,,,1,,,,1,,,,,,,1,1,,,,,,,
2014/9/30,北恩加島２丁目,,総,55,140,,4,4,2,1,5,1,2,1,2,2,2,1,2,2,2,3,2,3,2,3,,,2,1,2,2,2,1,1,3,1,1,3,2,1,4,4,1,1,6,,2,2,1,2,,2,1,1,2,,2,,1,1,2,,,1,1,2,2,,2,2,5,4,1,4,1,2,,,1,2,,1,,,,,,1,,,1,1,,1,,,,,1,1,,,,,,,
2014/9/30,小林東１丁目,,男,,26,,,,,,,,,1,,1,,,,,,1,,,,,,,,,1,,,,,,1,1,,,,,,,1,,1,,,1,,,2,,,2,,,1,1,,,,1,,,,,,,,,1,,,2,,1,,2,,1,,,,1,,1,,,,,1,,,,,,,,,,,,,,,
2014/9/30,小林東１丁目,,女,,19,,,,,,,,,,,,,,,,,,,,2,,1,,,,,,,,,,,,1,,,,,,,,1,,,,,,,1,1,1,,,,,,,,,,,,2,,,,,,,1,,1,1,1,,,,,1,1,,,,,,1,,,,,,,,,1,,,,,,,1,
2014/9/30,小林東１丁目,,総,27,45,,,,,,,,,1,,1,,,,,,1,,,2,,1,,,,1,,,,,,1,1,1,,,,,,1,,2,,,1,,,2,1,1,3,,,1,1,,,,1,,,,2,,,,,1,,1,2,1,2,1,2,,1,,1,1,1,,1,,,1,,1,,,,,,,1,,,,,,,1,
2014/9/30,小林東２丁目,,男,,856,,4,8,5,5,4,7,4,7,10,7,10,5,7,11,7,4,14,5,12,7,5,3,6,2,6,5,5,4,10,13,7,8,3,6,12,12,5,15,12,8,16,16,16,14,10,10,11,12,10,11,14,14,14,9,9,3,11,6,12,8,10,14,14,19,15,22,22,15,13,18,23,16,19,21,10,20,8,17,10,4,7,6,4,4,1,2,,2,2,1,,1,,,,,,,,,,
2014/9/30,小林東２丁目,,女,,994,,,2,6,7,4,6,10,8,7,7,7,11,10,10,11,12,13,7,10,8,7,8,4,8,9,3,8,10,7,5,9,10,7,8,9,9,10,14,12,14,15,18,17,8,17,12,5,12,10,8,10,10,19,6,6,9,11,10,6,12,17,17,16,21,19,31,25,26,13,19,20,19,21,19,15,17,12,13,15,8,13,9,9,12,5,3,4,6,4,4,3,2,4,,3,,1,,1,,,
2014/9/30,小林東２丁目,,総,868,1850,,4,10,11,12,8,13,14,15,17,14,17,16,17,21,18,16,27,12,22,15,12,11,10,10,15,8,13,14,17,18,16,18,10,14,21,21,15,29,24,22,31,34,33,22,27,22,16,24,20,19,24,24,33,15,15,12,22,16,18,20,27,31,30,40,34,53,47,41,26,37,43,35,40,40,25,37,20,30,25,12,20,15,13,16,6,5,4,8,6,5,3,3,4,,3,,1,,1,,,
2014/9/30,小林東３丁目,,男,,897,,6,6,7,9,6,7,8,7,8,3,11,12,7,12,8,7,6,12,14,9,6,12,5,5,8,5,10,6,12,11,8,5,9,7,17,17,11,14,14,17,21,13,15,16,16,13,8,8,7,17,9,12,12,6,14,6,13,10,9,12,19,12,16,23,20,21,14,11,18,10,14,14,12,11,12,8,5,6,9,7,7,5,,5,4,3,3,1,1,,2,1,,2,,,,,,,,
2014/9/30,小林東３丁目,,女,,850,,5,2,4,6,7,5,4,8,8,2,8,10,8,6,6,10,8,11,6,11,6,3,11,11,7,8,11,7,6,10,14,9,13,8,15,16,14,11,9,8,12,14,10,11,21,19,15,6,5,10,7,4,10,8,8,15,11,13,9,12,9,15,14,12,13,18,19,12,9,11,12,12,19,9,18,7,6,7,11,5,9,3,4,1,10,7,5,2,2,3,1,,1,5,3,1,,1,,1,1,
2014/9/30,小林東３丁目,,総,868,1747,,11,8,11,15,13,12,12,15,16,5,19,22,15,18,14,17,14,23,20,20,12,15,16,16,15,13,21,13,18,21,22,14,22,15,32,33,25,25,23,25,33,27,25,27,37,32,23,14,12,27,16,16,22,14,22,21,24,23,18,24,28,27,30,35,33,39,33,23,27,21,26,26,31,20,30,15,11,13,20,12,16,8,4,6,14,10,8,3,3,3,3,1,1,7,3,1,,1,,1,1,
2014/9/30,小林西１丁目,,男,,302,,1,5,4,3,4,,1,4,1,1,4,2,2,1,4,3,3,1,1,4,4,,3,2,5,1,4,5,1,4,,1,2,1,5,6,1,4,3,5,4,2,7,3,7,3,5,2,3,3,4,6,4,3,3,3,6,4,6,5,6,4,6,7,10,9,6,7,5,5,3,4,4,4,4,,3,3,3,1,3,1,1,3,2,,,2,1,2,1,1,1,,,,,,,,1,
2014/9/30,小林西１丁目,,女,,260,,3,1,,1,4,2,2,1,,1,,2,,2,2,3,,1,4,2,,1,5,3,4,4,,,4,2,4,1,2,1,3,5,7,3,4,3,1,5,8,4,2,2,3,1,5,3,5,5,4,1,,3,2,1,3,2,4,3,6,3,3,9,3,8,2,3,6,3,7,9,1,3,3,3,2,2,1,6,4,5,,2,1,4,,2,1,1,,,,1,2,,,,,
2014/9/30,小林西１丁目,,総,317,562,,4,6,4,4,8,2,3,5,1,2,4,4,2,3,6,6,3,2,5,6,4,1,8,5,9,5,4,5,5,6,4,2,4,2,8,11,8,7,7,8,5,7,15,7,9,5,8,3,8,6,9,11,8,4,3,6,8,5,9,7,10,7,12,10,13,18,9,15,7,8,9,7,11,13,5,3,6,6,5,3,4,7,5,8,2,2,1,6,1,4,2,2,1,,,1,2,,,,1,
2014/9/30,小林西２丁目,,男,,646,,1,1,3,3,3,6,2,2,3,5,5,2,3,8,2,9,7,7,5,4,8,3,9,4,6,6,4,9,8,4,8,8,7,9,6,5,6,8,7,7,8,13,11,10,7,9,6,8,11,10,8,9,5,8,3,8,12,9,10,13,15,16,12,17,20,19,19,11,13,3,8,10,9,12,7,7,6,5,9,9,7,3,6,3,3,1,1,1,1,1,1,,,,,,,,,,,
2014/9/30,小林西２丁目,,女,,590,,3,4,2,4,3,3,2,8,6,4,3,6,5,1,1,3,7,6,8,4,7,7,6,4,9,7,6,6,6,5,5,10,5,4,3,5,3,7,6,6,4,9,6,4,7,8,6,7,3,6,7,10,5,5,7,8,9,8,11,8,5,9,13,9,12,15,14,8,9,10,9,6,10,13,12,8,6,8,10,7,4,10,6,3,4,4,6,3,3,3,7,1,2,1,,1,1,,,,,
2014/9/30,小林西２丁目,,総,643,1236,,4,5,5,7,6,9,4,10,9,9,8,8,8,9,3,12,14,13,13,8,15,10,15,8,15,13,10,15,14,9,13,18,12,13,9,10,9,15,13,13,12,22,17,14,14,17,12,15,14,16,15,19,10,13,10,16,21,17,21,21,20,25,25,26,32,34,33,19,22,13,17,16,19,25,19,15,12,13,19,16,11,13,12,6,7,5,7,4,4,4,8,1,2,1,,1,1,,,,,
2014/9/30,平尾１丁目,,男,,415,,6,2,9,8,4,5,2,6,2,1,7,3,2,5,3,2,7,3,11,2,8,7,11,7,12,9,10,3,12,4,8,5,4,5,4,10,7,6,8,7,5,6,6,5,5,5,7,6,6,5,1,4,4,6,9,7,4,1,4,4,10,4,2,3,6,4,7,6,2,,3,1,5,3,4,1,2,2,1,2,2,4,,,1,,1,,,,,1,,,,1,,,,,,
2014/9/30,平尾１丁目,,女,,343,,3,5,2,4,2,7,1,5,1,6,2,3,4,2,3,3,6,5,3,2,4,2,9,3,4,3,6,3,4,4,6,4,4,2,3,10,5,6,8,5,5,5,7,6,6,5,4,10,1,4,3,5,2,5,8,4,3,3,5,3,2,6,2,5,6,2,3,6,2,2,2,2,5,4,3,7,2,3,1,1,5,3,,4,,2,,2,,2,,,,,,,,,,1,,
2014/9/30,平尾１丁目,,総,335,758,,9,7,11,12,6,12,3,11,3,7,9,6,6,7,6,5,13,8,14,4,12,9,20,10,16,12,16,6,16,8,14,9,8,7,7,20,12,12,16,12,10,11,13,11,11,10,11,16,7,9,4,9,6,11,17,11,7,4,9,7,12,10,4,8,12,6,10,12,4,2,5,3,10,7,7,8,4,5,2,3,7,7,,4,1,2,1,2,,2,,1,,,,1,,,,1,,
2014/9/30,平尾２丁目,,男,,782,,4,3,3,10,4,8,4,8,9,3,7,4,7,9,6,10,9,14,4,7,7,5,6,4,5,12,8,13,7,9,5,10,3,9,12,14,9,13,12,13,13,10,13,12,14,8,14,9,16,5,7,11,8,7,5,5,12,9,7,11,12,11,14,22,18,11,25,14,3,9,17,16,14,10,11,7,8,8,4,2,8,6,5,7,1,1,5,3,,2,1,,2,,,,,,,,,
2014/9/30,平尾２丁目,,女,,773,,7,3,8,3,2,3,7,6,5,3,8,11,7,4,3,9,12,10,7,9,5,6,4,9,9,3,7,5,8,3,9,7,5,7,6,5,8,10,9,9,6,14,19,13,10,14,10,14,10,3,15,8,8,9,4,6,13,10,10,7,10,5,12,8,18,18,14,18,13,5,16,14,12,10,10,13,10,11,12,9,2,8,3,8,4,4,8,11,4,1,3,6,2,5,,,,1,,1,,
2014/9/30,平尾２丁目,,総,734,1555,,11,6,11,13,6,11,11,14,14,6,15,15,14,13,9,19,21,24,11,16,12,11,10,13,14,15,15,18,15,12,14,17,8,16,18,19,17,23,21,22,19,24,32,25,24,22,24,23,26,8,22,19,16,16,9,11,25,19,17,18,22,16,26,30,36,29,39,32,16,14,33,30,26,20,21,20,18,19,16,11,10,14,8,15,5,5,13,14,4,3,4,6,4,5,,,,1,,1,,
2014/9/30,平尾３丁目,,男,,731,,1,2,6,6,5,4,8,9,4,6,6,8,6,8,6,8,6,10,11,8,5,2,6,4,9,8,6,3,6,10,11,10,7,8,8,7,14,6,7,6,13,8,12,11,15,10,12,8,3,15,7,10,12,7,9,10,4,15,6,14,13,11,24,20,17,15,15,17,11,7,3,9,10,7,9,3,7,6,5,10,6,7,5,1,4,3,4,1,1,3,3,,1,1,,,,,,,,
2014/9/30,平尾３丁目,,女,,727,,3,5,2,7,13,6,6,4,5,6,3,5,11,8,4,11,15,3,9,5,4,9,4,5,4,3,7,7,5,14,10,6,10,3,8,14,13,6,5,10,9,11,12,9,9,13,16,11,2,7,15,8,4,6,8,6,9,7,7,4,7,9,16,8,12,23,16,8,5,12,4,7,12,9,3,10,8,9,10,7,8,6,11,6,5,7,2,5,2,6,7,5,2,2,3,,1,1,2,,,
2014/9/30,平尾３丁目,,総,694,1458,,4,7,8,13,18,10,14,13,9,12,9,13,17,16,10,19,21,13,20,13,9,11,10,9,13,11,13,10,11,24,21,16,17,11,16,21,27,12,12,16,22,19,24,20,24,23,28,19,5,22,22,18,16,13,17,16,13,22,13,18,20,20,40,28,29,38,31,25,16,19,7,16,22,16,12,13,15,15,15,17,14,13,16,7,9,10,6,6,3,9,10,5,3,3,3,,1,1,2,,,
2014/9/30,平尾４丁目,,男,,964,,7,6,10,4,8,4,3,3,4,5,2,6,7,3,6,5,4,10,7,8,9,15,9,10,15,7,9,10,7,11,9,12,9,8,9,11,8,15,14,8,16,7,11,13,6,17,22,12,14,14,14,14,12,14,14,6,7,12,14,16,12,22,15,17,24,27,19,19,7,14,22,13,21,18,16,11,18,9,17,14,12,4,11,5,6,3,2,5,2,4,,,1,,2,,,,,,,
2014/9/30,平尾４丁目,,女,,925,,8,3,4,4,5,5,6,3,5,5,5,3,4,5,11,13,6,7,6,6,10,15,12,13,7,8,11,8,6,12,7,6,12,9,6,8,10,10,8,6,8,10,9,11,14,13,13,9,10,12,7,10,18,13,7,13,12,8,10,6,11,15,14,14,10,20,18,12,13,13,12,17,16,27,23,13,18,16,16,13,11,11,11,4,11,12,6,8,9,4,2,4,5,1,1,,,1,2,,,
2014/9/30,平尾４丁目,,総,980,1889,,15,9,14,8,13,9,9,6,9,10,7,9,11,8,17,18,10,17,13,14,19,30,21,23,22,15,20,18,13,23,16,18,21,17,15,19,18,25,22,14,24,17,20,24,20,30,35,21,24,26,21,24,30,27,21,19,19,20,24,22,23,37,29,31,34,47,37,31,20,27,34,30,37,45,39,24,36,25,33,27,23,15,22,9,17,15,8,13,11,8,2,4,6,1,3,,,1,2,,,
2014/9/30,平尾５丁目,,男,,648,,3,4,6,5,8,5,5,2,3,5,2,5,7,3,6,7,7,7,4,8,3,6,5,9,7,4,9,7,9,4,4,10,5,3,8,12,10,9,7,9,12,8,8,6,10,11,7,14,5,7,8,9,11,10,8,9,7,,7,8,13,7,11,14,12,20,23,9,9,11,15,7,8,8,3,4,5,10,5,1,7,8,4,4,1,3,5,3,1,5,,3,,,1,,,,1,,,
2014/9/30,平尾５丁目,,女,,578,,5,3,5,5,1,3,2,5,4,4,3,,7,5,6,4,6,6,11,10,3,5,2,6,2,4,6,3,3,5,5,4,6,4,10,7,6,2,5,4,10,11,7,6,10,11,8,7,10,9,9,6,3,7,7,7,5,4,4,3,10,5,14,6,8,16,14,5,3,8,11,10,9,9,8,8,9,4,9,6,8,9,7,5,10,5,3,4,4,3,8,1,1,1,3,1,,,,2,,
2014/9/30,平尾５丁目,,総,621,1226,,8,7,11,10,9,8,7,7,7,9,5,5,14,8,12,11,13,13,15,18,6,11,7,15,9,8,15,10,12,9,9,14,11,7,18,19,16,11,12,13,22,19,15,12,20,22,15,21,15,16,17,15,14,17,15,16,12,4,11,11,23,12,25,20,20,36,37,14,12,19,26,17,17,17,11,12,14,14,14,7,15,17,11,9,11,8,8,7,5,8,8,4,1,1,4,1,,,1,2,,
2014/9/30,南恩加島１丁目,,男,,446,,1,1,1,2,3,2,5,1,3,5,3,8,7,7,7,6,7,5,6,6,2,7,11,9,4,7,8,7,5,5,2,5,4,5,5,6,7,9,2,9,7,10,4,8,4,6,8,9,6,8,4,10,8,13,8,5,7,6,5,5,11,3,4,5,7,11,9,4,,2,1,4,5,6,2,3,3,3,1,1,2,3,,2,3,1,1,1,1,1,,,,,,,,,,,,
2014/9/30,南恩加島１丁目,,女,,383,,4,1,1,2,,1,2,,1,4,3,2,6,5,6,7,4,7,2,4,7,4,3,4,4,4,4,5,2,3,,3,3,1,2,6,4,1,6,9,5,5,8,6,5,6,6,10,3,13,7,3,9,9,11,4,3,5,6,4,6,5,,7,7,9,3,7,2,3,1,4,5,6,4,,4,1,6,4,8,1,2,2,3,,4,3,3,3,2,1,,,,,2,,,,,
2014/9/30,南恩加島１丁目,,総,370,829,,5,2,2,4,3,3,7,1,4,9,6,10,13,12,13,13,11,12,8,10,9,11,14,13,8,11,12,12,7,8,2,8,7,6,7,12,11,10,8,18,12,15,12,14,9,12,14,19,9,21,11,13,17,22,19,9,10,11,11,9,17,8,4,12,14,20,12,11,2,5,2,8,10,12,6,3,7,4,7,5,10,4,2,4,6,1,5,4,4,4,2,1,,,,,2,,,,,
2014/9/30,南恩加島２丁目,,男,,616,,1,6,3,6,10,7,4,4,4,7,7,5,4,10,13,6,8,12,9,8,6,5,9,8,3,10,10,9,8,3,9,1,9,8,3,6,6,9,10,7,8,11,11,3,15,9,15,12,3,6,9,6,8,6,8,9,6,6,7,4,10,11,11,8,7,11,9,21,6,3,6,9,7,7,4,5,5,6,5,4,2,5,3,4,1,1,2,2,1,2,2,,1,,,,,,,,,
2014/9/30,南恩加島２丁目,,女,,615,,5,11,3,11,5,5,7,10,6,2,6,4,7,7,4,3,3,4,3,5,4,3,3,10,5,7,4,6,3,9,5,7,7,4,6,6,15,13,7,2,16,4,6,8,7,3,7,10,5,12,10,12,9,8,7,8,9,1,4,7,8,6,6,8,9,9,8,5,6,5,10,13,6,4,7,6,9,8,16,8,9,14,4,10,6,5,3,3,4,3,,1,2,2,1,,,1,,,,
2014/9/30,南恩加島２丁目,,総,579,1231,,6,17,6,17,15,12,11,14,10,9,13,9,11,17,17,9,11,16,12,13,10,8,12,18,8,17,14,15,11,12,14,8,16,12,9,12,21,22,17,9,24,15,17,11,22,12,22,22,8,18,19,18,17,14,15,17,15,7,11,11,18,17,17,16,16,20,17,26,12,8,16,22,13,11,11,11,14,14,21,12,11,19,7,14,7,6,5,5,5,5,2,1,3,2,1,,,1,,,,
2014/9/30,南恩加島３丁目,,男,,1021,,5,12,13,7,7,3,7,8,10,8,9,8,15,16,9,28,14,17,7,13,4,12,11,11,10,9,8,16,16,9,11,3,9,6,11,10,7,10,13,19,19,16,19,17,29,19,12,20,13,20,13,19,12,10,15,13,12,13,11,12,16,12,12,13,12,21,14,19,8,8,16,18,6,13,12,9,12,5,11,8,8,3,10,2,1,2,8,2,3,,1,,,,,1,,,,,,
2014/9/30,南恩加島３丁目,,女,,1028,,9,7,9,5,11,5,5,9,9,11,10,13,16,14,12,8,12,12,17,6,9,5,9,11,5,10,12,10,14,12,6,12,9,6,6,21,11,12,2,17,16,19,23,26,17,16,10,18,14,6,16,9,12,12,9,15,8,12,12,10,13,15,8,13,16,13,14,17,12,12,6,9,15,16,11,13,18,12,11,17,9,13,10,10,8,13,5,3,1,3,1,3,1,2,1,1,2,2,,,,
2014/9/30,南恩加島３丁目,,総,943,2049,,14,19,22,12,18,8,12,17,19,19,19,21,31,30,21,36,26,29,24,19,13,17,20,22,15,19,20,26,30,21,17,15,18,12,17,31,18,22,15,36,35,35,42,43,46,35,22,38,27,26,29,28,24,22,24,28,20,25,23,22,29,27,20,26,28,34,28,36,20,20,22,27,21,29,23,22,30,17,22,25,17,16,20,12,9,15,13,5,4,3,2,3,1,2,1,2,2,2,,,,
2014/9/30,南恩加島４丁目,,男,,90,,1,,1,,1,3,,1,2,1,,,,2,,,,1,1,,1,1,,,1,1,1,1,,2,1,1,1,1,,1,,1,,1,6,2,1,1,2,,4,2,2,2,2,2,,,2,1,1,,2,1,1,1,1,3,3,1,,4,1,1,2,2,1,1,,,1,,,,,3,,1,,,,,,1,,,,,,,,,,,,
2014/9/30,南恩加島４丁目,,女,,87,,1,,,1,1,,,1,2,,2,1,,,,,2,,,2,2,1,1,1,,2,1,3,,,1,,1,1,1,,1,1,,1,1,3,,3,1,3,1,1,1,1,1,1,1,,2,,,,,1,1,2,2,3,,1,1,2,,1,1,1,1,3,1,2,2,1,,1,2,1,,1,,2,,,,,,,1,,1,,1,,,,,
2014/9/30,南恩加島４丁目,,総,93,177,,2,,1,1,2,3,,2,4,1,2,1,,2,,,2,1,1,2,3,2,1,1,1,3,2,4,,2,2,1,2,2,1,1,1,2,,2,7,5,1,4,3,3,5,3,3,3,3,3,1,,4,1,1,,2,2,2,3,3,6,3,2,1,6,1,2,3,3,2,4,1,2,3,1,,1,2,4,,2,,2,,,,1,,,1,,1,,1,,,,,
2014/9/30,南恩加島５丁目,,男,,247,,1,,1,3,1,,1,2,1,4,3,3,4,1,3,1,1,1,2,3,3,5,3,3,1,1,4,4,,3,1,2,2,2,3,2,4,2,5,3,4,4,7,4,3,2,4,4,4,3,3,2,3,3,6,5,1,2,1,4,2,4,2,5,7,3,9,6,4,6,5,4,2,3,1,3,1,1,5,2,2,1,,1,3,,,2,1,2,,1,,,,1,,,,,,
2014/9/30,南恩加島５丁目,,女,,211,,,,1,2,1,1,1,2,1,,1,,1,1,1,,1,3,4,,1,1,1,4,2,5,2,2,1,2,1,2,,1,1,2,7,,4,1,3,2,4,3,4,1,2,5,,2,3,2,8,1,4,2,,3,2,1,2,2,2,3,3,4,7,5,3,4,6,3,5,5,1,4,4,3,6,2,1,2,2,2,1,4,,,3,1,1,2,,1,1,,1,1,,1,,
2014/9/30,南恩加島５丁目,,総,245,458,,1,,2,5,2,1,2,4,2,4,4,3,5,2,4,1,2,4,6,3,4,6,4,7,3,6,6,6,1,5,2,4,2,3,4,4,11,2,9,4,7,6,11,7,7,3,6,9,4,5,6,4,11,4,10,7,1,5,3,5,4,6,4,8,10,7,16,11,7,10,11,7,7,8,2,7,5,4,11,4,3,3,2,3,4,4,,2,4,3,1,3,,1,1,1,1,1,,1,,
2014/9/30,南恩加島６丁目,,男,,753,,5,2,4,4,7,6,4,3,4,3,6,7,5,5,5,11,11,6,6,5,5,6,6,9,16,9,3,7,3,7,10,9,10,6,6,3,8,7,10,13,8,15,14,13,19,9,10,20,11,10,4,9,15,8,9,9,5,10,6,7,17,10,8,13,10,10,22,15,13,9,9,7,6,13,14,9,14,15,8,7,12,6,6,7,3,5,2,5,3,,1,,,,1,,,,,,,
2014/9/30,南恩加島６丁目,,女,,730,,4,8,4,9,5,6,9,5,4,5,3,7,9,3,10,12,6,5,11,7,7,7,7,4,5,8,9,5,7,11,11,10,5,6,7,4,7,13,8,4,8,7,14,9,9,7,12,13,10,13,7,6,10,5,10,6,7,8,2,2,7,3,12,6,13,16,14,9,8,6,11,11,11,18,15,11,14,10,10,15,8,8,6,6,5,5,6,2,2,3,6,4,1,1,2,1,2,,,,,
2014/9/30,南恩加島６丁目,,総,709,1483,,9,10,8,13,12,12,13,8,8,8,9,14,14,8,15,23,17,11,17,12,12,13,13,13,21,17,12,12,10,18,21,19,15,12,13,7,15,20,18,17,16,22,28,22,28,16,22,33,21,23,11,15,25,13,19,15,12,18,8,9,24,13,20,19,23,26,36,24,21,15,20,18,17,31,29,20,28,25,18,22,20,14,12,13,8,10,8,7,5,3,7,4,1,1,3,1,2,,,,,
2014/9/30,南恩加島７丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,南恩加島７丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,南恩加島７丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,鶴町１丁目,,男,,968,,4,5,4,6,7,7,5,5,8,4,7,9,9,14,8,5,12,11,13,10,15,16,9,15,10,13,8,14,15,4,11,6,8,7,9,7,13,8,12,10,11,16,9,15,15,10,14,12,12,21,12,15,9,15,12,9,9,10,12,20,14,19,17,23,15,15,15,22,8,9,17,24,11,18,18,12,14,10,12,6,8,8,10,7,2,2,,4,2,2,2,1,,,,,,,,,,
2014/9/30,鶴町１丁目,,女,,1057,,6,4,4,7,4,4,6,6,7,7,8,8,7,11,13,13,9,8,12,6,14,9,8,15,10,9,7,4,9,7,2,6,10,9,12,12,9,11,10,16,7,12,16,9,15,12,19,14,10,22,11,13,15,19,9,10,14,16,10,16,16,6,16,18,21,23,17,21,13,12,13,24,30,21,22,11,7,25,19,12,8,12,7,13,7,10,5,7,7,9,4,3,3,2,2,1,1,,,,1,
2014/9/30,鶴町１丁目,,総,954,2025,,10,9,8,13,11,11,11,11,15,11,15,17,16,25,21,18,21,19,25,16,29,25,17,30,20,22,15,18,24,11,13,12,18,16,21,19,22,19,22,26,18,28,25,24,30,22,33,26,22,43,23,28,24,34,21,19,23,26,22,36,30,25,33,41,36,38,32,43,21,21,30,48,41,39,40,23,21,35,31,18,16,20,17,20,9,12,5,11,9,11,6,4,3,2,2,1,1,,,,1,
