﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,十三東５丁目,,女,0,294,0,3,1,1,0,1,4,1,3,3,1,2,1,1,3,1,0,1,1,2,5,5,4,4,2,4,8,4,5,6,1,2,7,8,2,2,4,4,7,2,2,5,2,9,6,6,2,6,6,7,2,4,3,8,3,4,5,1,6,1,5,6,3,1,1,5,4,2,3,3,4,3,5,2,4,2,3,0,3,1,5,3,7,2,2,2,1,2,2,0,0,0,0,1,0,0,1,1,1,0,0,0,0
2023/3/31,十三東５丁目,,計,428,641,0,4,2,4,2,5,5,4,6,6,3,5,2,3,4,4,1,2,5,4,12,13,12,17,12,9,10,15,13,10,5,8,9,15,5,9,9,8,13,5,6,8,5,19,10,12,7,7,14,13,11,10,9,12,7,12,10,9,7,5,11,11,4,3,4,10,8,3,3,6,7,4,9,5,10,9,7,4,3,4,6,3,8,5,5,5,2,3,2,0,0,0,0,1,0,0,1,1,1,0,0,0,0
2023/3/31,十三本町１丁目,,男,0,867,0,4,2,6,3,1,3,1,1,1,2,3,1,3,2,0,2,1,2,2,2,7,8,16,17,30,30,36,34,28,36,27,27,25,18,15,11,22,11,27,14,24,11,11,12,12,15,18,12,20,12,13,11,16,7,12,12,15,8,10,5,7,4,4,6,11,4,8,7,3,2,4,1,2,7,8,10,1,7,4,4,6,4,2,2,3,1,2,2,0,0,2,1,1,0,0,0,0,0,0,0,0,0
2023/3/31,十三本町１丁目,,女,0,689,0,2,4,0,2,4,3,1,2,3,3,2,2,0,4,0,1,4,0,4,4,10,7,17,16,13,26,21,24,33,20,18,16,19,14,14,14,16,11,13,11,10,7,8,8,4,7,13,6,15,12,7,10,6,11,13,3,5,6,5,4,5,7,4,4,4,4,2,7,5,7,5,2,7,5,11,8,4,4,5,2,2,6,2,4,4,4,6,4,2,5,1,1,1,0,1,1,0,2,1,0,2,0
2023/3/31,十三本町１丁目,,計,1277,1556,0,6,6,6,5,5,6,2,3,4,5,5,3,3,6,0,3,5,2,6,6,17,15,33,33,43,56,57,58,61,56,45,43,44,32,29,25,38,22,40,25,34,18,19,20,16,22,31,18,35,24,20,21,22,18,25,15,20,14,15,9,12,11,8,10,15,8,10,14,8,9,9,3,9,12,19,18,5,11,9,6,8,10,4,6,7,5,8,6,2,5,3,2,2,0,1,1,0,2,1,0,2,0
2023/3/31,十三本町２丁目,,男,0,607,0,2,3,2,0,4,4,3,3,4,3,0,0,2,4,1,1,5,2,2,2,4,7,13,27,13,18,12,21,8,17,9,12,13,8,11,11,10,10,5,12,6,14,17,8,6,8,12,6,15,5,9,6,17,6,10,8,12,7,6,9,9,4,3,2,8,4,3,8,6,4,5,8,8,6,7,5,7,5,3,3,4,3,5,1,2,3,1,1,1,1,1,0,0,0,0,0,0,1,0,0,0,0
2023/3/31,十三本町２丁目,,女,0,561,0,1,0,2,3,1,3,2,0,3,1,0,1,1,2,4,2,3,3,1,6,4,9,13,20,17,17,11,15,14,6,10,9,8,7,12,8,8,5,6,6,8,6,5,3,7,6,9,5,13,10,8,7,11,9,3,10,5,10,5,6,2,3,12,8,6,5,4,0,5,8,3,9,3,6,7,12,2,4,10,2,2,8,9,5,1,5,2,5,7,4,1,2,3,1,3,2,0,0,0,0,0,0
2023/3/31,十三本町２丁目,,計,858,1168,0,3,3,4,3,5,7,5,3,7,4,0,1,3,6,5,3,8,5,3,8,8,16,26,47,30,35,23,36,22,23,19,21,21,15,23,19,18,15,11,18,14,20,22,11,13,14,21,11,28,15,17,13,28,15,13,18,17,17,11,15,11,7,15,10,14,9,7,8,11,12,8,17,11,12,14,17,9,9,13,5,6,11,14,6,3,8,3,6,8,5,2,2,3,1,3,2,0,1,0,0,0,0
2023/3/31,十三本町３丁目,,男,0,554,0,2,0,1,6,3,8,2,4,5,8,2,5,1,2,3,7,4,8,7,2,9,8,9,12,11,13,6,4,14,9,8,4,8,9,5,9,5,11,6,9,9,5,5,9,4,5,8,10,7,14,18,13,13,14,7,4,4,9,7,5,7,9,8,7,4,8,3,1,3,6,5,10,9,6,9,5,4,5,2,1,6,4,2,2,4,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,十三本町３丁目,,女,0,582,0,3,3,5,4,2,3,2,4,3,4,4,4,4,1,4,9,2,8,4,7,11,7,7,9,9,5,6,3,8,6,5,8,8,2,6,6,7,5,11,5,7,7,7,8,7,12,7,11,13,12,12,11,16,10,10,15,8,14,6,10,12,7,4,3,3,6,4,5,4,0,6,10,9,2,8,9,4,5,2,4,5,7,5,6,6,6,4,5,1,3,3,1,0,4,0,0,0,2,0,0,0,0
2023/3/31,十三本町３丁目,,計,655,1136,0,5,3,6,10,5,11,4,8,8,12,6,9,5,3,7,16,6,16,11,9,20,15,16,21,20,18,12,7,22,15,13,12,16,11,11,15,12,16,17,14,16,12,12,17,11,17,15,21,20,26,30,24,29,24,17,19,12,23,13,15,19,16,12,10,7,14,7,6,7,6,11,20,18,8,17,14,8,10,4,5,11,11,7,8,10,6,6,6,3,3,3,1,0,4,0,0,0,2,0,0,0,0
2023/3/31,十三元今里１丁目,,男,0,645,0,4,5,3,3,5,1,2,4,4,3,5,3,4,1,1,3,2,7,3,6,3,8,8,8,17,20,8,20,18,15,12,21,10,15,13,8,9,6,9,7,7,3,14,8,5,12,14,7,8,10,10,13,7,10,9,10,8,9,3,6,5,6,3,6,11,3,7,9,5,9,5,7,11,9,9,6,6,6,7,6,6,4,3,5,1,2,4,3,1,1,1,0,0,1,0,0,0,0,0,0,0,0
2023/3/31,十三元今里１丁目,,女,0,616,0,5,2,4,3,5,1,2,2,3,4,2,3,4,4,1,1,2,2,2,5,8,4,11,10,18,18,7,15,15,11,12,7,7,12,10,8,9,8,8,12,3,4,5,6,6,7,11,11,7,8,6,11,5,7,7,13,11,6,8,2,3,6,8,4,2,7,8,8,4,3,10,12,5,4,10,13,8,7,6,11,6,9,3,4,5,3,7,3,2,6,1,2,3,5,1,1,1,1,1,0,2,0
2023/3/31,十三元今里１丁目,,計,847,1261,0,9,7,7,6,10,2,4,6,7,7,7,6,8,5,2,4,4,9,5,11,11,12,19,18,35,38,15,35,33,26,24,28,17,27,23,16,18,14,17,19,10,7,19,14,11,19,25,18,15,18,16,24,12,17,16,23,19,15,11,8,8,12,11,10,13,10,15,17,9,12,15,19,16,13,19,19,14,13,13,17,12,13,6,9,6,5,11,6,3,7,2,2,3,6,1,1,1,1,1,0,2,0
2023/3/31,十三元今里２丁目,,男,0,671,0,3,6,6,7,4,4,7,1,3,6,3,3,7,0,3,7,4,5,2,3,4,4,5,5,13,9,10,8,12,15,10,9,9,19,10,10,7,8,16,13,12,10,12,10,11,9,11,12,12,10,16,11,8,7,11,11,10,4,6,8,4,8,8,7,10,5,1,3,8,6,6,4,11,9,11,15,5,7,8,5,6,5,10,3,0,6,3,1,2,3,1,4,0,1,0,1,1,0,0,1,1,0
2023/3/31,十三元今里２丁目,,女,0,664,0,3,4,8,5,9,3,4,5,7,3,2,6,3,7,4,2,2,4,0,5,4,8,5,4,9,8,10,10,13,6,7,9,9,8,7,9,11,4,10,13,8,10,8,7,7,7,10,13,4,8,11,7,4,12,13,16,7,6,9,4,8,7,8,6,5,5,2,5,4,7,9,7,7,14,13,16,5,14,8,8,9,6,14,6,3,6,2,7,7,4,4,3,4,2,2,1,2,1,0,2,0,0
2023/3/31,十三元今里２丁目,,計,811,1335,0,6,10,14,12,13,7,11,6,10,9,5,9,10,7,7,9,6,9,2,8,8,12,10,9,22,17,20,18,25,21,17,18,18,27,17,19,18,12,26,26,20,20,20,17,18,16,21,25,16,18,27,18,12,19,24,27,17,10,15,12,12,15,16,13,15,10,3,8,12,13,15,11,18,23,24,31,10,21,16,13,15,11,24,9,3,12,5,8,9,7,5,7,4,3,2,2,3,1,0,3,1,0
2023/3/31,十三元今里３丁目,,男,0,161,0,1,0,0,0,0,2,0,3,2,1,6,2,2,3,3,5,2,7,0,2,1,1,3,3,1,3,3,1,3,3,2,1,5,0,2,0,2,7,3,2,0,0,2,1,1,1,6,0,3,4,2,0,3,3,3,2,3,0,2,0,2,2,1,3,1,1,0,2,1,1,1,2,1,3,1,1,3,1,1,1,1,0,1,1,0,1,1,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2023/3/31,十三元今里３丁目,,女,0,191,0,0,0,0,1,1,1,5,4,2,4,0,6,0,2,1,5,4,3,4,0,2,2,1,1,0,5,6,2,3,3,1,0,1,0,1,1,3,0,0,1,0,0,2,1,1,0,3,1,2,5,4,1,2,0,4,2,1,2,2,0,2,0,1,3,2,3,2,1,1,1,1,1,1,1,3,2,2,0,2,4,3,2,3,0,5,1,4,4,6,5,1,3,2,2,2,1,2,0,2,1,0,0
2023/3/31,十三元今里３丁目,,計,279,352,0,1,0,0,1,1,3,5,7,4,5,6,8,2,5,4,10,6,10,4,2,3,3,4,4,1,8,9,3,6,6,3,1,6,0,3,1,5,7,3,3,0,0,4,2,2,1,9,1,5,9,6,1,5,3,7,4,4,2,4,0,4,2,2,6,3,4,2,3,2,2,2,3,2,4,4,3,5,1,3,5,4,2,4,1,5,2,5,7,6,5,1,3,2,2,2,1,2,1,2,1,0,0
2023/3/31,新北野１丁目,,男,0,993,0,13,7,5,3,2,5,7,0,3,3,0,2,2,3,2,5,2,3,3,7,12,10,17,17,15,17,21,31,28,23,23,20,27,14,14,23,8,20,10,18,13,14,13,16,8,15,7,16,19,14,14,11,19,12,16,14,9,9,19,11,17,13,11,14,5,13,4,7,11,9,12,8,8,9,19,12,14,8,6,10,10,13,6,7,8,6,4,5,6,0,1,1,0,0,1,0,1,0,0,0,0,0
2023/3/31,新北野１丁目,,女,0,1029,0,4,5,4,1,5,2,8,2,1,1,1,2,2,3,4,5,7,3,6,9,17,17,32,21,23,27,20,31,15,9,24,14,19,12,14,11,13,7,12,13,11,10,7,11,13,6,6,14,6,15,19,14,11,18,14,17,12,10,17,4,15,10,11,11,14,7,5,6,12,9,7,18,13,14,19,14,17,13,14,9,14,10,15,12,13,8,8,9,5,3,8,8,2,1,5,2,1,2,0,1,3,0
2023/3/31,新北野１丁目,,計,1443,2022,0,17,12,9,4,7,7,15,2,4,4,1,4,4,6,6,10,9,6,9,16,29,27,49,38,38,44,41,62,43,32,47,34,46,26,28,34,21,27,22,31,24,24,20,27,21,21,13,30,25,29,33,25,30,30,30,31,21,19,36,15,32,23,22,25,19,20,9,13,23,18,19,26,21,23,38,26,31,21,20,19,24,23,21,19,21,14,12,14,11,3,9,9,2,1,6,2,2,2,0,1,3,0
2023/3/31,新北野２丁目,,男,0,763,0,7,3,3,5,3,4,8,7,9,3,9,6,9,8,6,8,8,6,8,5,3,10,6,8,15,8,6,4,6,7,5,10,11,14,8,15,8,4,13,11,5,12,8,17,14,14,9,15,12,12,14,16,13,6,19,14,11,9,11,9,9,5,15,3,10,6,8,9,5,7,11,8,7,13,13,14,9,4,8,9,10,11,6,0,4,3,4,2,3,1,4,1,1,1,1,0,0,0,1,0,0,0
2023/3/31,新北野２丁目,,女,0,760,0,3,6,3,5,1,6,4,7,5,3,9,6,6,5,9,7,7,8,5,3,3,10,6,11,8,6,6,8,4,8,8,7,8,15,7,3,7,6,8,12,7,9,9,16,14,15,9,14,16,18,7,12,7,10,15,10,10,5,12,6,7,10,7,12,5,1,6,10,7,9,12,9,7,12,14,16,10,5,7,13,4,13,9,6,6,5,10,6,7,7,5,5,3,2,2,5,0,1,3,1,1,0
2023/3/31,新北野２丁目,,計,813,1523,0,10,9,6,10,4,10,12,14,14,6,18,12,15,13,15,15,15,14,13,8,6,20,12,19,23,14,12,12,10,15,13,17,19,29,15,18,15,10,21,23,12,21,17,33,28,29,18,29,28,30,21,28,20,16,34,24,21,14,23,15,16,15,22,15,15,7,14,19,12,16,23,17,14,25,27,30,19,9,15,22,14,24,15,6,10,8,14,8,10,8,9,6,4,3,3,5,0,1,4,1,1,0
2023/3/31,新北野３丁目,,男,0,1254,0,7,9,6,10,4,4,1,4,2,5,3,7,2,2,8,5,9,8,3,12,8,17,30,22,25,33,28,18,22,24,19,25,21,19,21,14,9,21,24,15,22,13,20,13,14,14,17,14,16,25,18,20,23,20,28,21,20,18,24,25,15,16,13,15,12,10,20,15,11,15,19,12,15,15,18,11,13,4,9,14,9,11,5,6,7,3,4,4,7,5,4,1,3,0,0,0,0,1,0,1,0,0
2023/3/31,新北野３丁目,,女,0,1192,0,5,11,6,4,5,2,4,1,3,2,1,4,5,2,5,5,4,4,6,14,8,9,26,31,17,26,29,23,30,16,20,22,30,16,9,10,16,21,14,16,8,18,12,9,17,8,14,14,18,20,16,19,24,13,24,12,9,18,6,13,13,14,15,16,18,16,11,13,10,10,11,7,22,17,12,9,16,14,10,10,16,16,13,10,6,9,11,13,11,10,12,8,6,6,2,2,1,0,1,1,0,0
2023/3/31,新北野３丁目,,計,1691,2446,0,12,20,12,14,9,6,5,5,5,7,4,11,7,4,13,10,13,12,9,26,16,26,56,53,42,59,57,41,52,40,39,47,51,35,30,24,25,42,38,31,30,31,32,22,31,22,31,28,34,45,34,39,47,33,52,33,29,36,30,38,28,30,28,31,30,26,31,28,21,25,30,19,37,32,30,20,29,18,19,24,25,27,18,16,13,12,15,17,18,15,16,9,9,6,2,2,1,1,1,2,0,0
2023/3/31,塚本１丁目,,男,0,898,0,2,8,4,2,6,5,4,6,5,5,3,5,6,6,10,5,4,9,14,5,11,10,9,17,8,14,17,22,19,17,16,8,11,12,19,13,7,16,14,11,14,8,17,11,17,19,8,11,17,16,9,15,16,14,12,16,14,16,11,15,11,3,6,13,14,12,12,4,4,10,5,7,5,9,11,11,11,6,8,9,4,8,9,6,4,2,7,7,2,1,3,5,3,1,1,1,1,1,0,0,0,0
2023/3/31,塚本１丁目,,女,0,901,0,1,3,0,5,5,2,9,3,9,7,6,5,4,5,4,13,9,9,4,4,5,9,10,7,16,21,17,14,17,11,11,15,13,11,7,11,13,13,12,11,16,11,5,15,11,7,11,9,9,11,19,16,20,7,17,14,13,16,2,13,10,7,16,9,7,4,8,9,7,14,11,11,10,10,12,17,10,12,11,10,7,12,9,11,8,8,7,6,6,4,8,2,5,4,1,0,1,1,3,0,0,0
2023/3/31,塚本１丁目,,計,1058,1799,0,3,11,4,7,11,7,13,9,14,12,9,10,10,11,14,18,13,18,18,9,16,19,19,24,24,35,34,36,36,28,27,23,24,23,26,24,20,29,26,22,30,19,22,26,28,26,19,20,26,27,28,31,36,21,29,30,27,32,13,28,21,10,22,22,21,16,20,13,11,24,16,18,15,19,23,28,21,18,19,19,11,20,18,17,12,10,14,13,8,5,11,7,8,5,2,1,2,2,3,0,0,0
2023/3/31,塚本２丁目,,男,0,1827,0,11,4,9,10,10,6,6,11,14,11,9,22,7,11,14,9,12,10,11,16,17,18,29,30,36,42,37,28,48,32,35,31,29,26,24,26,30,27,26,28,23,22,30,28,19,25,36,30,33,32,32,38,30,28,35,29,18,34,18,26,16,29,26,21,15,18,12,11,20,22,17,16,21,20,26,20,16,8,7,17,10,10,7,9,14,4,12,2,6,0,4,4,1,3,4,0,0,0,0,0,1,0
2023/3/31,塚本２丁目,,女,0,2109,0,11,6,4,7,6,10,7,7,12,8,9,19,9,14,14,12,9,16,15,20,24,15,33,33,56,39,38,33,49,34,42,37,31,25,29,34,35,45,35,22,30,20,26,23,31,24,36,35,38,36,36,48,37,36,34,38,21,24,25,29,27,22,22,21,24,20,18,17,20,15,18,12,29,22,28,22,20,9,17,15,22,18,20,14,12,14,9,4,14,11,8,8,8,4,6,1,2,3,0,1,1,0
2023/3/31,塚本２丁目,,計,2550,3936,0,22,10,13,17,16,16,13,18,26,19,18,41,16,25,28,21,21,26,26,36,41,33,62,63,92,81,75,61,97,66,77,68,60,51,53,60,65,72,61,50,53,42,56,51,50,49,72,65,71,68,68,86,67,64,69,67,39,58,43,55,43,51,48,42,39,38,30,28,40,37,35,28,50,42,54,42,36,17,24,32,32,28,27,23,26,18,21,6,20,11,12,12,9,7,10,1,2,3,0,1,2,0
2023/3/31,塚本３丁目,,男,0,916,0,7,4,11,11,5,3,8,9,9,7,6,9,8,6,5,6,10,6,5,4,8,7,18,16,21,16,17,15,17,28,23,15,15,11,24,12,16,9,19,16,7,16,13,20,9,14,13,10,13,15,10,19,14,8,12,14,8,7,7,16,1,10,7,9,7,7,10,7,4,9,4,5,8,9,10,9,10,4,9,6,7,14,6,5,4,2,4,7,1,3,4,1,3,0,1,2,0,0,0,0,0,0
2023/3/31,塚本３丁目,,女,0,945,0,8,3,8,7,11,7,5,6,5,7,5,12,11,5,5,6,6,4,8,8,9,11,14,13,17,20,18,18,20,16,24,11,7,16,16,12,11,12,14,18,16,10,15,7,11,20,4,12,16,12,19,13,19,12,7,13,10,9,11,10,5,5,6,7,8,7,5,10,12,4,7,9,8,8,13,15,9,8,10,10,14,12,4,3,7,8,4,10,4,6,7,6,2,4,2,1,3,1,0,1,0,0
2023/3/31,塚本３丁目,,計,1121,1861,0,15,7,19,18,16,10,13,15,14,14,11,21,19,11,10,12,16,10,13,12,17,18,32,29,38,36,35,33,37,44,47,26,22,27,40,24,27,21,33,34,23,26,28,27,20,34,17,22,29,27,29,32,33,20,19,27,18,16,18,26,6,15,13,16,15,14,15,17,16,13,11,14,16,17,23,24,19,12,19,16,21,26,10,8,11,10,8,17,5,9,11,7,5,4,3,3,3,1,0,1,0,0
2023/3/31,塚本４丁目,,男,0,951,0,4,4,13,5,3,3,3,6,10,9,6,18,10,4,7,5,7,6,5,7,8,7,9,11,11,14,25,17,36,18,22,17,14,15,13,20,17,11,12,11,8,18,16,11,9,6,12,18,20,15,15,18,13,18,9,17,11,12,18,16,8,11,14,6,8,8,10,5,8,7,9,6,8,16,10,14,7,7,7,7,6,7,2,6,2,2,6,7,4,2,2,3,0,1,2,0,0,0,0,0,0,0
2023/3/31,塚本４丁目,,女,0,1035,0,5,8,5,0,4,9,8,5,8,3,6,9,3,9,7,13,10,9,7,6,11,10,14,17,20,20,22,23,23,20,18,17,8,16,16,12,10,10,17,16,15,10,16,16,15,9,16,10,20,14,20,10,17,14,21,15,16,12,15,14,14,9,8,4,9,11,9,9,10,7,7,11,8,10,12,13,12,2,8,9,7,13,13,12,6,9,10,3,4,5,6,2,3,2,1,5,0,0,0,0,3,0
2023/3/31,塚本４丁目,,計,1165,1986,0,9,12,18,5,7,12,11,11,18,12,12,27,13,13,14,18,17,15,12,13,19,17,23,28,31,34,47,40,59,38,40,34,22,31,29,32,27,21,29,27,23,28,32,27,24,15,28,28,40,29,35,28,30,32,30,32,27,24,33,30,22,20,22,10,17,19,19,14,18,14,16,17,16,26,22,27,19,9,15,16,13,20,15,18,8,11,16,10,8,7,8,5,3,3,3,5,0,0,0,0,3,0
2023/3/31,塚本５丁目,,男,0,934,0,4,4,3,5,6,4,5,8,10,12,13,10,10,12,5,8,1,7,7,6,7,9,11,9,9,6,14,9,21,9,12,8,14,12,21,7,18,12,12,15,19,11,16,15,17,18,10,21,19,19,23,15,13,15,16,15,12,10,13,16,13,14,10,10,6,17,12,7,11,5,6,10,8,10,7,11,7,6,7,4,7,9,8,5,2,3,3,6,5,4,1,2,4,3,1,1,0,0,0,0,1,0
2023/3/31,塚本５丁目,,女,0,905,0,8,6,4,3,9,3,10,11,6,9,11,12,6,11,8,13,11,10,8,3,9,7,4,6,11,13,15,9,11,18,7,11,12,4,13,14,8,8,14,16,13,11,13,16,22,16,13,7,15,21,19,14,9,12,10,14,4,11,15,14,14,11,16,16,8,8,1,8,5,5,8,6,9,5,10,8,7,3,8,7,9,15,4,7,5,9,10,8,7,3,5,2,0,5,3,4,2,2,0,0,1,0
2023/3/31,塚本５丁目,,計,998,1839,0,12,10,7,8,15,7,15,19,16,21,24,22,16,23,13,21,12,17,15,9,16,16,15,15,20,19,29,18,32,27,19,19,26,16,34,21,26,20,26,31,32,22,29,31,39,34,23,28,34,40,42,29,22,27,26,29,16,21,28,30,27,25,26,26,14,25,13,15,16,10,14,16,17,15,17,19,14,9,15,11,16,24,12,12,7,12,13,14,12,7,6,4,4,8,4,5,2,2,0,0,2,0
2023/3/31,塚本６丁目,,男,0,1155,0,34,28,20,18,21,20,13,11,11,6,5,5,4,6,6,8,7,8,9,4,4,9,7,14,16,11,11,17,5,21,25,27,33,26,41,32,33,24,31,18,20,34,11,10,21,15,16,15,16,19,20,16,14,17,16,4,7,17,18,11,14,10,7,11,4,8,7,7,4,6,1,10,8,14,10,12,7,5,3,5,6,5,6,3,1,1,3,2,1,0,0,1,4,1,1,0,1,0,0,0,0,0
2023/3/31,塚本６丁目,,女,0,1120,0,22,25,24,22,17,10,9,12,5,4,5,7,8,5,8,8,4,9,3,8,12,10,8,15,11,16,13,12,24,22,20,25,25,32,32,30,24,24,24,23,15,16,20,15,18,14,15,14,15,12,14,16,15,14,16,17,8,12,13,7,6,10,10,6,9,5,10,5,10,10,7,6,11,5,12,7,7,3,6,6,5,6,3,6,6,7,5,7,3,4,2,4,1,2,0,2,2,0,0,0,1,0
2023/3/31,塚本６丁目,,計,1100,2275,0,56,53,44,40,38,30,22,23,16,10,10,12,12,11,14,16,11,17,12,12,16,19,15,29,27,27,24,29,29,43,45,52,58,58,73,62,57,48,55,41,35,50,31,25,39,29,31,29,31,31,34,32,29,31,32,21,15,29,31,18,20,20,17,17,13,13,17,12,14,16,8,16,19,19,22,19,14,8,9,11,11,11,9,9,7,8,8,9,4,4,2,5,5,3,1,2,3,0,0,0,1,0
2023/3/31,田川１丁目,,男,0,624,0,1,4,4,4,3,6,6,11,4,5,2,7,6,7,5,1,7,3,7,2,2,7,7,7,2,6,10,9,5,7,3,5,6,4,7,7,2,6,6,10,10,10,11,6,9,4,8,7,11,7,15,12,10,8,9,11,7,10,10,14,7,12,9,6,9,7,6,5,12,7,10,6,3,17,8,6,5,6,6,5,5,4,2,10,5,7,5,8,5,4,7,3,0,1,0,3,1,0,0,0,0,0
2023/3/31,田川１丁目,,女,0,583,0,7,5,5,3,3,2,3,2,4,2,3,4,7,3,6,7,6,3,3,8,5,5,6,3,8,8,1,5,4,7,3,8,4,3,4,8,4,7,8,7,10,10,6,7,6,5,10,10,13,19,5,12,12,11,3,10,3,11,7,5,10,7,7,2,7,5,6,4,1,3,6,0,11,4,8,7,8,5,7,8,14,13,11,4,6,9,7,3,5,3,4,5,3,4,4,1,2,0,0,0,0,0
2023/3/31,田川１丁目,,計,668,1207,0,8,9,9,7,6,8,9,13,8,7,5,11,13,10,11,8,13,6,10,10,7,12,13,10,10,14,11,14,9,14,6,13,10,7,11,15,6,13,14,17,20,20,17,13,15,9,18,17,24,26,20,24,22,19,12,21,10,21,17,19,17,19,16,8,16,12,12,9,13,10,16,6,14,21,16,13,13,11,13,13,19,17,13,14,11,16,12,11,10,7,11,8,3,5,4,4,3,0,0,0,0,0
2023/3/31,田川２丁目,,男,0,760,0,8,4,4,1,4,7,6,6,10,5,6,5,2,7,11,9,11,6,8,9,6,5,8,9,17,12,14,12,14,14,10,8,13,9,10,10,8,8,13,6,7,8,10,6,12,11,16,11,11,11,18,15,15,14,13,6,11,9,18,14,12,5,10,9,11,10,6,8,1,8,8,6,4,9,8,13,6,3,3,7,5,6,7,2,3,3,3,4,5,1,1,1,0,0,0,0,1,0,0,0,0,0
2023/3/31,田川２丁目,,女,0,767,0,6,5,2,3,8,4,5,4,8,6,3,6,8,4,7,4,6,4,8,15,3,12,10,9,11,8,14,14,9,10,6,6,5,5,8,6,4,12,7,7,6,9,8,10,7,10,17,12,15,16,22,10,16,12,12,14,10,17,13,11,10,6,11,7,8,11,7,6,6,6,7,9,13,16,9,8,5,5,9,11,6,9,9,6,1,5,6,2,5,1,3,5,1,3,0,3,0,2,1,0,0,0
2023/3/31,田川２丁目,,計,753,1527,0,14,9,6,4,12,11,11,10,18,11,9,11,10,11,18,13,17,10,16,24,9,17,18,18,28,20,28,26,23,24,16,14,18,14,18,16,12,20,20,13,13,17,18,16,19,21,33,23,26,27,40,25,31,26,25,20,21,26,31,25,22,11,21,16,19,21,13,14,7,14,15,15,17,25,17,21,11,8,12,18,11,15,16,8,4,8,9,6,10,2,4,6,1,3,0,3,1,2,1,0,0,0
2023/3/31,田川３丁目,,男,0,604,0,7,7,5,6,7,5,2,3,6,2,6,3,5,4,2,5,3,0,6,3,4,6,9,5,8,12,9,19,12,10,9,8,12,13,6,7,7,11,14,11,10,7,13,9,7,13,7,11,10,14,11,6,16,6,8,11,7,9,6,4,7,8,3,7,10,4,4,4,9,5,3,10,8,9,4,7,5,3,1,3,3,3,3,1,4,3,2,2,2,1,1,0,0,0,0,0,1,0,0,0,0,0
2023/3/31,田川３丁目,,女,0,590,0,3,1,4,5,7,4,6,4,5,4,3,2,1,1,6,2,5,3,3,3,5,8,2,8,11,15,6,5,11,9,12,8,13,16,9,12,7,8,10,5,9,6,11,7,5,7,6,9,5,6,7,9,7,5,10,6,9,7,5,10,10,9,2,6,5,2,10,3,5,9,7,11,9,8,8,12,4,4,7,4,2,5,5,4,4,8,7,1,5,3,2,3,1,0,0,1,3,0,2,0,1,0
2023/3/31,田川３丁目,,計,669,1194,0,10,8,9,11,14,9,8,7,11,6,9,5,6,5,8,7,8,3,9,6,9,14,11,13,19,27,15,24,23,19,21,16,25,29,15,19,14,19,24,16,19,13,24,16,12,20,13,20,15,20,18,15,23,11,18,17,16,16,11,14,17,17,5,13,15,6,14,7,14,14,10,21,17,17,12,19,9,7,8,7,5,8,8,5,8,11,9,3,7,4,3,3,1,0,0,1,4,0,2,0,1,0
2023/3/31,田川北１丁目,,男,0,521,0,2,4,3,4,2,8,3,4,3,6,5,2,4,4,4,3,6,7,3,5,6,4,5,4,4,4,2,6,9,8,5,10,11,4,6,3,11,5,7,4,7,8,6,12,9,7,9,10,7,5,8,8,4,8,10,5,10,5,7,11,7,6,5,5,10,7,9,4,5,5,4,1,9,6,12,12,6,5,5,5,6,4,4,3,2,6,2,1,4,1,2,1,1,0,0,0,0,0,0,0,0,0
2023/3/31,田川北１丁目,,女,0,502,0,3,3,3,3,2,2,3,3,4,3,3,2,4,3,3,0,1,2,5,2,4,5,3,6,1,8,6,6,9,5,5,8,2,7,3,8,4,5,11,4,10,4,7,2,5,9,7,5,10,12,5,8,6,8,5,7,3,7,8,4,6,5,8,8,9,4,8,4,3,10,4,5,4,5,15,9,8,3,7,7,10,5,4,9,4,4,7,5,5,5,3,2,0,2,0,2,3,0,3,0,1,0
