﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/3/31,新喜多東１丁目,,女,0,1386,0,16,9,10,5,12,12,8,8,12,14,16,5,14,18,8,12,22,22,20,22,27,24,25,23,13,19,18,10,9,12,12,15,15,12,13,16,14,17,27,17,21,24,22,25,27,26,25,32,33,31,26,19,23,26,25,20,20,16,21,14,10,10,7,12,11,4,14,10,15,14,12,15,4,9,11,9,19,11,13,7,8,9,12,10,8,6,9,3,5,2,3,2,3,3,1,3,3,0,0,0,0,0
2018/3/31,新喜多東１丁目,,計,1236,2653,0,30,21,23,16,20,23,19,17,20,23,31,9,25,33,20,24,38,36,36,43,52,46,42,46,37,27,33,23,23,29,27,26,31,27,24,32,26,33,41,35,40,38,46,47,56,45,55,55,67,66,51,39,44,45,47,40,44,34,40,32,24,24,20,26,27,12,28,24,32,25,34,18,7,17,13,19,35,15,16,12,16,14,14,11,11,9,12,5,6,5,5,3,3,4,1,3,5,0,0,0,0,0
2018/3/31,新喜多東２丁目,,男,0,1590,0,7,7,16,18,17,7,9,11,14,17,15,14,17,20,26,26,20,37,35,30,23,29,16,18,13,12,14,10,10,7,8,19,16,10,14,13,17,10,19,14,15,14,21,24,32,31,43,34,45,51,46,36,48,46,33,27,22,23,14,22,17,14,11,18,14,16,14,15,15,20,21,20,7,11,9,11,12,10,4,5,5,4,6,6,5,3,1,2,3,5,4,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,新喜多東２丁目,,女,0,1641,0,8,11,7,12,11,13,12,6,12,6,14,20,21,19,25,29,27,25,36,24,33,19,20,28,20,17,20,13,12,12,14,21,13,12,14,13,15,11,12,15,15,23,36,43,27,45,42,44,43,48,42,36,34,35,23,21,21,18,27,20,10,16,9,16,20,17,13,12,13,14,20,16,8,9,15,13,9,7,11,8,11,7,7,6,7,4,3,7,3,3,3,2,2,2,0,1,0,0,1,1,0,0
2018/3/31,新喜多東２丁目,,計,1367,3231,0,15,18,23,30,28,20,21,17,26,23,29,34,38,39,51,55,47,62,71,54,56,48,36,46,33,29,34,23,22,19,22,40,29,22,28,26,32,21,31,29,30,37,57,67,59,76,85,78,88,99,88,72,82,81,56,48,43,41,41,42,27,30,20,34,34,33,27,27,28,34,41,36,15,20,24,24,21,17,15,13,16,11,13,12,12,7,4,9,6,8,7,2,2,2,0,1,0,0,1,1,0,0
2018/3/31,鴫野西１丁目,,男,0,1004,0,11,11,7,8,9,3,8,6,11,5,5,5,4,3,6,9,5,3,11,6,7,8,14,6,10,12,5,17,16,25,26,23,21,22,15,15,22,13,13,17,9,20,18,23,19,18,16,14,13,13,17,13,13,8,13,12,9,13,13,10,7,12,11,11,13,12,14,18,12,14,17,11,12,7,11,12,12,4,6,9,5,10,7,6,2,3,5,4,4,0,1,1,3,0,0,1,0,0,0,0,0,0
2018/3/31,鴫野西１丁目,,女,0,1125,0,8,8,11,6,10,6,6,4,6,6,2,5,8,7,6,10,9,6,14,9,14,13,15,8,10,14,12,14,13,20,19,15,21,10,25,17,25,10,25,15,16,20,11,23,12,23,22,14,20,8,14,12,11,9,10,20,11,15,9,17,9,16,12,13,16,14,11,14,16,14,16,11,4,12,17,7,17,13,9,14,13,11,5,5,5,11,10,6,12,7,6,4,3,4,4,1,2,0,2,0,0,0
2018/3/31,鴫野西１丁目,,計,1089,2129,0,19,19,18,14,19,9,14,10,17,11,7,10,12,10,12,19,14,9,25,15,21,21,29,14,20,26,17,31,29,45,45,38,42,32,40,32,47,23,38,32,25,40,29,46,31,41,38,28,33,21,31,25,24,17,23,32,20,28,22,27,16,28,23,24,29,26,25,32,28,28,33,22,16,19,28,19,29,17,15,23,18,21,12,11,7,14,15,10,16,7,7,5,6,4,4,2,2,0,2,0,0,0
2018/3/31,鴫野西２丁目,,男,0,1865,0,14,15,17,23,4,10,20,11,9,10,12,12,13,14,6,22,19,16,19,29,13,18,21,22,25,28,24,20,23,36,22,20,37,30,33,27,39,32,22,30,19,33,23,19,26,34,35,22,44,30,28,24,21,17,15,25,31,27,21,22,23,24,25,27,36,27,25,27,25,34,25,21,11,13,15,19,15,24,11,19,11,5,5,10,13,2,3,10,8,10,2,2,2,2,0,0,0,0,0,0,1,0
2018/3/31,鴫野西２丁目,,女,0,1989,0,8,14,17,10,5,21,14,14,7,9,14,7,10,14,18,11,25,15,13,15,19,34,15,19,19,14,10,23,22,16,32,16,32,24,23,18,18,25,23,23,23,23,27,28,30,31,34,30,25,35,35,14,18,25,24,25,30,32,31,29,33,18,26,30,26,30,34,30,34,32,25,27,21,19,19,25,21,22,11,28,18,16,20,27,24,20,22,11,12,18,8,11,7,8,10,3,2,1,0,1,4,0
2018/3/31,鴫野西２丁目,,計,2040,3854,0,22,29,34,33,9,31,34,25,16,19,26,19,23,28,24,33,44,31,32,44,32,52,36,41,44,42,34,43,45,52,54,36,69,54,56,45,57,57,45,53,42,56,50,47,56,65,69,52,69,65,63,38,39,42,39,50,61,59,52,51,56,42,51,57,62,57,59,57,59,66,50,48,32,32,34,44,36,46,22,47,29,21,25,37,37,22,25,21,20,28,10,13,9,10,10,3,2,1,0,1,5,0
2018/3/31,鴫野西３丁目,,男,0,1063,0,4,8,6,7,12,6,10,7,7,10,3,8,8,7,4,4,6,14,7,12,10,15,5,6,14,8,12,16,8,10,10,10,15,9,11,15,17,21,13,18,13,17,16,13,15,16,18,10,15,12,10,9,8,13,15,15,11,10,12,9,13,11,15,10,16,22,25,21,24,26,23,24,10,14,19,20,13,18,12,12,11,9,10,6,5,5,1,3,4,5,1,2,1,0,0,1,1,0,0,0,0,0
2018/3/31,鴫野西３丁目,,女,0,1174,0,5,4,10,4,6,4,4,5,6,6,11,6,2,6,8,3,5,13,3,14,10,6,5,11,9,12,7,16,7,9,12,13,11,14,17,10,14,11,12,14,12,15,9,15,16,28,14,14,12,16,11,14,16,14,14,23,8,15,17,13,17,18,22,22,21,18,24,28,18,28,38,36,14,19,14,18,22,15,12,9,17,14,14,16,9,9,10,7,5,4,4,3,3,1,0,1,1,0,2,0,0,0
2018/3/31,鴫野西３丁目,,計,1055,2237,0,9,12,16,11,18,10,14,12,13,16,14,14,10,13,12,7,11,27,10,26,20,21,10,17,23,20,19,32,15,19,22,23,26,23,28,25,31,32,25,32,25,32,25,28,31,44,32,24,27,28,21,23,24,27,29,38,19,25,29,22,30,29,37,32,37,40,49,49,42,54,61,60,24,33,33,38,35,33,24,21,28,23,24,22,14,14,11,10,9,9,5,5,4,1,0,2,2,0,2,0,0,0
2018/3/31,鴫野西４丁目,,男,0,909,0,12,10,11,11,14,9,8,11,9,10,9,8,8,6,11,4,9,6,8,2,10,14,8,13,9,6,7,9,9,6,16,11,14,13,11,13,13,15,9,12,9,16,11,14,14,25,15,12,7,11,15,13,17,12,14,22,11,15,13,11,12,8,14,14,11,11,8,9,18,7,17,7,7,7,7,8,8,6,3,4,8,3,4,1,6,4,5,5,1,3,0,4,1,1,3,2,0,1,0,0,0,0
2018/3/31,鴫野西４丁目,,女,0,1041,0,11,11,12,9,6,8,10,8,7,8,9,4,14,10,7,10,4,8,14,14,11,16,8,8,11,11,10,9,7,13,8,9,13,10,12,20,17,17,11,9,9,17,14,24,18,21,20,11,13,18,19,12,14,16,17,15,11,12,14,17,11,11,9,12,14,13,11,9,12,12,14,14,6,12,10,13,12,8,5,3,7,9,7,10,11,7,4,4,7,5,2,3,4,6,5,5,2,0,1,2,3,0
2018/3/31,鴫野西４丁目,,計,849,1950,0,23,21,23,20,20,17,18,19,16,18,18,12,22,16,18,14,13,14,22,16,21,30,16,21,20,17,17,18,16,19,24,20,27,23,23,33,30,32,20,21,18,33,25,38,32,46,35,23,20,29,34,25,31,28,31,37,22,27,27,28,23,19,23,26,25,24,19,18,30,19,31,21,13,19,17,21,20,14,8,7,15,12,11,11,17,11,9,9,8,8,2,7,5,7,8,7,2,1,1,2,3,0
2018/3/31,鴫野西５丁目,,男,0,2125,0,11,8,6,11,12,14,9,19,20,17,15,20,21,25,21,21,28,12,31,27,16,14,15,18,16,12,12,20,23,12,19,17,22,17,20,22,20,25,12,31,36,22,33,40,34,42,41,36,29,40,36,29,27,34,42,24,18,19,24,24,17,16,25,29,29,31,34,33,34,44,47,38,20,29,32,40,37,27,24,23,28,25,28,18,19,11,13,8,4,8,4,3,1,2,1,0,1,1,0,0,0,0
2018/3/31,鴫野西５丁目,,女,0,2561,0,13,9,13,14,11,10,10,15,16,20,14,11,17,21,23,21,18,23,25,26,23,14,21,20,11,19,12,19,19,17,16,19,20,19,24,18,26,29,27,22,33,38,36,29,48,58,43,38,28,42,40,32,31,27,32,25,18,19,19,30,35,33,27,29,42,38,45,53,45,61,77,51,33,33,45,53,48,47,39,27,31,34,33,38,25,24,16,23,16,17,12,6,10,5,4,4,6,1,0,0,4,0
2018/3/31,鴫野西５丁目,,計,2331,4686,0,24,17,19,25,23,24,19,34,36,37,29,31,38,46,44,42,46,35,56,53,39,28,36,38,27,31,24,39,42,29,35,36,42,36,44,40,46,54,39,53,69,60,69,69,82,100,84,74,57,82,76,61,58,61,74,49,36,38,43,54,52,49,52,58,71,69,79,86,79,105,124,89,53,62,77,93,85,74,63,50,59,59,61,56,44,35,29,31,20,25,16,9,11,7,5,4,7,2,0,0,4,0
2018/3/31,鴫野東１丁目,,男,0,366,0,0,3,2,4,1,2,1,4,2,2,3,2,4,1,3,0,2,3,2,3,1,1,4,3,0,2,3,4,7,6,3,5,8,5,5,4,6,6,5,5,5,5,7,7,3,5,10,5,4,6,10,2,6,3,4,7,5,3,4,4,4,2,3,6,4,6,4,7,9,7,7,8,3,4,10,9,4,2,7,4,6,4,2,2,1,0,2,0,3,0,2,0,0,0,0,0,1,0,1,0,0,0
2018/3/31,鴫野東１丁目,,女,0,384,0,3,0,1,2,0,1,1,3,0,3,3,4,0,3,2,1,2,0,4,3,1,2,5,2,6,4,4,7,3,2,4,3,5,2,5,6,4,3,2,5,5,3,4,5,5,5,3,5,4,6,9,4,6,1,4,3,3,6,7,6,3,7,3,3,4,0,5,10,11,3,6,11,5,9,8,7,6,7,2,2,5,10,6,3,4,12,5,6,0,5,3,2,3,0,0,0,2,1,0,0,0,0
2018/3/31,鴫野東１丁目,,計,415,750,0,3,3,3,6,1,3,2,7,2,5,6,6,4,4,5,1,4,3,6,6,2,3,9,5,6,6,7,11,10,8,7,8,13,7,10,10,10,9,7,10,10,8,11,12,8,10,13,10,8,12,19,6,12,4,8,10,8,9,11,10,7,9,6,9,8,6,9,17,20,10,13,19,8,13,18,16,10,9,9,6,11,14,8,5,5,12,7,6,3,5,5,2,3,0,0,0,3,1,1,0,0,0
2018/3/31,鴫野東２丁目,,男,0,707,0,13,10,5,5,7,5,2,5,7,3,5,3,5,5,5,0,8,3,7,7,8,8,7,6,7,8,12,11,7,11,9,9,14,7,7,11,6,8,9,15,15,12,15,15,13,14,3,8,12,13,12,5,10,6,6,9,7,6,16,8,3,12,10,8,12,7,7,6,8,13,12,5,6,11,7,6,14,5,3,7,3,4,5,5,3,2,2,7,3,4,2,2,1,3,2,0,0,1,0,0,1,0
2018/3/31,鴫野東２丁目,,女,0,809,0,9,3,4,6,6,2,1,6,6,6,4,3,4,5,4,4,1,4,5,7,8,8,8,5,9,11,5,12,6,22,13,9,11,8,7,10,10,6,8,10,12,11,11,6,4,15,14,8,5,12,8,7,11,14,7,8,8,10,9,6,10,13,6,8,8,6,3,8,16,12,14,14,5,7,11,10,7,8,11,4,14,12,9,9,12,15,10,10,9,10,8,4,5,3,5,7,7,3,4,2,8,0
2018/3/31,鴫野東２丁目,,計,810,1516,0,22,13,9,11,13,7,3,11,13,9,9,6,9,10,9,4,9,7,12,14,16,16,15,11,16,19,17,23,13,33,22,18,25,15,14,21,16,14,17,25,27,23,26,21,17,29,17,16,17,25,20,12,21,20,13,17,15,16,25,14,13,25,16,16,20,13,10,14,24,25,26,19,11,18,18,16,21,13,14,11,17,16,14,14,15,17,12,17,12,14,10,6,6,6,7,7,7,4,4,2,9,0
2018/3/31,鴫野東３丁目,,男,0,945,0,5,6,4,5,5,3,3,3,8,10,7,9,1,7,11,9,11,10,10,11,8,12,13,12,13,16,9,17,8,13,14,10,12,17,12,7,5,11,11,9,10,9,21,12,17,26,14,10,18,15,8,9,13,10,14,20,11,10,11,12,8,11,16,9,17,12,23,11,16,23,15,20,4,10,8,8,12,8,8,9,7,7,3,8,6,9,4,6,3,0,2,2,1,2,0,0,0,0,0,0,0,0
2018/3/31,鴫野東３丁目,,女,0,1027,0,8,2,6,6,4,5,3,11,12,6,8,7,3,10,5,6,7,10,9,9,7,13,11,10,8,12,10,11,13,10,12,10,9,16,10,14,8,6,9,14,12,10,12,21,16,11,14,15,15,18,13,16,8,15,10,8,10,14,16,9,11,9,18,8,13,17,15,23,12,15,22,13,16,6,17,16,3,9,14,8,21,4,15,11,13,11,12,10,7,8,9,12,7,2,2,2,1,0,2,0,0,0
2018/3/31,鴫野東３丁目,,計,1009,1972,0,13,8,10,11,9,8,6,14,20,16,15,16,4,17,16,15,18,20,19,20,15,25,24,22,21,28,19,28,21,23,26,20,21,33,22,21,13,17,20,23,22,19,33,33,33,37,28,25,33,33,21,25,21,25,24,28,21,24,27,21,19,20,34,17,30,29,38,34,28,38,37,33,20,16,25,24,15,17,22,17,28,11,18,19,19,20,16,16,10,8,11,14,8,4,2,2,1,0,2,0,0,0
2018/3/31,諏訪１丁目,,男,0,782,0,4,8,2,7,3,4,4,3,10,3,8,7,2,5,9,6,10,4,10,4,8,10,5,10,10,9,3,9,8,12,8,9,7,11,11,14,7,7,14,7,10,10,9,20,12,11,12,18,9,11,6,7,10,11,12,8,9,7,7,9,8,7,11,10,16,7,11,14,16,18,26,8,7,10,12,12,12,12,6,3,9,3,7,10,2,6,5,4,1,1,1,2,2,2,0,0,0,1,0,0,0,0
2018/3/31,諏訪１丁目,,女,0,854,0,1,3,8,5,3,9,5,3,5,8,7,7,7,4,7,6,9,4,6,5,7,5,7,5,7,7,11,8,10,7,11,7,6,14,10,12,14,13,9,7,8,12,11,9,14,10,11,15,11,4,14,9,9,9,12,8,7,12,5,12,10,9,12,12,14,8,16,11,17,13,23,11,15,7,12,12,13,19,10,13,8,19,8,12,3,9,13,5,2,6,5,2,1,2,3,0,3,0,1,4,0,0
2018/3/31,諏訪１丁目,,計,838,1636,0,5,11,10,12,6,13,9,6,15,11,15,14,9,9,16,12,19,8,16,9,15,15,12,15,17,16,14,17,18,19,19,16,13,25,21,26,21,20,23,14,18,22,20,29,26,21,23,33,20,15,20,16,19,20,24,16,16,19,12,21,18,16,23,22,30,15,27,25,33,31,49,19,22,17,24,24,25,31,16,16,17,22,15,22,5,15,18,9,3,7,6,4,3,4,3,0,3,1,1,4,0,0
2018/3/31,諏訪２丁目,,男,0,854,0,4,4,6,10,8,6,6,6,8,9,4,5,7,1,9,6,12,13,9,7,11,5,14,11,9,7,14,12,12,9,9,11,10,18,14,9,17,8,10,10,9,8,8,12,19,15,12,14,20,15,14,9,8,9,10,17,15,16,9,5,5,8,9,7,12,15,7,8,14,14,6,9,7,11,13,10,9,6,11,7,8,7,6,7,9,3,7,3,1,1,1,5,2,0,0,0,0,1,0,1,0,0
2018/3/31,諏訪２丁目,,女,0,976,0,9,8,4,9,6,5,5,7,11,2,5,5,11,8,11,5,12,7,7,9,8,9,16,10,6,14,14,20,17,10,20,5,10,10,7,13,8,13,6,7,14,9,9,12,19,20,15,14,10,12,14,9,18,10,12,16,10,15,8,2,7,6,8,12,5,9,10,13,16,8,17,18,9,10,12,12,9,11,13,9,17,15,18,12,10,15,5,7,5,12,3,2,7,4,4,5,2,0,1,1,0,0
2018/3/31,諏訪２丁目,,計,971,1830,0,13,12,10,19,14,11,11,13,19,11,9,10,18,9,20,11,24,20,16,16,19,14,30,21,15,21,28,32,29,19,29,16,20,28,21,22,25,21,16,17,23,17,17,24,38,35,27,28,30,27,28,18,26,19,22,33,25,31,17,7,12,14,17,19,17,24,17,21,30,22,23,27,16,21,25,22,18,17,24,16,25,22,24,19,19,18,12,10,6,13,4,7,9,4,4,5,2,1,1,2,0,0
2018/3/31,諏訪３丁目,,男,0,930,0,8,11,9,10,12,6,7,13,12,11,15,11,15,14,15,9,10,12,5,4,13,8,12,10,10,11,5,11,6,7,13,11,13,14,13,17,14,14,8,22,13,15,14,26,11,19,17,25,18,20,9,11,17,21,10,7,8,8,9,7,7,5,9,8,9,9,6,9,7,17,16,6,6,7,8,10,9,8,5,6,6,8,3,1,5,3,0,5,3,1,0,2,0,0,0,0,0,0,0,0,0,0
2018/3/31,諏訪３丁目,,女,0,967,0,14,7,4,4,11,8,13,14,10,12,11,10,12,4,8,10,10,11,4,10,11,10,10,8,11,17,15,13,11,10,8,12,19,11,10,19,11,17,11,19,11,10,22,17,18,14,18,19,21,17,16,18,8,15,10,13,6,6,11,12,7,13,8,5,4,7,5,15,14,12,14,17,10,11,7,6,11,8,7,11,8,7,6,6,3,3,3,2,2,3,3,2,2,2,1,0,0,0,0,0,0,0
2018/3/31,諏訪３丁目,,計,867,1897,0,22,18,13,14,23,14,20,27,22,23,26,21,27,18,23,19,20,23,9,14,24,18,22,18,21,28,20,24,17,17,21,23,32,25,23,36,25,31,19,41,24,25,36,43,29,33,35,44,39,37,25,29,25,36,20,20,14,14,20,19,14,18,17,13,13,16,11,24,21,29,30,23,16,18,15,16,20,16,12,17,14,15,9,7,8,6,3,7,5,4,3,4,2,2,1,0,0,0,0,0,0,0
2018/3/31,諏訪４丁目,,男,0,1565,0,20,13,9,10,7,12,9,8,7,11,12,11,12,6,14,10,10,14,17,12,17,10,25,28,20,25,23,30,29,29,16,34,18,22,19,18,31,26,24,25,21,22,26,24,28,26,27,26,24,21,24,22,19,22,17,23,20,27,27,11,15,15,15,22,19,19,19,15,22,24,24,14,12,23,18,21,11,11,11,18,10,7,3,7,9,2,9,8,1,2,3,0,2,3,0,0,0,1,0,0,0,0
2018/3/31,諏訪４丁目,,女,0,1536,0,7,6,10,11,12,13,7,7,8,7,11,3,7,11,10,9,3,10,10,16,15,19,23,28,30,28,28,15,30,23,20,19,33,25,18,24,25,16,22,16,21,17,18,33,31,24,18,20,27,23,25,16,15,13,19,22,18,18,15,17,13,12,16,24,13,12,15,20,24,23,18,25,15,13,22,10,27,23,18,20,12,17,17,11,15,8,5,6,8,6,6,1,6,3,1,1,0,1,2,0,2,0
2018/3/31,諏訪４丁目,,計,1787,3101,0,27,19,19,21,19,25,16,15,15,18,23,14,19,17,24,19,13,24,27,28,32,29,48,56,50,53,51,45,59,52,36,53,51,47,37,42,56,42,46,41,42,39,44,57,59,50,45,46,51,44,49,38,34,35,36,45,38,45,42,28,28,27,31,46,32,31,34,35,46,47,42,39,27,36,40,31,38,34,29,38,22,24,20,18,24,10,14,14,9,8,9,1,8,6,1,1,0,2,2,0,2,0
2018/3/31,成育１丁目,,男,0,339,0,2,6,3,2,3,3,2,0,1,4,4,2,5,5,0,2,3,4,3,1,3,4,2,2,6,4,8,7,7,5,12,7,8,8,5,4,9,3,10,1,4,4,6,6,15,4,4,6,6,6,6,4,1,4,0,3,3,2,4,2,4,1,4,3,5,2,4,1,0,5,5,0,4,3,1,2,5,4,5,3,3,1,1,2,4,1,1,1,0,0,1,0,1,0,1,0,0,0,0,0,1,0
2018/3/31,成育１丁目,,女,0,351,0,5,5,2,5,2,1,4,0,3,3,2,3,1,0,3,1,2,0,1,2,0,6,5,3,6,7,9,10,10,7,13,13,9,8,8,6,6,4,6,4,4,5,4,12,3,7,8,4,5,2,2,2,4,2,2,2,1,3,4,2,2,0,0,0,4,2,4,2,5,0,6,5,5,4,4,1,8,6,1,1,4,5,1,3,1,1,3,1,3,2,0,2,1,1,0,0,0,0,0,0,0,0
2018/3/31,成育１丁目,,計,400,690,0,7,11,5,7,5,4,6,0,4,7,6,5,6,5,3,3,5,4,4,3,3,10,7,5,12,11,17,17,17,12,25,20,17,16,13,10,15,7,16,5,8,9,10,18,18,11,12,10,11,8,8,6,5,6,2,5,4,5,8,4,6,1,4,3,9,4,8,3,5,5,11,5,9,7,5,3,13,10,6,4,7,6,2,5,5,2,4,2,3,2,1,2,2,1,1,0,0,0,0,0,1,0
2018/3/31,成育２丁目,,男,0,1248,0,11,8,11,7,6,9,8,7,11,7,7,13,7,8,7,15,5,8,20,14,13,10,13,8,15,20,16,22,23,15,18,23,25,22,15,21,20,23,16,19,16,27,22,10,23,22,22,20,23,18,25,19,19,19,17,21,9,12,11,16,19,6,16,11,17,22,16,25,19,21,14,13,10,11,19,14,11,9,7,5,10,7,3,6,4,3,3,2,2,2,1,0,1,0,0,0,1,0,0,0,1,0
2018/3/31,成育２丁目,,女,0,1283,0,4,9,11,2,6,10,8,13,6,6,9,4,4,7,8,9,11,7,15,10,15,20,12,19,27,17,32,20,28,16,16,21,22,14,26,18,22,18,17,22,11,27,21,18,22,23,21,31,18,14,24,25,14,15,16,20,15,8,10,10,13,9,19,15,15,8,16,15,19,8,14,19,9,15,20,13,17,6,12,7,9,13,8,11,2,5,9,5,3,9,2,4,4,1,0,1,0,1,2,0,1,0
2018/3/31,成育２丁目,,計,1545,2531,0,15,17,22,9,12,19,16,20,17,13,16,17,11,15,15,24,16,15,35,24,28,30,25,27,42,37,48,42,51,31,34,44,47,36,41,39,42,41,33,41,27,54,43,28,45,45,43,51,41,32,49,44,33,34,33,41,24,20,21,26,32,15,35,26,32,30,32,40,38,29,28,32,19,26,39,27,28,15,19,12,19,20,11,17,6,8,12,7,5,11,3,4,5,1,0,1,1,1,2,0,2,0
2018/3/31,成育３丁目,,男,0,789,0,4,7,4,5,10,4,7,10,6,8,12,7,5,6,4,12,5,11,11,8,6,20,9,5,8,7,7,13,7,10,9,15,14,8,14,13,15,8,12,11,8,12,16,23,17,16,11,14,21,15,18,12,12,13,10,9,12,4,4,11,8,10,12,8,4,10,7,7,6,9,9,8,6,9,5,7,7,8,8,2,6,1,2,4,2,4,0,2,0,1,0,0,1,0,1,0,0,0,0,0,0,0
2018/3/31,成育３丁目,,女,0,834,0,8,3,6,1,9,3,3,3,6,8,6,3,9,14,7,7,7,10,12,6,9,7,7,11,7,11,8,13,10,11,6,15,16,9,20,12,13,7,8,15,9,9,18,23,14,18,19,13,19,16,18,10,10,12,16,12,13,3,5,8,8,11,5,6,5,9,4,8,10,14,7,9,5,12,11,6,11,11,7,5,4,4,5,8,7,5,4,3,4,3,2,1,1,2,0,1,2,1,1,1,0,0
2018/3/31,成育３丁目,,計,836,1623,0,12,10,10,6,19,7,10,13,12,16,18,10,14,20,11,19,12,21,23,14,15,27,16,16,15,18,15,26,17,21,15,30,30,17,34,25,28,15,20,26,17,21,34,46,31,34,30,27,40,31,36,22,22,25,26,21,25,7,9,19,16,21,17,14,9,19,11,15,16,23,16,17,11,21,16,13,18,19,15,7,10,5,7,12,9,9,4,5,4,4,2,1,2,2,1,1,2,1,1,1,0,0
2018/3/31,成育４丁目,,男,0,1415,0,11,14,10,12,7,7,6,7,9,13,6,9,9,12,0,15,16,13,11,19,10,12,5,26,15,25,27,23,21,22,17,24,20,25,14,17,15,21,24,18,17,20,16,19,29,20,17,23,30,20,27,16,21,25,23,22,15,18,13,16,11,18,12,16,19,17,19,30,25,27,30,21,15,12,12,9,21,11,6,10,8,8,15,6,8,13,5,7,3,2,1,1,0,1,0,1,0,1,0,0,0,0
2018/3/31,成育４丁目,,女,0,1493,0,15,10,6,9,6,6,6,8,6,8,6,8,9,10,5,7,13,8,14,14,9,18,17,20,23,22,22,25,17,19,15,21,19,21,9,17,26,20,9,11,16,21,19,21,24,27,19,21,21,24,22,23,21,23,26,26,19,15,13,13,11,13,16,14,16,17,19,15,23,16,27,21,12,20,18,25,22,16,17,16,23,18,19,15,15,17,17,10,11,10,6,4,4,10,5,2,2,1,1,1,0,0
2018/3/31,成育４丁目,,計,1623,2908,0,26,24,16,21,13,13,12,15,15,21,12,17,18,22,5,22,29,21,25,33,19,30,22,46,38,47,49,48,38,41,32,45,39,46,23,34,41,41,33,29,33,41,35,40,53,47,36,44,51,44,49,39,42,48,49,48,34,33,26,29,22,31,28,30,35,34,38,45,48,43,57,42,27,32,30,34,43,27,23,26,31,26,34,21,23,30,22,17,14,12,7,5,4,11,5,3,2,2,1,1,0,0
2018/3/31,成育５丁目,,男,0,666,0,2,1,2,9,7,2,4,6,3,3,5,1,3,5,0,6,5,3,4,3,4,5,8,6,8,5,10,12,9,9,5,8,8,10,10,5,10,10,9,6,12,7,7,12,5,16,9,11,17,11,9,8,14,8,10,8,9,7,2,11,9,5,10,9,8,8,11,10,12,13,18,11,5,6,7,7,9,10,7,9,5,4,11,10,8,2,5,3,0,1,2,0,3,2,1,0,0,1,0,0,0,0
2018/3/31,成育５丁目,,女,0,761,0,6,5,4,3,6,3,4,0,2,2,3,6,4,3,2,3,3,6,5,8,6,3,9,4,4,12,9,9,9,5,7,6,8,14,10,11,7,9,9,10,12,10,6,14,13,10,15,7,17,6,12,15,7,11,7,13,10,14,6,5,8,7,7,11,12,11,12,11,14,18,12,10,10,8,12,8,24,8,11,10,7,8,7,8,9,12,11,5,4,4,2,2,0,4,3,0,0,0,0,1,1,0
2018/3/31,成育５丁目,,計,848,1427,0,8,6,6,12,13,5,8,6,5,5,8,7,7,8,2,9,8,9,9,11,10,8,17,10,12,17,19,21,18,14,12,14,16,24,20,16,17,19,18,16,24,17,13,26,18,26,24,18,34,17,21,23,21,19,17,21,19,21,8,16,17,12,17,20,20,19,23,21,26,31,30,21,15,14,19,15,33,18,18,19,12,12,18,18,17,14,16,8,4,5,4,2,3,6,4,0,0,1,0,1,1,0
2018/3/31,関目１丁目,,男,0,1541,0,20,17,12,14,9,11,19,17,13,17,17,24,15,25,22,20,14,16,16,14,20,22,19,17,16,10,15,12,13,28,20,15,28,25,19,22,20,17,18,19,22,26,28,32,41,40,31,30,26,31,28,22,20,23,22,16,20,17,16,17,17,15,8,14,15,19,12,11,22,22,11,11,6,17,12,11,9,13,14,9,11,11,7,7,7,4,2,2,4,0,1,1,0,1,0,0,0,0,0,0,0,0
2018/3/31,関目１丁目,,女,0,1708,0,21,11,13,17,11,19,18,14,10,19,14,10,19,16,19,17,21,15,14,27,14,14,15,28,17,14,15,12,20,17,14,22,32,15,19,25,19,20,20,22,26,32,31,43,35,34,26,33,31,37,33,21,19,19,19,23,13,14,22,24,12,15,14,8,11,12,15,17,31,25,20,20,13,14,21,23,18,18,9,9,16,15,14,11,12,17,11,12,9,6,7,4,3,5,0,0,3,1,0,0,3,0
