﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,菅栄町,,総,843,1238,,7,5,8,3,7,2,4,7,7,5,8,8,6,2,9,7,6,6,13,12,5,15,25,26,23,38,28,23,31,32,30,34,25,18,31,22,16,23,26,18,21,21,27,21,15,10,18,15,12,12,17,9,16,11,17,8,15,13,9,18,22,13,21,17,21,17,12,11,14,9,9,14,13,7,11,7,8,5,7,11,6,5,1,9,6,2,3,9,3,6,6,2,3,1,,,,,,1,,
2013/3/31,黒崎町,@2,男,,540,541,2,1,2,3,1,2,3,1,3,1,4,2,3,2,1,1,3,3,5,3,4,6,6,4,10,10,10,17,12,11,7,10,3,8,14,7,8,6,15,3,4,8,8,9,6,7,9,10,4,2,4,10,12,10,5,7,8,9,4,11,8,12,11,11,18,7,10,1,8,5,11,9,4,6,5,6,7,6,4,1,3,5,4,1,3,3,1,1,1,2,1,0,0,0,0,0,0,1,1,0,0,0
2013/3/31,黒崎町,@2,女,,581,584,2,3,3,3,3,2,2,2,0,5,0,1,2,1,2,2,4,5,6,4,2,4,9,7,10,9,6,10,14,10,11,7,9,6,10,4,10,5,12,8,10,5,8,7,6,7,4,4,5,7,5,7,8,4,11,5,8,11,10,7,7,7,7,9,14,15,7,9,5,3,7,11,11,8,3,4,6,5,4,8,6,6,9,8,4,9,6,8,5,3,3,3,2,1,2,1,2,1,0,1,0,0
2013/3/31,黒崎町,@2,総,686,1121,1125,4,4,5,6,4,4,5,3,3,6,4,3,5,3,3,3,7,8,11,7,6,10,15,11,20,19,16,27,26,21,18,17,12,14,24,11,18,11,27,11,14,13,16,16,12,14,13,14,9,9,9,17,20,14,16,12,16,20,14,18,15,19,18,20,32,22,17,10,13,8,18,20,15,14,8,10,13,11,8,9,9,11,13,9,7,12,7,9,6,5,4,3,2,1,2,1,2,2,1,1,0,0
2013/3/31,小松原町,*2,男,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,小松原町,*2,女,,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,小松原町,*2,総,3,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,紅梅町,,男,,235,,3,1,2,1,,1,1,,1,,1,,1,,,1,,,,3,3,1,1,7,12,9,9,10,12,3,8,13,6,3,6,2,4,6,4,4,2,3,5,3,4,3,5,2,3,2,1,2,6,1,1,,1,2,3,3,2,5,1,2,5,2,1,2,,2,,3,,,3,,1,1,1,1,2,1,,,1,1,2,,,1,,1,1,1,1,,,,,,,
2013/3/31,紅梅町,,女,,300,,5,4,1,1,1,2,,,1,1,,2,1,3,2,1,1,,1,2,1,3,4,10,14,7,10,9,10,13,11,5,6,8,4,12,8,5,1,6,3,6,3,4,6,3,3,5,3,,3,2,3,2,,1,2,3,2,3,4,4,3,1,5,2,2,3,,1,2,1,,1,1,6,1,2,3,3,1,,1,2,6,4,2,3,,1,,,1,,,1,,,,,,
2013/3/31,紅梅町,,総,373,535,,8,5,3,2,1,3,1,,2,1,1,2,2,3,2,2,1,,1,5,4,4,5,17,26,16,19,19,22,16,19,18,12,11,10,14,12,11,5,10,5,9,8,7,10,6,8,7,6,2,4,4,9,3,1,1,3,5,5,6,6,9,4,3,10,4,3,5,,3,2,4,,1,4,6,2,3,4,4,3,1,1,2,7,5,4,3,,2,,1,2,1,1,1,,,,,,
2013/3/31,国分寺１丁目,,男,,652,,3,2,2,4,7,4,3,3,7,3,4,1,2,4,3,6,3,4,5,5,16,7,5,11,8,11,11,14,13,10,15,15,12,6,18,6,11,12,8,11,7,10,16,6,10,8,9,10,8,6,9,13,15,4,9,8,6,6,7,11,12,12,10,8,11,8,9,6,9,12,9,5,4,4,9,7,6,4,8,1,1,5,4,2,4,2,,1,3,1,,1,,1,,,,,,,,
2013/3/31,国分寺１丁目,,女,,741,,5,6,3,2,,8,3,2,4,3,2,5,,2,,2,5,4,6,6,10,11,19,15,20,17,16,16,19,17,15,12,9,8,11,6,13,9,5,12,21,11,10,5,12,11,4,9,3,9,13,11,11,15,11,8,11,7,5,12,6,11,11,10,13,16,8,5,8,7,7,4,12,6,5,5,11,7,8,3,3,8,3,5,5,6,6,3,4,2,,,2,,2,1,,,,1,,
2013/3/31,国分寺１丁目,,総,840,1393,,8,8,5,6,7,12,6,5,11,6,6,6,2,6,3,8,8,8,11,11,26,18,24,26,28,28,27,30,32,27,30,27,21,14,29,12,24,21,13,23,28,21,26,11,22,19,13,19,11,15,22,24,26,19,20,16,17,13,12,23,18,23,21,18,24,24,17,11,17,19,16,9,16,10,14,12,17,11,16,4,4,13,7,7,9,8,6,4,7,3,,1,2,1,2,1,,,,1,,
2013/3/31,国分寺２丁目,,男,,466,,4,1,2,4,6,,1,1,,1,4,4,8,6,,5,1,4,2,4,2,3,7,5,6,4,10,8,9,9,10,10,6,11,11,11,5,8,8,13,12,8,16,7,9,11,2,6,8,6,6,5,1,7,7,6,3,5,9,7,6,6,6,7,8,5,4,2,10,8,6,6,3,3,6,2,2,2,,4,1,5,1,2,2,,,1,,1,,1,1,,,,,,,,,
2013/3/31,国分寺２丁目,,女,,535,,2,2,2,1,3,4,2,5,4,3,,1,,,2,5,1,1,4,4,9,6,5,16,10,13,8,16,8,12,12,7,5,10,7,5,9,7,14,7,5,15,11,10,9,9,4,11,7,12,8,5,6,9,6,4,5,6,6,6,7,6,2,3,4,8,6,6,4,7,6,8,6,5,7,4,5,6,6,4,4,6,4,3,1,1,4,2,3,2,3,3,1,1,,1,,,,,,
2013/3/31,国分寺２丁目,,総,622,1001,,6,3,4,5,9,4,3,6,4,4,4,5,8,6,2,10,2,5,6,8,11,9,12,21,16,17,18,24,17,21,22,17,11,21,18,16,14,15,22,20,17,23,27,17,18,20,6,17,15,18,14,10,7,16,13,10,8,11,15,13,13,12,8,10,12,13,10,8,14,15,12,14,9,8,13,6,7,8,6,8,5,11,5,5,3,1,4,3,3,3,3,4,2,1,,1,,,,,,
2013/3/31,芝田１丁目,,男,,11,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,1,1,,,,,,,,,,,1,,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,芝田１丁目,,女,,17,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1,,,1,,,,,,,,,1,,,,,,,1,2,,,,,,,1,1,,,1,1,,,2,,1,,,1,1,,,,,,,,,,,,,,,,,,
2013/3/31,芝田１丁目,,総,19,28,,,,,,1,,,,,,,,1,,,,,,,,,,,,,,,2,,,,,,,1,,,,,,,,1,,,1,,,1,,1,,,,1,,,,,,,1,3,1,,,,,,1,1,,,1,2,,1,3,1,1,,,1,1,,,,,,,,,,,,,,,,,,
2013/3/31,芝田２丁目,,男,,56,,3,8,4,2,,,,,,,,,,,,,,,,1,,,,,,,,,1,2,3,1,,1,1,,1,,1,2,,2,2,,1,,,1,,1,,1,,,,1,,1,,,,,,3,,,1,,,2,,1,,,,,1,1,1,,,1,,,,1,1,,1,1,,,,,,,,,,,,
2013/3/31,芝田２丁目,,女,,70,,4,8,3,1,1,,,,,,,,,,,,,1,,,,,1,,,,2,1,,1,,2,1,1,,,2,1,1,,,,,1,,,,1,,,,1,,,1,,,1,1,,,,2,,,1,,,2,,,,1,2,,,4,,1,2,,2,1,1,1,3,1,2,,1,2,,,1,1,,1,,,,1,
2013/3/31,芝田２丁目,,総,104,126,,7,16,7,3,1,,,,,,,,,,,,,1,,1,,,1,,,,2,1,1,3,3,3,1,2,1,,3,1,2,2,,2,2,1,1,,,2,,1,,2,,,1,1,,2,1,,,,2,3,,1,1,,2,2,,1,1,2,,,5,1,2,2,,3,1,1,1,4,2,2,1,2,2,,,1,1,,1,,,,1,
2013/3/31,末広町,,男,,253,,,2,1,2,2,1,2,1,,1,2,,,,,,,,2,1,1,,2,4,1,6,6,6,10,9,13,8,6,7,7,16,2,12,4,5,5,8,5,4,2,6,10,4,,3,2,,,3,1,5,3,2,1,1,5,4,5,2,3,4,2,1,2,2,1,1,3,3,1,1,1,1,,,,2,,,2,,,,,,,,,,,,,,,,,
2013/3/31,末広町,,女,,249,,1,1,1,,,3,1,,,,,1,,1,1,1,,,,,3,1,8,6,8,13,7,10,7,14,13,8,4,6,7,8,7,8,7,6,6,6,1,5,2,4,5,1,4,,1,1,1,2,3,1,1,3,2,,3,1,2,4,2,2,,2,3,2,2,,,,1,1,2,3,,1,1,,3,,,1,,,,1,,,,1,,,,,,,,
2013/3/31,末広町,,総,385,502,,1,3,2,2,2,4,3,1,,1,2,1,,1,1,1,,,2,1,4,1,10,10,9,19,13,16,17,23,26,16,10,13,14,24,9,20,11,11,11,14,6,9,4,10,15,5,4,3,3,1,1,5,4,6,4,5,3,1,8,5,7,6,5,6,2,3,5,4,3,1,3,3,2,2,3,4,,1,1,2,3,,2,1,,,,1,,,,1,,,,,,,,
2013/3/31,菅原町,,男,,446,,8,7,9,4,9,5,8,1,1,1,4,,1,3,1,1,1,3,3,1,4,2,,2,6,4,11,12,8,7,12,6,5,11,9,10,8,9,6,10,8,6,10,8,9,12,9,10,11,4,6,4,4,7,7,4,6,8,4,1,4,4,5,8,8,8,6,6,3,2,4,7,2,3,1,4,1,5,,2,4,1,,2,1,1,,2,,,,1,,,,,,,,,,
2013/3/31,菅原町,,女,,556,,7,3,1,2,5,1,4,6,5,3,5,3,4,1,1,5,1,4,3,2,,3,2,9,4,10,10,6,16,7,13,12,8,17,10,9,10,11,17,9,15,10,10,8,16,10,6,12,8,10,10,9,12,4,9,6,5,11,6,7,9,6,8,7,5,13,5,7,5,6,3,3,2,2,5,4,3,5,2,2,2,1,1,3,3,4,1,,2,,1,,1,1,,1,,,,,,
2013/3/31,菅原町,,総,581,1002,,15,10,10,6,14,6,12,7,6,4,9,3,5,4,2,6,2,7,6,3,4,5,2,11,10,14,21,18,24,14,25,18,13,28,19,19,18,20,23,19,23,16,20,16,25,22,15,22,19,14,16,13,16,11,16,10,11,19,10,8,13,10,13,15,13,21,11,13,8,8,7,10,4,5,6,8,4,10,2,4,6,2,1,5,4,5,1,2,2,,1,1,1,1,,1,,,,,,
2013/3/31,曾根崎１丁目,,男,,62,,1,,,,,,1,,,,,1,,,,,,,1,2,,,1,,2,,4,2,2,3,3,2,1,1,1,1,2,2,,2,,1,2,1,2,1,1,1,1,1,2,1,,,2,1,,,,,1,,,,,1,1,,1,,,1,,,1,,1,,,,,,1,1,,,1,,,,,,,,,,,,,,,
2013/3/31,曾根崎１丁目,,女,,52,,,,,,,,,,,,2,1,,,,,1,1,,,1,2,1,1,2,1,,1,3,1,,1,2,,,1,,1,2,1,2,,,1,1,,,1,,,1,,,,1,1,,,,,1,1,,,1,1,,,,,1,,,2,1,,1,,1,,3,,,1,,,,1,,,1,,,,1,,,,1,,,
2013/3/31,曾根崎１丁目,,総,84,114,,1,,,,,,1,,,,2,2,,,,,1,1,1,2,1,2,2,1,4,1,4,3,5,4,3,3,3,1,1,2,2,3,2,3,2,1,2,2,3,1,1,2,1,1,3,1,,,3,2,,,,,2,1,,,1,2,1,,1,,1,1,,2,2,,2,,1,,3,,1,2,,,1,1,,,1,,,,1,,,,1,,,
2013/3/31,曾根崎２丁目,,男,,31,,,,,,,,,,1,,,,,,,,,,,,,,,,1,,,,1,,1,,,,,,1,1,,,,,,1,1,,1,,1,,1,,1,,,,1,,1,2,,2,2,,,1,1,,,,,3,1,1,,,,,,,3,,,,,,1,,,,,,,,,,,,,,,
2013/3/31,曾根崎２丁目,,女,,27,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,,1,1,,,,1,,,1,2,,,1,,,1,1,,2,,,,,1,2,,,1,,,,3,1,1,1,,1,,1,,,,,,,1,,,,,,
2013/3/31,曾根崎２丁目,,総,37,58,,,,,,,,,,1,,,,,,,,,,,,,1,,,1,,1,,1,,1,,,1,,,1,1,,,,,,1,1,,1,,1,,2,1,1,,,1,1,,2,4,,2,3,,,2,2,,2,,,3,1,2,2,,,1,,,3,3,1,1,1,,2,,1,,,,,,,1,,,,,,
2013/3/31,曾根崎新地１丁目,,男,,39,,,,,,,,,,,,,,,,,,,,1,,,1,,,1,,,,1,1,2,,,,,1,,1,,,,1,1,,,,1,,,2,1,,,,1,1,3,1,,1,,,2,,,2,,,,1,2,,1,1,1,1,,,,,,,1,1,,1,,1,2,,,,,,,,,,,,,
2013/3/31,曾根崎新地１丁目,,女,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,1,,1,,,,1,1,1,1,,,1,,1,1,1,,,,,1,1,,1,1,1,,,1,,2,1,1,1,,,,2,3,1,1,1,,1,1,2,2,1,,,1,,1,1,,,,,,,,
2013/3/31,曾根崎新地１丁目,,総,53,82,,,,,,,,,,,,,,,,,,,,1,,,1,,,1,,,,1,1,2,,,,,1,1,2,2,1,,2,1,,,1,2,1,1,2,1,1,,1,2,2,3,1,,1,1,1,2,1,1,3,,,1,1,4,1,2,2,1,1,,2,3,1,1,1,1,2,1,3,2,2,2,,1,,1,1,,,,,,,,
2013/3/31,曾根崎新地２丁目,,男,,56,,,,,,,,,,,,,,,,,1,,,,,,,2,,1,1,2,,4,4,3,2,3,2,,,,2,1,1,2,2,1,1,1,,1,3,2,,2,1,,,,1,,1,1,,,,1,,1,,,,,,,1,,,,1,1,,,1,,,,,,,,,2,,,,,,,,,,,,,
2013/3/31,曾根崎新地２丁目,,女,,42,,,,,,,,,,,1,,,,,1,,,,,,1,1,1,1,2,1,,1,1,,1,1,,,1,1,1,,1,,1,,,1,,1,,,2,,1,,1,,1,1,,,1,1,,,2,,,1,1,,,,,,1,,1,,,1,1,1,,2,,,,1,,,1,,,,,,1,,,,,,,
2013/3/31,曾根崎新地２丁目,,総,74,98,,,,,,,,,,,1,,,,,1,1,,,,,1,1,3,1,3,2,2,1,5,4,4,3,3,2,1,1,1,2,2,1,3,2,1,2,1,1,1,3,4,,3,1,1,,1,2,,1,2,1,,,3,,1,1,1,,,,,1,1,,1,1,1,1,1,2,,2,,,,1,,,3,,,,,,1,,,,,,,
2013/3/31,太融寺町,,男,,28,,,,,,,,,,,,,,,,,,,,,1,,,1,2,,2,1,1,1,,,,1,1,1,,,,,,,1,1,1,1,,,,,1,,,,,,1,,,,,,,,,1,2,1,1,1,,,1,,,,,,1,,,,,,,1,,,,,,,,,1,,,,,,,,
2013/3/31,太融寺町,,女,,30,,,,,,,,1,,,1,,,1,,,,1,,,,,,1,2,6,,1,,,,2,,1,2,,,1,,,,,,,,,,,,,,,,,1,,,,,,,1,,1,,1,2,,1,1,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,
2013/3/31,太融寺町,,総,40,58,,,,,,,,1,,,1,,,1,,,,1,,,1,,,2,4,6,2,2,1,1,,2,,2,3,1,,1,,,,,1,1,1,1,,,,,1,,,,1,,1,,,,,1,,1,,2,4,1,2,2,,,1,,,,,,1,,1,,,1,,1,,,,,,,,,1,,,,,,,,
2013/3/31,茶屋町,,男,,95,,2,,,,,,,,,,,,,,2,,2,,1,,1,2,1,,,,1,1,2,2,3,,1,3,3,1,1,3,3,1,2,2,1,1,1,,1,2,1,5,2,3,2,1,2,3,3,3,4,3,3,1,1,1,2,1,,,,,,,1,,2,,,,3,,,,1,1,,,,,,,,,,,,,,,,,,
2013/3/31,茶屋町,,女,,120,,2,1,,,1,,,,,,,,,1,,,2,,,1,2,2,,4,4,3,1,2,1,3,3,1,1,2,1,3,2,2,3,2,1,1,3,1,3,5,2,1,3,4,3,2,1,2,2,4,1,,1,,1,1,1,2,1,,,2,1,2,,3,,2,,,1,3,1,,1,1,2,,,1,,2,,,,,1,,,1,,,,,,
2013/3/31,茶屋町,,総,126,215,,4,1,,,1,,,,,,,,,1,2,,4,,1,1,3,4,1,4,4,3,2,3,3,5,6,1,2,5,4,4,3,5,6,3,3,3,4,2,4,5,3,3,4,9,5,5,3,3,4,7,4,3,5,3,4,2,2,3,3,1,,2,1,2,,3,1,2,2,,1,3,4,,1,1,3,1,,1,,2,,,,,1,,,1,,,,,,
2013/3/31,鶴野町,,男,,476,,3,3,2,3,1,8,4,1,1,3,2,,1,1,2,3,1,,4,3,4,2,3,5,6,6,3,8,9,12,7,11,4,6,9,9,11,10,7,18,12,11,13,8,11,8,6,7,6,10,6,6,8,9,3,7,15,8,4,9,9,4,7,5,9,10,6,5,4,13,7,5,4,,2,1,2,4,2,4,,3,1,,1,1,,1,,2,,1,,,,,,,,,,
2013/3/31,鶴野町,,女,,553,,3,3,4,5,5,3,1,2,1,,2,2,,1,3,2,,1,4,1,6,1,3,3,5,1,11,6,5,7,11,7,10,9,16,11,9,6,12,6,11,6,8,13,13,13,6,7,11,13,12,9,10,7,9,12,11,5,9,8,6,5,7,10,9,12,8,6,5,7,7,3,10,3,7,11,5,3,5,7,1,5,3,4,2,5,1,3,,2,1,3,1,,1,,1,1,,2,,
2013/3/31,鶴野町,,総,631,1029,,6,6,6,8,6,11,5,3,2,3,4,2,1,2,5,5,1,1,8,4,10,3,6,8,11,7,14,14,14,19,18,18,14,15,25,20,20,16,19,24,23,17,21,21,24,21,12,14,17,23,18,15,18,16,12,19,26,13,13,17,15,9,14,15,18,22,14,11,9,20,14,8,14,3,9,12,7,7,7,11,1,8,4,4,3,6,1,4,,4,1,4,1,,1,,1,1,,2,,
2013/3/31,天神西町,,男,,146,,2,2,1,1,2,,,,1,,2,,1,3,2,1,1,,,1,1,3,2,3,1,1,4,1,5,4,4,2,3,3,3,1,4,5,2,6,6,3,,1,2,2,2,,2,1,2,2,,,1,1,2,,1,1,,3,4,2,5,1,5,2,,1,,1,3,,1,,1,,,3,,1,1,,,1,2,1,,,1,,,,,,,,,,,
2013/3/31,天神西町,,女,,174,,2,1,1,,,,1,1,1,,,,,,,1,1,3,,2,,2,1,5,4,2,2,6,5,5,2,3,4,5,4,8,3,2,5,2,3,1,2,5,2,3,3,2,2,4,4,2,2,2,1,1,2,1,,2,5,1,2,3,1,,1,2,2,4,,3,2,1,,1,1,1,3,2,,2,1,,2,2,1,,,,,1,1,1,,,,,,,,
2013/3/31,天神西町,,総,201,320,,4,3,2,1,2,,1,1,2,,2,,1,3,2,2,2,3,,3,1,5,3,8,5,3,6,7,10,9,6,5,7,8,7,9,7,7,7,8,9,4,2,6,4,5,5,2,4,5,6,4,2,2,2,2,4,1,1,3,5,4,6,5,6,1,6,4,2,5,,4,5,1,1,1,2,1,3,5,,3,2,,2,3,3,1,,,1,1,1,1,,,,,,,,
2013/3/31,天神橋１丁目,,男,,749,,5,11,8,3,7,7,5,1,3,3,2,2,2,5,2,3,4,2,3,8,5,7,16,10,12,13,16,14,15,18,20,13,15,17,17,14,18,17,17,12,15,13,13,15,11,15,12,9,12,10,7,15,12,8,11,11,9,8,4,7,4,11,11,12,11,12,7,6,5,10,7,3,5,6,7,5,5,4,4,4,2,6,1,2,5,,1,,1,1,,1,1,,,,,,,,,
2013/3/31,天神橋１丁目,,女,,838,,7,5,5,3,3,1,3,6,4,2,5,3,2,3,2,3,2,6,5,4,5,3,9,7,14,11,14,21,21,15,20,21,22,25,16,21,18,17,18,16,16,21,23,18,12,19,9,13,8,10,9,11,11,18,3,17,9,10,6,7,5,10,15,6,7,5,14,4,5,8,10,8,8,6,2,13,7,5,4,8,2,5,5,7,4,1,4,4,5,3,4,,2,2,,,,2,,,,
2013/3/31,天神橋１丁目,,総,1010,1587,,12,16,13,6,10,8,8,7,7,5,7,5,4,8,4,6,6,8,8,12,10,10,25,17,26,24,30,35,36,33,40,34,37,42,33,35,36,34,35,28,31,34,36,33,23,34,21,22,20,20,16,26,23,26,14,28,18,18,10,14,9,21,26,18,18,17,21,10,10,18,17,11,13,12,9,18,12,9,8,12,4,11,6,9,9,1,5,4,6,4,4,1,3,2,,,,2,,,,
2013/3/31,天神橋２丁目,,男,,363,,1,1,2,3,2,2,1,5,4,1,,3,4,,2,,,3,1,1,5,1,7,3,5,3,2,8,5,8,4,5,12,8,10,6,8,3,9,3,5,5,8,6,8,6,6,3,10,4,4,6,2,5,7,5,7,4,4,3,7,2,4,5,3,6,5,2,5,6,10,4,3,5,3,1,4,1,5,2,2,4,,2,3,3,3,,1,,,,,1,,,1,,,1,,
2013/3/31,天神橋２丁目,,女,,397,,1,1,3,,1,3,4,,2,2,,2,5,,1,1,1,4,2,4,2,6,3,6,4,8,9,9,9,4,5,4,4,7,5,6,11,7,7,7,7,7,6,7,3,4,4,6,5,8,7,2,5,4,6,8,4,2,5,3,4,4,6,4,9,5,5,3,6,8,3,7,3,4,4,6,2,7,2,4,4,5,1,5,3,4,4,3,2,,4,2,,1,,,,,,,,
2013/3/31,天神橋２丁目,,総,458,760,,2,2,5,3,3,5,5,5,6,3,,5,9,,3,1,1,7,3,5,7,7,10,9,9,11,11,17,14,12,9,9,16,15,15,12,19,10,16,10,12,12,14,13,11,10,10,9,15,12,11,8,7,9,13,13,11,6,9,6,11,6,10,9,12,11,10,5,11,14,13,11,6,9,7,7,6,8,7,6,6,9,1,7,6,7,7,3,3,,4,2,,2,,,1,,,1,,
2013/3/31,天神橋３丁目,,男,,1125,,10,7,14,9,7,7,4,9,7,3,9,5,7,4,7,8,7,1,12,11,7,6,12,20,18,19,13,18,18,19,23,31,29,21,20,19,32,39,29,28,24,17,17,18,15,15,15,20,15,14,13,14,11,9,18,11,12,10,10,18,18,20,11,21,13,13,11,5,8,13,6,16,6,4,9,7,12,14,9,8,4,4,6,1,2,2,4,1,3,2,,1,1,3,,1,,,,1,,
2013/3/31,天神橋３丁目,,女,,1309,,9,11,7,10,10,7,11,5,5,3,7,4,7,3,9,1,2,7,9,5,15,7,13,24,18,28,15,21,23,36,33,32,21,21,20,23,31,26,21,27,26,28,27,19,19,17,21,19,18,22,11,16,10,13,6,15,9,13,18,16,16,20,17,19,29,16,14,11,17,8,7,12,10,12,14,16,9,12,13,12,8,14,6,8,7,10,9,5,4,3,8,1,4,1,1,2,1,1,,,2,
2013/3/31,天神橋３丁目,,総,1504,2434,,19,18,21,19,17,14,15,14,12,6,16,9,14,7,16,9,9,8,21,16,22,13,25,44,36,47,28,39,41,55,56,63,50,42,40,42,63,65,50,55,50,45,44,37,34,32,36,39,33,36,24,30,21,22,24,26,21,23,28,34,34,40,28,40,42,29,25,16,25,21,13,28,16,16,23,23,21,26,22,20,12,18,12,9,9,12,13,6,7,5,8,2,5,4,1,3,1,1,,1,2,
2013/3/31,天神橋４丁目,,男,,527,,,3,,3,2,2,3,3,3,6,,1,4,5,5,4,1,1,3,1,5,4,5,5,7,2,9,7,10,10,11,13,8,10,9,3,11,12,7,13,9,10,12,9,5,7,5,11,13,9,6,11,8,8,6,7,6,2,7,7,6,6,12,9,9,16,12,1,9,9,4,6,4,3,4,3,6,6,5,5,4,4,,1,3,4,1,1,2,1,,1,,1,,,,,,,,
2013/3/31,天神橋４丁目,,女,,581,,4,2,1,4,4,4,2,3,1,2,4,3,3,,,3,3,4,3,5,8,8,4,7,4,5,6,7,13,4,14,10,6,11,10,9,7,10,14,8,6,7,7,9,8,7,11,12,11,4,9,9,6,1,9,8,6,7,11,12,9,9,10,13,12,16,8,5,5,11,5,6,12,2,4,8,5,9,4,3,6,1,8,1,,3,6,6,5,1,,2,2,1,,,,1,,,2,
2013/3/31,天神橋４丁目,,総,675,1108,,4,5,1,7,6,6,5,6,4,8,4,4,7,5,5,7,4,5,6,6,13,12,9,12,11,7,15,14,23,14,25,23,14,21,19,12,18,22,21,21,15,17,19,18,13,14,16,23,24,13,15,20,14,9,15,15,12,9,18,19,15,15,22,22,21,32,20,6,14,20,9,12,16,5,8,11,11,15,9,8,10,5,8,2,3,7,7,7,7,2,,3,2,2,,,,1,,,2,
2013/3/31,天神橋５丁目,,男,,259,,2,1,2,,1,1,2,,,2,,,,3,1,1,,4,2,3,2,3,2,3,4,3,3,6,4,1,10,3,6,2,5,5,3,4,7,3,5,5,6,2,2,5,4,2,4,6,2,2,2,3,5,4,,3,6,3,4,3,7,6,3,5,5,1,,7,3,5,1,3,1,2,2,4,5,,2,6,,2,1,2,1,2,1,,,,,,,,,,,,,
2013/3/31,天神橋５丁目,,女,,243,,,,,3,,1,1,2,1,,,,1,1,,2,1,1,,2,2,3,5,9,5,6,7,4,4,4,5,,2,6,3,,5,2,2,3,,1,,3,3,2,2,4,3,2,7,1,4,5,3,,2,3,1,1,4,3,2,3,3,5,6,1,3,3,3,4,2,5,2,6,3,4,9,2,6,4,3,3,,1,3,1,2,2,1,2,1,,,1,,,,,,
2013/3/31,天神橋５丁目,,総,307,502,,2,1,2,3,1,2,3,2,1,2,,,1,4,1,3,1,5,2,5,4,6,7,12,9,9,10,10,8,5,15,3,8,8,8,5,8,6,9,6,5,6,6,5,5,7,6,6,7,8,9,3,6,8,8,4,2,6,7,4,8,6,9,9,6,10,11,2,3,10,6,9,3,8,3,8,5,8,14,2,8,10,3,5,1,3,4,3,3,2,1,2,1,,,1,,,,,,
2013/3/31,天神橋６丁目,,男,,295,,,3,,,,1,,1,1,1,2,,3,2,,2,2,,3,1,3,2,6,4,3,4,3,8,7,6,7,6,5,6,2,7,10,4,6,9,7,2,5,3,4,4,4,5,7,8,5,2,3,6,4,3,6,3,3,6,3,6,4,6,9,2,4,1,5,3,1,3,2,4,1,2,6,1,1,4,,1,,,1,,1,,,1,,,,1,1,,1,,,,,
