﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,天下茶屋３丁目,,計,1592,2173,0,5,8,9,7,6,7,4,7,10,8,10,2,8,14,7,8,10,6,19,22,18,38,28,29,26,29,42,24,19,30,33,22,18,18,25,20,24,20,24,22,18,26,31,37,38,46,35,34,29,33,25,37,25,28,25,29,29,22,24,23,13,20,21,27,27,27,29,36,40,47,51,33,27,32,54,30,38,36,19,25,27,30,25,35,28,21,18,11,12,10,10,9,5,4,4,3,2,1,0,1,5,0
2018/9/30,聖天下１丁目,,男,0,747,0,1,4,4,4,3,2,6,3,4,3,5,1,3,6,6,8,8,2,14,7,3,7,5,5,2,6,9,7,8,7,5,8,10,7,10,4,7,8,7,6,10,4,11,8,14,11,16,10,12,13,6,20,11,15,9,13,9,15,11,9,10,7,10,13,17,7,14,11,8,16,18,12,4,8,17,12,12,14,12,11,6,11,7,9,8,7,5,3,1,3,0,1,0,0,0,0,1,0,0,0,0,0
2018/9/30,聖天下１丁目,,女,0,702,0,1,6,4,4,4,3,2,6,2,2,4,6,3,6,3,9,5,2,9,3,6,9,7,9,2,6,9,5,5,3,9,5,7,3,6,4,3,8,10,11,7,9,7,10,10,20,13,12,10,7,12,4,7,13,12,14,8,9,5,8,7,10,5,14,9,8,15,8,7,16,11,10,10,10,13,11,16,9,12,11,7,8,14,8,6,7,6,7,8,0,2,3,1,2,2,0,1,0,0,0,0,0
2018/9/30,聖天下１丁目,,計,848,1449,0,2,10,8,8,7,5,8,9,6,5,9,7,6,12,9,17,13,4,23,10,9,16,12,14,4,12,18,12,13,10,14,13,17,10,16,8,10,16,17,17,17,13,18,18,24,31,29,22,22,20,18,24,18,28,21,27,17,24,16,17,17,17,15,27,26,15,29,19,15,32,29,22,14,18,30,23,28,23,24,22,13,19,21,17,14,14,11,10,9,3,2,4,1,2,2,0,2,0,0,0,0,0
2018/9/30,聖天下２丁目,,男,0,419,0,4,5,3,3,1,1,0,3,1,8,4,3,4,2,3,3,4,1,5,2,4,3,7,0,6,5,6,3,8,7,8,7,0,7,3,6,4,6,4,7,2,4,4,7,3,4,6,9,8,8,6,1,9,4,6,2,5,6,2,5,6,3,4,6,6,5,3,8,3,12,18,9,3,3,5,4,5,5,5,7,5,7,6,4,4,4,3,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,聖天下２丁目,,女,0,394,0,3,3,1,2,1,4,0,3,3,2,4,0,2,1,2,7,2,1,3,2,3,4,5,2,5,8,2,6,2,2,5,4,6,7,3,6,3,5,2,4,4,5,8,3,4,8,6,7,4,5,1,4,3,4,3,5,7,5,3,3,2,4,3,2,4,7,8,3,10,16,7,8,6,7,8,5,2,7,4,4,4,5,3,1,4,8,4,7,6,5,1,0,1,3,1,1,0,0,1,0,0,0
2018/9/30,聖天下２丁目,,計,485,813,0,7,8,4,5,2,5,0,6,4,10,8,3,6,3,5,10,6,2,8,4,7,7,12,2,11,13,8,9,10,9,13,11,6,14,6,12,7,11,6,11,6,9,12,10,7,12,12,16,12,13,7,5,12,8,9,7,12,11,5,8,8,7,7,8,10,12,11,11,13,28,25,17,9,10,13,9,7,12,9,11,9,12,9,5,8,12,7,9,6,5,2,1,1,3,1,1,0,0,1,0,0,0
2018/9/30,天神ノ森１丁目,,男,0,576,0,0,1,4,6,3,2,7,6,3,4,3,6,0,5,7,2,4,3,2,3,11,5,7,9,11,10,5,5,4,4,5,2,9,7,4,10,9,5,10,10,9,6,4,8,9,12,7,5,4,9,7,4,8,6,3,12,4,4,3,15,6,9,3,12,6,9,10,12,11,15,11,9,4,6,11,12,9,7,10,7,5,6,5,5,5,3,2,1,4,0,4,2,0,1,0,0,1,0,0,1,0,0
2018/9/30,天神ノ森１丁目,,女,0,574,0,2,3,3,3,2,5,2,3,7,5,6,5,5,4,2,2,5,6,2,2,6,4,7,8,7,10,3,6,6,2,5,4,5,5,4,5,6,10,7,10,7,6,7,5,5,2,8,4,8,9,6,5,5,4,5,5,9,3,6,8,6,4,14,6,8,5,9,8,15,14,13,6,4,9,7,9,9,8,9,13,6,7,6,3,7,10,6,3,5,5,9,6,4,2,4,0,2,0,1,1,0,0
2018/9/30,天神ノ森１丁目,,計,655,1150,0,2,4,7,9,5,7,9,9,10,9,9,11,5,9,9,4,9,9,4,5,17,9,14,17,18,20,8,11,10,6,10,6,14,12,8,15,15,15,17,20,16,12,11,13,14,14,15,9,12,18,13,9,13,10,8,17,13,7,9,23,12,13,17,18,14,14,19,20,26,29,24,15,8,15,18,21,18,15,19,20,11,13,11,8,12,13,8,4,9,5,13,8,4,3,4,0,3,0,1,2,0,0
2018/9/30,天神ノ森２丁目,,男,0,346,0,1,2,4,5,2,4,6,3,0,3,3,2,6,4,3,5,2,6,4,8,3,4,8,9,6,5,3,2,6,4,4,5,7,5,7,0,1,9,4,2,6,3,5,4,3,6,5,8,5,7,3,4,4,6,4,8,4,5,2,2,5,6,2,1,2,9,4,2,4,5,4,8,1,3,1,4,2,2,1,2,3,3,3,3,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,天神ノ森２丁目,,女,0,389,0,2,2,2,5,1,3,6,6,4,4,3,1,1,5,3,5,2,3,5,1,4,0,4,4,7,10,6,5,6,3,3,4,1,4,2,5,2,6,6,9,4,6,8,4,8,6,7,3,5,3,6,5,3,9,5,3,3,6,4,5,2,6,5,4,2,2,7,7,6,5,5,2,2,5,4,1,5,6,7,5,3,3,3,4,7,2,5,3,2,3,1,2,2,0,1,1,0,0,0,0,1,0
2018/9/30,天神ノ森２丁目,,計,351,735,0,3,4,6,10,3,7,12,9,4,7,6,3,7,9,6,10,4,9,9,9,7,4,12,13,13,15,9,7,12,7,7,9,8,9,9,5,3,15,10,11,10,9,13,8,11,12,12,11,10,10,9,9,7,15,9,11,7,11,6,7,7,12,7,5,4,11,11,9,10,10,9,10,3,8,5,5,7,8,8,7,6,6,6,7,8,3,6,5,2,3,1,2,2,0,1,1,0,0,0,0,1,0
2018/9/30,岸里１丁目,,男,0,231,0,0,0,0,1,2,3,2,1,2,6,1,2,1,2,2,1,1,3,0,0,0,2,0,0,0,4,1,3,5,1,3,1,2,0,0,3,5,3,1,1,4,4,5,2,6,4,8,9,4,4,6,4,3,3,4,1,4,1,4,3,5,2,2,3,5,4,3,6,3,5,11,2,3,1,5,3,1,0,3,0,3,0,4,2,2,1,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
2018/9/30,岸里１丁目,,女,0,295,0,2,0,0,1,2,0,2,4,3,1,2,3,6,2,6,2,4,4,0,2,1,2,2,2,2,5,3,6,0,5,0,0,4,3,1,1,2,4,8,4,5,6,5,5,3,7,5,6,4,6,7,7,5,2,6,5,5,3,3,7,0,3,4,2,2,4,2,3,3,3,5,4,2,3,5,4,6,6,0,4,3,4,4,4,2,1,3,0,3,1,0,0,1,0,1,0,0,0,0,0,0,0
2018/9/30,岸里１丁目,,計,332,526,0,2,0,0,2,4,3,4,5,5,7,3,5,7,4,8,3,5,7,0,2,1,4,2,2,2,9,4,9,5,6,3,1,6,3,1,4,7,7,9,5,9,10,10,7,9,11,13,15,8,10,13,11,8,5,10,6,9,4,7,10,5,5,6,5,7,8,5,9,6,8,16,6,5,4,10,7,7,6,3,4,6,4,8,6,4,2,5,0,4,1,0,0,1,0,1,0,1,0,0,0,0,0
2018/9/30,岸里２丁目,,男,0,677,0,3,3,2,1,2,1,3,4,4,3,8,0,1,1,2,4,0,0,6,1,3,3,3,5,4,7,3,5,4,2,1,5,4,4,7,8,6,8,7,9,9,7,5,13,12,9,13,17,11,16,12,7,8,9,9,7,6,3,4,11,6,13,14,15,11,16,20,22,21,18,14,23,6,12,12,18,14,16,15,5,11,5,4,7,5,8,4,3,2,0,0,1,0,0,1,0,0,0,0,0,0,0
2018/9/30,岸里２丁目,,女,0,511,0,4,4,0,4,2,4,2,2,1,2,2,7,2,1,1,1,3,1,4,2,8,4,8,5,4,6,9,1,5,4,3,4,7,5,5,7,1,9,5,4,8,7,11,6,6,7,4,7,10,7,9,6,2,4,7,5,3,2,8,7,2,3,6,6,4,11,13,4,5,13,13,11,10,13,6,5,13,8,10,8,13,7,1,4,8,5,6,4,3,3,1,2,6,2,1,1,1,0,0,0,0,0
2018/9/30,岸里２丁目,,計,865,1188,0,7,7,2,5,4,5,5,6,5,5,10,7,3,2,3,5,3,1,10,3,11,7,11,10,8,13,12,6,9,6,4,9,11,9,12,15,7,17,12,13,17,14,16,19,18,16,17,24,21,23,21,13,10,13,16,12,9,5,12,18,8,16,20,21,15,27,33,26,26,31,27,34,16,25,18,23,27,24,25,13,24,12,5,11,13,13,10,7,5,3,1,3,6,2,2,1,1,0,0,0,0,0
2018/9/30,岸里３丁目,,男,0,819,0,5,5,2,6,4,10,4,3,7,4,6,0,8,7,2,3,5,5,4,6,10,9,9,5,7,12,9,5,5,9,11,11,10,4,17,5,11,13,6,8,12,7,20,8,13,18,15,15,10,20,10,21,11,12,15,10,14,12,8,13,8,12,7,12,13,12,11,14,15,19,20,16,8,10,14,12,19,8,6,13,3,5,7,2,4,5,2,2,0,0,1,1,0,0,1,1,0,0,0,0,0,0
2018/9/30,岸里３丁目,,女,0,729,0,4,4,7,4,7,9,6,2,6,2,8,6,5,2,9,5,5,5,7,5,6,10,6,10,8,4,6,12,10,1,4,4,10,12,7,9,6,11,8,9,10,4,16,11,9,16,11,16,12,18,10,15,11,8,14,6,9,9,11,8,8,8,4,13,6,11,4,8,8,14,13,10,4,6,11,8,13,3,12,10,12,5,7,4,2,11,4,4,4,5,3,2,2,1,2,2,0,0,0,0,0,0
2018/9/30,岸里３丁目,,計,950,1548,0,9,9,9,10,11,19,10,5,13,6,14,6,13,9,11,8,10,10,11,11,16,19,15,15,15,16,15,17,15,10,15,15,20,16,24,14,17,24,14,17,22,11,36,19,22,34,26,31,22,38,20,36,22,20,29,16,23,21,19,21,16,20,11,25,19,23,15,22,23,33,33,26,12,16,25,20,32,11,18,23,15,10,14,6,6,16,6,6,4,5,4,3,2,1,3,3,0,0,0,0,0,0
2018/9/30,岸里東１丁目,,男,0,1439,0,2,3,6,7,8,5,3,7,5,7,8,7,4,3,10,9,10,4,6,5,17,9,10,10,18,9,27,20,23,20,20,17,23,18,20,17,15,15,18,19,18,21,15,21,25,29,26,20,26,20,21,20,22,20,14,16,23,15,18,22,18,18,26,21,26,21,25,30,28,45,33,31,15,19,21,19,19,23,19,23,16,11,14,12,7,5,2,4,3,4,0,1,3,1,0,0,0,0,0,0,0,0
2018/9/30,岸里東１丁目,,女,0,1133,0,6,5,8,6,5,2,1,4,4,1,5,9,9,9,3,8,8,8,7,14,16,12,9,8,17,16,22,20,14,13,16,16,13,13,15,14,11,13,7,7,14,7,15,17,20,12,16,22,18,10,14,15,14,10,11,11,17,9,21,6,10,11,10,16,13,14,17,13,19,26,21,16,14,20,14,19,23,11,19,14,17,16,18,14,13,7,9,7,5,7,5,7,6,1,2,1,2,1,0,0,2,0
2018/9/30,岸里東１丁目,,計,1852,2572,0,8,8,14,13,13,7,4,11,9,8,13,16,13,12,13,17,18,12,13,19,33,21,19,18,35,25,49,40,37,33,36,33,36,31,35,31,26,28,25,26,32,28,30,38,45,41,42,42,44,30,35,35,36,30,25,27,40,24,39,28,28,29,36,37,39,35,42,43,47,71,54,47,29,39,35,38,42,34,38,37,33,27,32,26,20,12,11,11,8,11,5,8,9,2,2,1,2,1,0,0,2,0
2018/9/30,岸里東２丁目,,男,0,605,0,6,1,3,3,4,1,5,2,2,1,4,1,2,5,1,5,5,4,4,8,7,9,2,6,3,6,3,5,7,11,9,3,3,7,5,7,10,7,9,11,9,13,5,10,5,5,12,9,11,11,8,10,5,9,10,6,4,9,7,12,4,3,10,6,9,11,12,4,9,15,19,10,6,6,13,12,8,13,10,10,7,7,9,5,5,1,8,2,2,1,0,0,0,0,1,0,0,0,0,0,0,0
2018/9/30,岸里東２丁目,,女,0,580,0,5,5,2,1,1,5,5,2,1,2,5,2,2,6,5,5,1,0,5,5,3,4,11,5,5,4,4,12,4,3,4,11,8,7,6,4,7,6,6,3,7,6,11,11,9,10,5,7,8,10,5,7,5,9,13,6,6,11,5,6,7,5,9,4,6,6,9,5,12,11,9,16,8,7,9,10,8,6,5,6,9,14,9,6,7,7,5,7,5,4,2,2,2,0,4,0,0,0,0,0,0,0
2018/9/30,岸里東２丁目,,計,751,1185,0,11,6,5,4,5,6,10,4,3,3,9,3,4,11,6,10,6,4,9,13,10,13,13,11,8,10,7,17,11,14,13,14,11,14,11,11,17,13,15,14,16,19,16,21,14,15,17,16,19,21,13,17,10,18,23,12,10,20,12,18,11,8,19,10,15,17,21,9,21,26,28,26,14,13,22,22,16,19,15,16,16,21,18,11,12,8,13,9,7,5,2,2,2,0,5,0,0,0,0,0,0,0
2018/9/30,玉出東１丁目,,男,0,697,0,3,1,1,2,3,2,1,4,3,2,8,5,7,8,8,1,7,5,7,9,4,5,7,16,6,6,10,7,9,8,6,6,5,7,6,7,8,3,6,8,13,10,9,8,10,13,10,12,14,19,12,9,11,10,12,12,10,11,9,7,9,8,7,13,9,12,11,13,13,15,11,14,14,7,9,9,8,5,7,3,4,10,3,6,3,5,2,1,4,3,3,0,0,2,1,2,1,1,0,0,1,0
2018/9/30,玉出東１丁目,,女,0,616,0,2,2,2,2,2,2,3,4,2,3,5,4,7,5,1,7,8,7,4,6,9,5,5,7,7,6,7,8,2,5,5,7,3,4,5,7,7,8,6,8,6,3,16,4,9,7,16,11,10,9,8,10,7,9,10,9,10,9,9,12,3,9,5,7,7,9,13,8,6,11,9,9,5,4,5,7,15,14,5,5,7,8,7,9,9,3,6,4,2,4,3,4,4,3,1,2,0,1,0,0,0,0
2018/9/30,玉出東１丁目,,計,795,1313,0,5,3,3,4,5,4,4,8,5,5,13,9,14,13,9,8,15,12,11,15,13,10,12,23,13,12,17,15,11,13,11,13,8,11,11,14,15,11,12,16,19,13,25,12,19,20,26,23,24,28,20,19,18,19,22,21,20,20,18,19,12,17,12,20,16,21,24,21,19,26,20,23,19,11,14,16,23,19,12,8,11,18,10,15,12,8,8,5,6,7,6,4,4,5,2,4,1,2,0,0,1,0
2018/9/30,玉出東２丁目,,男,0,850,0,5,7,5,4,5,8,5,2,5,1,7,5,10,5,4,5,11,6,2,9,12,3,15,5,8,4,6,3,7,13,7,16,4,12,9,9,7,8,8,6,19,8,10,20,15,7,14,13,17,12,29,10,16,9,17,16,10,20,9,13,9,15,17,9,10,12,17,10,14,16,19,14,10,6,11,11,12,6,9,9,6,7,9,6,8,3,4,3,1,4,0,1,2,0,0,0,2,1,0,0,0,0
2018/9/30,玉出東２丁目,,女,0,822,0,3,9,8,5,3,5,3,4,3,3,5,3,2,6,4,8,2,9,6,6,7,5,2,7,13,9,10,9,7,3,12,9,11,13,5,7,11,12,7,8,14,5,16,6,18,15,7,19,18,13,7,12,9,13,23,11,14,10,9,3,10,12,8,6,6,9,18,12,14,10,12,19,9,11,6,7,11,14,15,9,12,7,11,6,7,12,7,7,7,8,2,5,0,1,2,1,1,0,0,0,2,0
2018/9/30,玉出東２丁目,,計,992,1672,0,8,16,13,9,8,13,8,6,8,4,12,8,12,11,8,13,13,15,8,15,19,8,17,12,21,13,16,12,14,16,19,25,15,25,14,16,18,20,15,14,33,13,26,26,33,22,21,32,35,25,36,22,25,22,40,27,24,30,18,16,19,27,25,15,16,21,35,22,28,26,31,33,19,17,17,18,23,20,24,18,18,14,20,12,15,15,11,10,8,12,2,6,2,1,2,1,3,1,0,0,2,0
2018/9/30,玉出中１丁目,,男,0,765,0,3,3,11,2,5,5,6,3,3,7,6,5,9,5,3,5,7,4,3,13,9,3,5,7,11,9,11,11,8,7,9,10,8,8,4,4,3,7,3,12,17,13,6,4,12,15,15,13,19,15,14,9,8,8,10,8,5,8,11,8,17,6,6,12,13,7,10,19,13,15,13,12,9,10,16,9,15,15,2,9,4,11,7,8,9,3,3,5,3,2,2,1,1,0,1,0,1,0,1,0,0,0
2018/9/30,玉出中１丁目,,女,0,731,0,6,8,8,3,4,4,7,5,1,7,5,3,4,6,7,7,4,4,5,6,6,12,11,7,5,9,9,8,3,5,6,5,11,8,5,7,10,7,5,4,12,5,12,9,10,14,14,12,12,6,5,11,4,13,10,8,4,8,11,14,9,5,6,6,10,9,10,10,12,14,5,15,7,10,11,10,11,12,14,8,8,10,10,13,1,7,9,8,4,6,7,4,4,1,2,0,1,1,0,0,0,0
2018/9/30,玉出中１丁目,,計,865,1496,0,9,11,19,5,9,9,13,8,4,14,11,8,13,11,10,12,11,8,8,19,15,15,16,14,16,18,20,19,11,12,15,15,19,16,9,11,13,14,8,16,29,18,18,13,22,29,29,25,31,21,19,20,12,21,20,16,9,16,22,22,26,11,12,18,23,16,20,29,25,29,18,27,16,20,27,19,26,27,16,17,12,21,17,21,10,10,12,13,7,8,9,5,5,1,3,0,2,1,1,0,0,0
2018/9/30,玉出中２丁目,,男,0,686,0,2,5,5,5,5,6,4,2,1,3,2,3,2,4,2,4,6,7,5,7,6,6,11,8,8,10,10,11,6,8,8,5,5,7,6,7,9,6,13,9,8,7,13,18,9,12,16,8,11,8,9,6,11,9,11,10,6,7,11,10,7,9,2,3,9,13,13,15,12,13,10,13,6,15,14,8,16,15,5,6,4,3,6,2,2,6,4,3,5,0,3,2,1,2,0,0,0,0,0,0,0,0
2018/9/30,玉出中２丁目,,女,0,717,0,7,5,8,6,6,3,4,4,6,8,2,3,5,4,2,7,4,4,6,7,8,12,10,9,13,11,10,7,7,12,7,6,10,6,7,10,5,12,5,5,4,7,9,11,12,15,11,12,9,8,8,6,13,10,9,9,9,10,4,6,8,2,7,8,7,3,9,7,16,17,15,14,5,12,15,8,7,12,9,3,7,10,10,4,11,8,7,2,5,3,5,0,2,0,2,0,1,0,0,0,1,0
2018/9/30,玉出中２丁目,,計,863,1403,0,9,10,13,11,11,9,8,6,7,11,4,6,7,8,4,11,10,11,11,14,14,18,21,17,21,21,20,18,13,20,15,11,15,13,13,17,14,18,18,14,12,14,22,29,21,27,27,20,20,16,17,12,24,19,20,19,15,17,15,16,15,11,9,11,16,16,22,22,28,30,25,27,11,27,29,16,23,27,14,9,11,13,16,6,13,14,11,5,10,3,8,2,3,2,2,0,1,0,0,0,1,0
2018/9/30,玉出西１丁目,,男,0,975,0,8,4,2,4,0,2,4,1,4,7,3,4,8,6,3,6,4,8,3,6,11,9,10,11,13,9,10,11,14,8,14,6,17,9,10,12,10,5,8,7,8,18,16,14,16,25,14,21,16,21,14,16,15,20,13,8,19,18,14,6,9,8,16,15,24,15,15,19,27,22,29,26,9,17,14,9,11,19,11,7,6,5,9,3,5,5,6,0,1,4,4,1,0,1,0,0,0,0,0,0,0,0
2018/9/30,玉出西１丁目,,女,0,743,0,2,6,5,4,2,6,1,2,1,4,8,4,3,6,4,5,5,4,10,8,7,12,10,7,9,15,9,13,7,13,12,4,5,7,8,6,2,9,6,11,13,10,11,15,13,9,10,13,13,11,12,12,5,12,10,9,10,6,14,6,11,11,3,9,7,8,16,10,6,15,10,15,10,2,12,11,9,7,6,7,11,5,8,9,5,5,4,10,9,3,7,2,1,0,0,0,0,1,0,0,2,0
2018/9/30,玉出西１丁目,,計,1180,1718,0,10,10,7,8,2,8,5,3,5,11,11,8,11,12,7,11,9,12,13,14,18,21,20,18,22,24,19,24,21,21,26,10,22,16,18,18,12,14,14,18,21,28,27,29,29,34,24,34,29,32,26,28,20,32,23,17,29,24,28,12,20,19,19,24,31,23,31,29,33,37,39,41,19,19,26,20,20,26,17,14,17,10,17,12,10,10,10,10,10,7,11,3,1,1,0,0,0,1,0,0,2,0
2018/9/30,玉出西２丁目,,男,0,1320,0,9,4,7,6,9,8,5,9,6,6,5,8,5,4,5,8,6,3,8,8,7,14,11,11,9,12,13,11,11,14,9,16,12,12,15,13,12,11,19,12,9,20,12,21,22,24,16,19,23,25,20,9,21,21,21,15,14,11,21,12,28,14,21,24,22,30,31,27,30,41,45,26,25,22,19,17,21,16,22,14,12,11,13,14,7,10,10,4,3,4,2,4,1,0,1,0,0,0,0,0,0,0
2018/9/30,玉出西２丁目,,女,0,1092,0,5,7,5,8,9,7,2,6,2,8,6,8,5,3,7,3,5,6,3,11,9,6,10,11,10,8,4,12,9,10,13,14,12,14,12,19,4,16,17,10,9,12,10,6,16,28,13,7,12,11,20,9,17,17,18,10,14,10,13,15,14,12,3,15,14,19,22,18,23,19,25,22,15,20,14,18,25,21,16,17,12,22,18,11,1,20,10,7,5,5,4,6,8,3,1,3,1,0,0,0,0,0
2018/9/30,玉出西２丁目,,計,1600,2412,0,14,11,12,14,18,15,7,15,8,14,11,16,10,7,12,11,11,9,11,19,16,20,21,22,19,20,17,23,20,24,22,30,24,26,27,32,16,27,36,22,18,32,22,27,38,52,29,26,35,36,40,18,38,38,39,25,28,21,34,27,42,26,24,39,36,49,53,45,53,60,70,48,40,42,33,35,46,37,38,31,24,33,31,25,8,30,20,11,8,9,6,10,9,3,2,3,1,0,0,0,0,0
2018/9/30,北開１丁目,,男,0,60,0,0,0,0,0,0,0,0,1,0,0,0,2,0,2,1,0,2,1,1,0,0,0,4,1,4,0,4,2,3,0,1,0,0,0,0,0,0,0,0,2,1,0,1,1,1,3,1,0,0,0,0,0,0,2,0,0,1,3,0,2,0,0,0,2,0,1,0,2,0,2,1,2,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,北開１丁目,,女,0,75,0,0,0,0,0,1,2,2,0,0,0,1,0,0,0,0,0,2,0,0,0,3,2,4,4,2,3,0,1,1,1,2,2,0,0,1,0,2,1,2,0,0,1,3,1,1,0,0,0,2,0,1,2,1,0,0,1,1,0,0,2,0,1,1,1,1,3,2,0,0,1,0,1,0,1,0,0,0,1,0,1,2,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
2018/9/30,北開１丁目,,計,87,135,0,0,0,0,0,1,2,2,1,0,0,1,2,0,2,1,0,4,1,1,0,3,2,8,5,6,3,4,3,4,1,3,2,0,0,1,0,2,1,2,2,1,1,4,2,2,3,1,0,2,0,1,2,1,2,0,1,2,3,0,4,0,1,1,3,1,4,2,2,0,3,1,3,0,1,1,1,0,1,0,1,2,0,1,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
2018/9/30,北開２丁目,,男,0,26,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,1,1,0,0,1,1,2,0,0,0,1,0,1,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,北開２丁目,,女,0,35,0,0,0,0,1,2,0,1,0,0,1,0,0,0,1,0,0,0,0,0,1,1,0,0,2,0,0,1,0,0,0,2,0,1,0,0,1,2,0,0,0,1,1,1,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2018/9/30,北開２丁目,,計,33,61,0,0,0,0,1,2,0,2,0,1,1,0,0,0,2,0,0,0,0,0,1,1,0,0,2,1,0,1,0,0,0,3,0,2,1,1,1,2,1,1,2,1,1,1,1,0,1,2,1,2,0,1,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,2,2,1,1,1,0,0,2,0,0,0,0,2,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2018/9/30,中開１丁目,,男,0,87,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,1,1,0,0,0,0,2,1,0,0,1,1,4,0,1,1,0,1,0,1,1,1,3,1,2,1,0,1,0,2,1,1,2,1,1,5,3,2,6,6,3,1,3,2,2,4,1,0,0,1,0,0,3,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,中開１丁目,,女,0,35,0,1,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,2,1,0,0,0,0,0,1,0,1,1,1,0,0,0,1,1,0,0,0,2,1,0,1,0,0,1,0,0,0,1,1,0,0,0,1,1,1,1,0,0,2,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,中開１丁目,,計,99,122,0,1,2,1,1,0,1,0,1,2,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,2,0,3,2,1,1,0,0,0,1,2,2,1,1,1,1,4,1,2,1,0,1,2,2,1,2,3,1,3,1,0,1,1,3,1,1,2,2,2,6,4,2,6,8,3,1,4,2,2,4,1,0,0,2,0,0,4,0,1,2,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,中開２丁目,,男,0,302,0,1,0,1,1,0,1,0,0,1,0,0,2,1,0,0,1,1,0,2,2,4,5,3,4,3,6,7,5,3,4,6,4,4,4,2,3,5,4,2,5,4,4,2,2,6,2,7,4,6,3,2,6,4,4,1,3,4,3,3,5,4,1,3,1,7,7,6,10,5,10,12,8,3,4,9,4,4,4,2,2,5,1,7,3,3,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,中開２丁目,,女,0,156,0,0,2,2,0,0,1,0,2,0,0,0,0,0,0,0,2,0,1,0,1,4,2,5,0,4,2,6,0,4,1,0,1,2,1,1,1,2,1,3,1,2,1,2,3,0,0,5,0,1,2,1,3,2,1,5,1,2,1,0,2,4,3,2,5,5,2,2,3,3,3,4,6,3,1,1,2,4,4,1,0,2,1,1,1,0,2,1,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0
2018/9/30,中開２丁目,,計,369,458,0,1,2,3,1,0,2,0,2,1,0,0,2,1,0,0,3,1,1,2,3,8,7,8,4,7,8,13,5,7,5,6,5,6,5,3,4,7,5,5,6,6,5,4,5,6,2,12,4,7,5,3,9,6,5,6,4,6,4,3,7,8,4,5,6,12,9,8,13,8,13,16,14,6,5,10,6,8,8,3,2,7,2,8,4,3,2,4,1,2,1,0,0,1,0,1,0,0,0,0,0,0,0
