﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/3/31,千島３丁目,,計,898,1731,0,19,18,15,16,20,14,8,14,9,16,17,13,13,13,12,18,11,11,11,12,12,16,10,12,17,17,19,16,22,24,18,27,16,19,15,19,26,23,26,20,24,21,29,25,33,29,26,25,22,23,19,24,12,20,18,22,18,19,13,16,12,22,28,20,29,30,28,28,43,32,22,25,30,23,26,27,24,23,26,19,19,14,11,14,14,8,3,4,4,4,7,4,3,2,4,3,3,1,0,0,0,0
2016/3/31,北村１丁目,,男,0,560,0,0,8,7,6,6,2,1,3,6,7,5,5,8,4,3,4,1,4,3,4,4,1,1,5,5,9,8,6,5,6,7,5,7,5,7,8,8,8,6,2,9,9,11,6,12,9,8,9,8,1,10,6,12,4,8,6,7,5,6,5,7,6,10,11,8,12,13,11,18,10,6,7,5,10,7,5,4,4,7,8,8,8,8,4,2,2,1,4,0,0,0,0,0,1,1,1,0,0,0,0,0,0
2016/3/31,北村１丁目,,女,0,577,0,4,5,2,5,6,6,4,4,4,2,2,6,5,4,0,1,6,3,10,3,7,5,7,7,3,7,10,3,5,9,8,11,8,10,7,4,4,6,10,7,8,9,6,10,4,4,12,4,5,6,9,10,5,8,4,6,4,6,7,5,6,5,10,6,7,16,14,16,13,7,2,4,9,7,6,9,6,7,5,7,6,9,6,6,3,5,3,1,3,1,6,5,0,3,2,2,0,0,0,0,2,0
2016/3/31,北村１丁目,,計,545,1137,0,4,13,9,11,12,8,5,7,10,9,7,11,13,8,3,5,7,7,13,7,11,6,8,12,8,16,18,9,10,15,15,16,15,15,14,12,12,14,16,9,17,18,17,16,16,13,20,13,13,7,19,16,17,12,12,12,11,11,13,10,13,11,20,17,15,28,27,27,31,17,8,11,14,17,13,14,10,11,12,15,14,17,14,10,5,7,4,5,3,1,6,5,0,4,3,3,0,0,0,0,2,0
2016/3/31,北村２丁目,,男,0,608,0,2,3,4,4,3,3,3,6,4,4,8,3,5,6,11,7,4,7,7,8,7,5,7,6,5,9,6,4,13,7,10,6,9,0,3,2,9,2,5,11,4,15,12,3,10,7,5,9,10,5,10,9,10,7,13,5,8,4,4,9,10,8,6,8,11,11,16,17,15,12,7,7,4,11,11,6,4,11,7,4,3,8,4,7,3,1,1,2,1,2,1,1,0,0,0,0,1,0,0,0,0,0
2016/3/31,北村２丁目,,女,0,625,0,3,5,2,2,3,9,2,7,4,1,3,2,4,4,8,10,2,5,10,2,6,6,8,7,3,4,8,3,3,5,5,10,7,7,5,5,5,8,8,8,5,13,5,4,5,6,6,13,10,8,8,8,5,4,4,4,10,10,13,8,8,9,12,13,13,8,12,20,15,9,7,11,7,7,13,8,7,8,8,8,8,12,9,5,3,5,3,4,4,1,1,2,4,0,1,1,1,0,0,0,0,0
2016/3/31,北村２丁目,,計,552,1233,0,5,8,6,6,6,12,5,13,8,5,11,5,9,10,19,17,6,12,17,10,13,11,15,13,8,13,14,7,16,12,15,16,16,7,8,7,14,10,13,19,9,28,17,7,15,13,11,22,20,13,18,17,15,11,17,9,18,14,17,17,18,17,18,21,24,19,28,37,30,21,14,18,11,18,24,14,11,19,15,12,11,20,13,12,6,6,4,6,5,3,2,3,4,0,1,1,2,0,0,0,0,0
2016/3/31,北村３丁目,,男,0,590,0,3,4,4,3,2,3,6,2,3,2,4,4,2,7,3,1,4,2,2,6,6,4,3,6,6,3,5,7,3,5,6,12,7,4,7,9,11,8,5,9,6,7,10,5,6,8,4,4,6,2,9,7,8,5,8,10,7,4,4,10,7,8,8,8,11,18,12,26,21,8,12,18,11,16,10,6,8,10,8,3,9,5,1,1,4,3,4,1,2,3,1,2,0,0,1,1,0,0,0,0,0,0
2016/3/31,北村３丁目,,女,0,724,0,1,2,2,1,4,2,3,6,6,7,2,4,2,3,3,3,6,6,3,6,5,4,7,5,6,7,1,8,7,4,1,6,3,8,5,10,5,7,4,6,14,14,6,7,7,4,10,10,6,7,7,7,5,6,7,8,9,12,9,11,7,13,8,20,22,20,20,29,18,7,11,15,11,14,13,10,7,13,7,9,13,8,8,9,5,5,9,4,6,5,6,4,5,4,3,3,1,1,1,1,2,0
2016/3/31,北村３丁目,,計,646,1314,0,4,6,6,4,6,5,9,8,9,9,6,8,4,10,6,4,10,8,5,12,11,8,10,11,12,10,6,15,10,9,7,18,10,12,12,19,16,15,9,15,20,21,16,12,13,12,14,14,12,9,16,14,13,11,15,18,16,16,13,21,14,21,16,28,33,38,32,55,39,15,23,33,22,30,23,16,15,23,15,12,22,13,9,10,9,8,13,5,8,8,7,6,5,4,4,4,1,1,1,1,2,0
2016/3/31,北恩加島１丁目,,男,0,741,0,5,4,4,11,7,8,6,4,5,6,3,5,3,5,7,6,7,8,7,2,2,5,7,7,4,6,4,5,7,6,13,5,6,6,6,6,7,5,7,7,5,17,3,9,11,9,14,12,8,10,7,9,3,8,11,7,5,5,14,5,13,5,8,19,18,16,15,25,23,16,15,11,14,11,11,15,10,10,9,10,19,7,3,11,4,4,6,0,2,1,0,1,2,0,0,0,0,0,0,0,1,0
2016/3/31,北恩加島１丁目,,女,0,861,0,2,5,5,3,2,4,5,5,9,4,9,9,8,6,2,4,2,8,6,6,9,9,5,6,2,11,7,7,4,5,5,4,11,7,6,7,7,7,10,5,13,16,14,14,9,12,9,10,12,9,6,9,7,9,4,11,6,12,9,7,12,10,13,16,8,27,27,13,14,19,11,18,18,18,18,21,22,16,13,16,11,14,9,8,13,3,6,7,0,6,1,7,0,5,2,1,0,0,0,1,1,0
2016/3/31,北恩加島１丁目,,計,807,1602,0,7,9,9,14,9,12,11,9,14,10,12,14,11,11,9,10,9,16,13,8,11,14,12,13,6,17,11,12,11,11,18,9,17,13,12,13,14,12,17,12,18,33,17,23,20,21,23,22,20,19,13,18,10,17,15,18,11,17,23,12,25,15,21,35,26,43,42,38,37,35,26,29,32,29,29,36,32,26,22,26,30,21,12,19,17,7,12,7,2,7,1,8,2,5,2,1,0,0,0,1,2,0
2016/3/31,北恩加島２丁目,,男,0,71,0,3,4,1,3,0,2,2,0,0,1,1,2,0,0,0,0,2,2,2,1,2,0,0,1,0,1,2,1,1,0,1,2,1,2,0,0,2,4,1,0,1,1,0,1,1,0,1,1,0,0,1,0,0,0,1,1,1,0,0,0,0,0,1,0,0,1,0,0,4,1,1,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,北恩加島２丁目,,女,0,65,0,0,2,0,3,0,1,3,1,1,0,0,0,0,0,0,1,1,0,1,3,1,0,0,1,0,2,2,0,1,0,2,3,1,2,1,2,0,3,0,0,3,1,0,3,0,1,0,0,1,0,3,0,0,1,0,0,0,1,0,0,1,1,0,1,0,1,2,1,0,1,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,北恩加島２丁目,,計,52,136,0,3,6,1,6,0,3,5,1,1,1,1,2,0,0,0,1,3,2,3,4,3,0,0,2,0,3,4,1,2,0,3,5,2,4,1,2,2,7,1,0,4,2,0,4,1,1,1,1,1,0,4,0,0,1,1,1,1,1,0,0,1,1,1,1,0,2,2,1,4,2,2,2,1,0,0,3,0,0,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,小林東１丁目,,男,0,24,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,2,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,小林東１丁目,,女,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
2016/3/31,小林東１丁目,,計,24,41,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,1,0,1,1,1,0,1,0,0,0,0,0,0,1,1,1,0,0,0,0,1,0,1,0,0,0,0,1,0,1,1,2,2,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,2,1,1,1,2,0,1,0,2,0,1,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0
2016/3/31,小林東２丁目,,男,0,855,0,5,6,4,5,7,4,6,4,7,10,12,11,5,8,11,4,6,11,8,8,8,5,5,3,4,2,5,4,4,8,11,8,8,3,5,7,13,11,8,9,13,13,19,12,21,9,12,9,10,11,11,11,18,11,8,10,7,6,9,10,8,9,11,17,12,25,19,20,20,16,12,23,21,14,18,19,10,13,18,10,9,4,4,8,3,2,1,2,0,0,2,1,0,1,0,0,0,0,0,0,0,0
2016/3/31,小林東２丁目,,女,0,978,0,3,4,0,5,6,4,4,12,7,9,10,4,11,12,8,11,9,17,10,9,11,3,6,4,5,5,7,5,3,11,6,9,4,9,7,7,13,8,14,10,14,9,19,21,8,13,11,12,10,12,4,8,9,15,12,5,5,11,12,6,8,15,16,20,16,18,24,33,26,23,12,17,23,16,22,13,19,17,8,17,10,12,12,9,12,11,3,3,4,6,2,3,3,4,1,1,0,1,0,0,0,0
2016/3/31,小林東２丁目,,計,881,1833,0,8,10,4,10,13,8,10,16,14,19,22,15,16,20,19,15,15,28,18,17,19,8,11,7,9,7,12,9,7,19,17,17,12,12,12,14,26,19,22,19,27,22,38,33,29,22,23,21,20,23,15,19,27,26,20,15,12,17,21,16,16,24,27,37,28,43,43,53,46,39,24,40,44,30,40,32,29,30,26,27,19,16,16,17,15,13,4,5,4,6,4,4,3,5,1,1,0,1,0,0,0,0
2016/3/31,小林東３丁目,,男,0,868,0,3,9,6,3,12,3,6,6,4,7,8,6,9,8,10,10,9,6,14,7,16,5,11,7,4,4,7,9,6,8,10,14,2,11,7,14,15,7,11,11,18,14,12,19,19,13,12,7,12,8,15,10,11,15,8,10,11,15,8,12,11,11,18,15,17,22,22,20,9,19,11,8,19,9,11,11,10,4,6,7,6,5,6,2,0,4,2,5,2,0,1,0,1,0,0,0,0,0,0,0,0,0
2016/3/31,小林東３丁目,,女,0,841,0,8,2,5,3,11,5,6,4,3,8,7,7,8,6,7,8,8,10,10,5,11,8,7,4,12,7,6,10,7,8,8,12,7,14,11,7,9,16,11,10,9,10,16,9,11,20,18,13,9,9,5,7,8,7,10,9,11,12,11,13,10,15,12,14,8,15,17,18,16,12,10,12,7,14,21,7,13,6,9,5,9,8,5,5,2,5,9,5,2,4,2,1,0,0,1,4,2,1,1,0,1,0
2016/3/31,小林東３丁目,,計,871,1709,0,11,11,11,6,23,8,12,10,7,15,15,13,17,14,17,18,17,16,24,12,27,13,18,11,16,11,13,19,13,16,18,26,9,25,18,21,24,23,22,21,27,24,28,28,30,33,30,20,21,17,20,17,19,22,18,19,22,27,19,25,21,26,30,29,25,37,39,38,25,31,21,20,26,23,32,18,23,10,15,12,15,13,11,7,2,9,11,10,4,4,3,1,1,0,1,4,2,1,1,0,1,0
2016/3/31,小林西１丁目,,男,0,283,0,0,2,5,2,5,2,4,0,3,3,1,3,4,3,0,3,3,4,1,2,3,3,0,4,1,1,1,3,3,5,1,2,0,3,0,3,3,3,2,4,2,6,1,2,9,3,5,4,2,2,1,4,5,7,6,4,3,4,6,3,6,3,6,6,7,9,6,10,4,8,2,4,2,5,1,5,2,1,4,0,3,3,1,0,1,2,2,0,0,2,1,2,0,1,0,0,0,0,0,0,0,0
2016/3/31,小林西１丁目,,女,0,259,0,3,4,1,2,1,2,4,0,3,1,0,1,1,3,1,2,5,3,1,3,4,2,2,2,2,4,2,2,1,1,5,3,3,0,2,1,7,7,3,3,6,1,3,4,9,2,1,4,1,2,6,5,2,4,4,0,1,4,2,3,2,1,4,5,3,2,2,11,2,6,1,4,5,4,6,4,1,4,0,3,2,1,2,5,4,4,0,2,2,1,2,1,1,0,0,0,0,0,1,0,0,0
2016/3/31,小林西１丁目,,計,295,542,0,3,6,6,4,6,4,8,0,6,4,1,4,5,6,1,5,8,7,2,5,7,5,2,6,3,5,3,5,4,6,6,5,3,3,2,4,10,10,5,7,8,7,4,6,18,5,6,8,3,4,7,9,7,11,10,4,4,8,8,6,8,4,10,11,10,11,8,21,6,14,3,8,7,9,7,9,3,5,4,3,5,4,3,5,5,6,2,2,2,3,3,3,1,1,0,0,0,0,1,0,0,0
2016/3/31,小林西２丁目,,男,0,627,0,2,2,0,3,2,2,4,6,1,4,2,6,3,4,5,3,9,7,7,3,5,6,7,9,1,7,2,4,6,9,4,5,11,9,5,7,5,3,9,5,6,10,13,11,10,7,8,8,6,14,9,8,8,8,9,5,6,12,9,11,8,11,19,8,13,24,21,11,19,12,8,6,7,9,8,15,3,8,5,8,5,8,4,2,6,1,3,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0
2016/3/31,小林西２丁目,,女,0,562,0,3,1,4,4,5,1,3,1,7,4,5,4,4,2,5,2,2,4,4,8,9,2,7,7,5,6,5,6,6,4,3,5,7,10,3,2,5,2,4,8,7,2,8,9,6,7,6,9,4,5,8,4,10,5,7,4,10,10,7,5,12,7,7,7,12,11,10,17,11,8,10,7,8,9,11,11,11,5,9,6,8,6,6,10,4,2,2,5,4,3,1,4,4,0,1,0,0,0,1,0,0,0
2016/3/31,小林西２丁目,,計,633,1189,0,5,3,4,7,7,3,7,7,8,8,7,10,7,6,10,5,11,11,11,11,14,8,14,16,6,13,7,10,12,13,7,10,18,19,8,9,10,5,13,13,13,12,21,20,16,14,14,17,10,19,17,12,18,13,16,9,16,22,16,16,20,18,26,15,25,35,31,28,30,20,18,13,15,18,19,26,14,13,14,14,13,14,10,12,10,3,5,5,5,3,1,5,5,0,1,0,0,0,1,0,0,0
2016/3/31,平尾１丁目,,男,0,404,0,2,6,2,7,7,6,6,1,6,2,3,3,6,2,3,5,1,4,9,4,10,6,7,7,9,9,11,7,5,9,7,3,8,3,3,3,5,10,7,7,12,6,4,7,6,4,3,6,7,7,3,4,2,5,3,7,6,8,3,2,4,5,8,2,2,5,5,5,8,4,0,2,2,2,5,4,2,0,1,1,2,3,1,1,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0
2016/3/31,平尾１丁目,,女,0,335,0,5,2,5,2,4,0,5,3,3,4,5,4,2,3,4,1,3,7,4,3,3,3,3,6,4,4,4,3,4,1,4,5,4,5,2,2,5,9,5,12,4,5,7,4,8,3,4,6,8,3,1,7,2,5,3,4,7,2,3,4,2,3,5,4,3,5,3,3,4,5,1,2,3,3,4,3,3,7,1,3,3,2,4,2,1,3,0,2,2,0,0,1,0,0,0,0,0,0,0,0,1,0
2016/3/31,平尾１丁目,,計,329,739,0,7,8,7,9,11,6,11,4,9,6,8,7,8,5,7,6,4,11,13,7,13,9,10,13,13,13,15,10,9,10,11,8,12,8,5,5,10,19,12,19,16,11,11,11,14,7,7,12,15,10,4,11,4,10,6,11,13,10,6,6,6,8,13,6,5,10,8,8,12,9,1,4,5,5,9,7,5,7,2,4,5,5,5,3,1,4,0,3,2,0,0,1,1,0,0,0,0,1,0,0,1,0
2016/3/31,平尾２丁目,,男,0,760,0,2,5,3,2,8,5,7,5,5,11,7,7,4,6,7,10,8,9,9,10,6,8,6,5,3,2,10,8,12,7,7,7,7,5,6,10,12,8,12,12,7,13,9,15,8,12,15,10,14,13,7,6,13,8,7,4,6,9,9,7,7,15,11,17,17,17,15,17,20,7,6,9,17,16,16,6,7,8,7,8,2,6,7,7,3,5,1,1,3,2,2,0,1,1,1,0,0,0,0,0,0,0
2016/3/31,平尾２丁目,,女,0,755,0,3,3,7,5,6,3,3,3,5,6,3,6,8,11,6,2,5,8,12,11,7,8,3,7,11,5,3,7,1,7,7,4,7,7,6,5,8,6,9,9,9,8,5,14,20,11,8,15,12,12,6,9,11,12,6,8,4,11,9,12,10,10,7,6,12,16,13,13,19,14,10,10,15,9,13,10,8,14,8,13,9,6,5,7,6,3,4,4,9,7,2,3,2,4,5,2,0,0,1,0,1,0
2016/3/31,平尾２丁目,,計,720,1515,0,5,8,10,7,14,8,10,8,10,17,10,13,12,17,13,12,13,17,21,21,13,16,9,12,14,7,13,15,13,14,14,11,14,12,12,15,20,14,21,21,16,21,14,29,28,23,23,25,26,25,13,15,24,20,13,12,10,20,18,19,17,25,18,23,29,33,28,30,39,21,16,19,32,25,29,16,15,22,15,21,11,12,12,14,9,8,5,5,12,9,4,3,3,5,6,2,0,0,1,0,1,0
2016/3/31,平尾３丁目,,男,0,712,0,5,5,4,7,5,5,6,4,7,6,6,6,7,7,9,9,5,5,10,13,9,3,4,5,4,4,12,5,4,6,7,10,9,7,4,13,7,9,10,6,6,17,4,10,13,13,12,12,9,6,9,12,5,13,8,6,12,7,7,13,14,12,8,21,18,11,15,16,16,15,7,4,7,9,9,9,1,6,6,6,3,7,6,4,2,3,3,3,3,0,0,4,0,0,1,0,0,0,0,0,0,0
2016/3/31,平尾３丁目,,女,0,724,0,5,3,4,4,3,9,11,8,5,5,8,3,5,9,10,7,6,13,8,6,7,3,5,7,5,5,8,5,9,7,7,12,8,9,7,5,6,11,14,5,9,8,9,12,9,11,14,11,12,6,4,11,13,5,7,5,10,7,8,10,2,7,8,9,16,6,19,21,13,5,6,12,4,10,9,4,7,8,4,12,7,6,9,10,7,6,5,2,4,5,1,6,6,5,0,1,3,1,0,0,0,0
2016/3/31,平尾３丁目,,計,691,1436,0,10,8,8,11,8,14,17,12,12,11,14,9,12,16,19,16,11,18,18,19,16,6,9,12,9,9,20,10,13,13,14,22,17,16,11,18,13,20,24,11,15,25,13,22,22,24,26,23,21,12,13,23,18,18,15,11,22,14,15,23,16,19,16,30,34,17,34,37,29,20,13,16,11,19,18,13,8,14,10,18,10,13,15,14,9,9,8,5,7,5,1,10,6,5,1,1,3,1,0,0,0,0
2016/3/31,平尾４丁目,,男,0,946,0,10,4,8,5,4,5,8,2,1,4,6,5,5,7,4,6,5,6,4,17,4,7,11,11,9,10,8,9,10,6,9,10,16,9,6,8,9,15,10,10,12,10,12,9,15,10,12,21,12,15,9,17,11,12,18,12,13,5,10,10,16,13,19,19,12,24,25,21,19,11,8,19,19,12,17,22,8,17,13,13,13,11,9,4,8,6,6,2,1,5,2,1,0,0,1,0,2,0,0,0,0,0
2016/3/31,平尾４丁目,,女,0,909,0,6,8,7,5,3,4,6,7,4,5,4,2,6,4,6,6,12,9,7,8,7,4,14,14,9,5,7,12,9,8,13,9,7,7,10,6,6,9,6,10,10,6,11,7,9,16,9,14,10,8,9,12,9,12,14,12,7,15,10,10,7,7,15,13,15,15,13,23,15,9,13,15,18,10,24,25,14,12,14,18,18,6,13,7,10,7,8,12,5,9,4,4,1,2,3,2,0,0,0,0,2,0
2016/3/31,平尾４丁目,,計,973,1855,0,16,12,15,10,7,9,14,9,5,9,10,7,11,11,10,12,17,15,11,25,11,11,25,25,18,15,15,21,19,14,22,19,23,16,16,14,15,24,16,20,22,16,23,16,24,26,21,35,22,23,18,29,20,24,32,24,20,20,20,20,23,20,34,32,27,39,38,44,34,20,21,34,37,22,41,47,22,29,27,31,31,17,22,11,18,13,14,14,6,14,6,5,1,2,4,2,2,0,0,0,2,0
2016/3/31,平尾５丁目,,男,0,653,0,2,3,0,3,5,6,7,6,4,1,4,7,3,6,5,7,7,6,8,6,3,7,8,6,6,6,8,7,11,6,9,7,8,12,4,5,9,8,8,11,10,13,6,8,12,7,10,9,14,9,6,9,9,6,11,6,10,8,3,3,9,10,10,7,10,17,13,27,16,7,10,13,12,7,8,4,4,5,6,5,5,1,5,6,2,3,3,1,5,0,1,3,0,3,0,0,0,0,0,0,1,0
2016/3/31,平尾５丁目,,女,0,561,0,4,5,5,5,5,4,3,4,4,4,7,3,1,3,7,3,5,6,7,9,8,6,3,4,8,3,1,9,6,2,1,4,3,7,7,7,5,7,2,4,5,6,11,10,5,7,14,8,11,6,8,11,8,3,5,5,6,9,7,5,3,5,6,8,12,5,8,19,9,3,3,7,9,11,8,8,4,9,5,6,7,4,11,3,7,7,7,6,2,2,2,4,5,0,0,1,1,1,0,0,2,0
2016/3/31,平尾５丁目,,計,616,1214,0,6,8,5,8,10,10,10,10,8,5,11,10,4,9,12,10,12,12,15,15,11,13,11,10,14,9,9,16,17,8,10,11,11,19,11,12,14,15,10,15,15,19,17,18,17,14,24,17,25,15,14,20,17,9,16,11,16,17,10,8,12,15,16,15,22,22,21,46,25,10,13,20,21,18,16,12,8,14,11,11,12,5,16,9,9,10,10,7,7,2,3,7,5,3,0,1,1,1,0,0,3,0
2016/3/31,南恩加島１丁目,,男,0,422,0,5,0,3,2,2,2,4,3,3,3,3,3,6,7,5,6,9,1,7,4,4,7,3,10,8,5,6,7,7,4,7,3,4,3,4,5,6,6,5,5,7,6,2,11,5,6,7,11,5,9,5,6,6,9,10,12,5,8,4,8,3,6,8,5,4,3,12,6,7,2,2,1,3,2,8,3,4,1,1,2,0,1,3,0,0,3,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,南恩加島１丁目,,女,0,370,0,2,3,4,2,1,1,1,0,2,0,4,1,4,1,8,4,7,6,7,1,5,6,4,1,6,2,6,5,5,5,3,4,2,1,3,0,3,5,4,3,7,6,3,5,10,5,3,7,8,4,10,8,3,7,7,11,7,3,5,5,4,4,4,4,2,8,6,9,5,3,1,3,1,5,3,6,3,1,3,4,4,5,3,1,1,4,1,2,4,1,5,1,1,0,0,0,0,1,1,0,0,0
2016/3/31,南恩加島１丁目,,計,362,792,0,7,3,7,4,3,3,5,3,5,3,7,4,10,8,13,10,16,7,14,5,9,13,7,11,14,7,12,12,12,9,10,7,6,4,7,5,9,11,9,8,14,12,5,16,15,11,10,18,13,13,15,14,9,16,17,23,12,11,9,13,7,10,12,9,6,11,18,15,12,5,3,4,4,7,11,9,7,2,4,6,4,6,6,1,1,7,1,3,5,2,5,1,1,0,0,0,0,1,1,0,0,0
2016/3/31,南恩加島２丁目,,男,0,605,0,3,4,3,5,5,12,5,8,5,3,6,7,8,5,5,8,11,7,14,7,5,9,6,4,11,2,10,8,11,6,5,7,5,5,8,5,5,5,11,8,5,9,9,12,8,12,10,11,16,8,4,7,8,7,4,10,7,8,9,3,6,9,8,6,12,7,8,12,14,13,1,4,7,5,7,5,2,4,7,5,5,2,3,5,3,2,1,1,2,1,0,2,1,0,1,0,0,0,0,0,0,0
2016/3/31,南恩加島２丁目,,女,0,601,0,5,4,11,3,8,5,5,9,8,8,2,3,6,4,7,4,6,3,4,4,2,4,6,5,7,6,7,3,3,5,4,7,6,7,5,5,4,9,15,7,5,11,8,7,7,7,6,5,6,9,10,12,10,9,10,8,5,9,3,3,5,11,6,4,6,9,5,10,7,7,4,8,11,10,2,4,10,8,8,13,11,11,9,7,9,5,6,5,2,5,1,0,0,2,0,2,1,0,0,1,0,0
2016/3/31,南恩加島２丁目,,計,570,1206,0,8,8,14,8,13,17,10,17,13,11,8,10,14,9,12,12,17,10,18,11,7,13,12,9,18,8,17,11,14,11,9,14,11,12,13,10,9,14,26,15,10,20,17,19,15,19,16,16,22,17,14,19,18,16,14,18,12,17,12,6,11,20,14,10,18,16,13,22,21,20,5,12,18,15,9,9,12,12,15,18,16,13,12,12,12,7,7,6,4,6,1,2,1,2,1,2,1,0,0,1,0,0
2016/3/31,南恩加島３丁目,,男,0,977,0,3,4,7,9,10,10,2,5,4,7,8,7,9,13,10,15,18,24,12,12,11,10,6,9,18,6,12,9,8,17,15,8,6,6,7,6,11,8,8,11,20,18,18,20,10,20,21,19,17,15,17,13,16,13,12,15,8,14,10,14,9,16,16,11,12,12,15,22,14,14,7,10,18,11,7,14,8,11,7,7,10,9,5,7,5,3,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,南恩加島３丁目,,女,0,980,0,8,5,6,5,4,5,6,4,8,10,12,9,12,12,13,16,8,11,12,15,11,4,11,5,8,8,7,12,8,9,7,15,9,6,5,5,13,12,16,2,12,13,22,19,26,19,17,12,14,17,8,13,13,5,15,7,16,7,7,13,13,8,19,10,12,15,12,17,12,18,12,7,6,11,18,11,8,15,14,11,10,15,11,8,12,7,10,7,6,2,1,2,2,1,1,1,2,1,3,0,0,0
2016/3/31,南恩加島３丁目,,計,912,1957,0,11,9,13,14,14,15,8,9,12,17,20,16,21,25,23,31,26,35,24,27,22,14,17,14,26,14,19,21,16,26,22,23,15,12,12,11,24,20,24,13,32,31,40,39,36,39,38,31,31,32,25,26,29,18,27,22,24,21,17,27,22,24,35,21,24,27,27,39,26,32,19,17,24,22,25,25,16,26,21,18,20,24,16,15,17,10,11,10,7,3,1,2,2,1,1,1,2,1,3,0,0,0
2016/3/31,南恩加島４丁目,,男,0,102,0,2,0,2,1,0,1,2,2,0,3,1,1,0,0,0,3,0,0,1,1,0,2,1,1,1,2,3,2,0,1,2,2,0,1,2,0,1,0,1,1,1,4,3,2,0,1,2,2,3,2,2,1,2,1,0,0,3,0,2,0,3,1,1,0,3,4,1,0,1,3,1,1,2,0,1,1,0,1,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,南恩加島４丁目,,女,0,88,0,1,1,1,0,1,1,0,0,1,0,2,1,2,1,0,0,0,1,1,0,2,0,2,0,1,1,2,1,1,3,0,1,1,0,1,1,1,0,2,0,0,1,2,1,2,1,2,3,1,0,2,0,2,1,0,2,0,0,0,0,0,2,1,1,2,3,1,0,1,1,1,0,1,1,2,2,1,2,3,0,1,2,0,1,0,1,0,2,0,0,0,0,0,0,1,0,0,0,1,0,0,0
2016/3/31,南恩加島４丁目,,計,100,190,0,3,1,3,1,1,2,2,2,1,3,3,2,2,1,0,3,0,1,2,1,2,2,3,1,2,3,5,3,1,4,2,3,1,1,3,1,2,0,3,1,1,5,5,3,2,2,4,5,4,2,4,1,4,2,0,2,3,0,2,0,3,3,2,1,5,7,2,0,2,4,2,1,3,1,3,3,1,3,3,0,1,2,1,2,0,2,0,2,0,0,1,0,0,0,1,0,0,0,1,0,0,0
