﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/3/31,川口２丁目,,女,0,449,0,7,5,11,8,4,2,3,2,0,2,2,2,0,3,1,1,0,0,2,2,1,2,6,11,9,21,24,18,13,17,19,9,12,9,14,10,11,6,14,11,7,9,4,7,8,7,6,8,5,3,2,2,3,0,1,2,1,1,1,1,1,1,1,0,0,3,1,2,5,3,2,3,3,4,1,1,0,4,7,6,5,4,3,6,1,2,1,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,川口２丁目,,計,583,877,0,12,8,21,15,8,7,10,3,5,6,3,5,3,5,2,1,0,2,2,3,4,9,12,23,22,40,39,30,18,33,30,21,27,21,23,17,21,17,23,22,20,17,11,8,16,14,11,13,8,6,5,5,4,2,4,4,5,3,3,1,4,2,6,2,0,3,3,3,7,4,2,6,5,9,4,4,1,9,15,8,9,5,4,7,5,3,2,5,3,1,2,0,0,0,0,0,1,0,0,0,0,0
2022/3/31,川口３丁目,,男,0,937,0,4,5,4,13,7,1,5,14,5,12,12,3,4,10,11,8,9,12,18,14,12,10,11,14,21,25,10,13,14,13,16,9,17,9,12,14,15,9,15,15,14,11,10,11,10,21,11,16,19,13,14,14,23,11,16,7,10,14,5,14,13,2,8,11,13,11,10,8,7,7,10,14,8,12,11,6,7,10,3,3,8,5,9,7,6,3,7,4,2,0,0,0,0,0,0,1,1,0,1,0,0,0
2022/3/31,川口３丁目,,女,0,1088,0,6,4,6,6,4,8,13,4,4,10,10,16,12,10,8,17,10,14,8,11,16,15,15,19,18,14,18,19,13,16,16,17,7,11,11,8,18,13,17,11,16,12,18,11,17,15,16,17,18,27,13,15,19,16,7,10,18,11,16,14,9,9,8,8,11,11,8,7,13,14,6,14,12,13,14,14,4,9,9,9,11,10,7,7,9,9,10,5,5,7,3,4,5,3,3,1,2,1,3,2,0,0
2022/3/31,川口３丁目,,計,1085,2025,0,10,9,10,19,11,9,18,18,9,22,22,19,16,20,19,25,19,26,26,25,28,25,26,33,39,39,28,32,27,29,32,26,24,20,23,22,33,22,32,26,30,23,28,22,27,36,27,33,37,40,27,29,42,27,23,17,28,25,21,28,22,11,16,19,24,22,18,15,20,21,16,28,20,25,25,20,11,19,12,12,19,15,16,14,15,12,17,9,7,7,3,4,5,3,3,2,3,1,4,2,0,0
2022/3/31,川口４丁目,,男,0,403,0,3,2,1,2,1,4,3,4,3,5,2,1,2,5,2,3,3,3,3,6,6,5,14,9,9,11,10,13,7,11,9,11,3,4,5,6,5,4,10,3,0,6,10,10,3,4,7,5,9,4,5,9,4,7,3,2,5,4,4,6,5,2,2,5,7,3,1,5,1,5,4,5,3,2,2,1,1,4,2,1,1,1,3,3,4,0,2,1,4,0,1,0,0,0,2,0,0,0,0,0,0,0
2022/3/31,川口４丁目,,女,0,445,0,1,0,2,2,4,3,2,2,5,3,4,2,2,2,3,4,3,0,5,2,8,8,20,16,18,19,15,11,9,10,9,6,4,7,8,7,7,7,1,10,1,8,3,5,7,4,6,8,6,3,3,6,6,3,6,1,5,4,2,7,0,5,3,3,4,5,3,2,3,3,4,3,2,4,3,0,1,3,5,7,2,3,3,1,6,2,5,2,4,2,2,2,2,0,0,0,1,0,0,0,0,0
2022/3/31,川口４丁目,,計,510,848,0,4,2,3,4,5,7,5,6,8,8,6,3,4,7,5,7,6,3,8,8,14,13,34,25,27,30,25,24,16,21,18,17,7,11,13,13,12,11,11,13,1,14,13,15,10,8,13,13,15,7,8,15,10,10,9,3,10,8,6,13,5,7,5,8,11,8,4,7,4,8,8,8,5,6,5,1,2,7,7,8,3,4,6,4,10,2,7,3,8,2,3,2,2,0,2,0,1,0,0,0,0,0
2022/3/31,北堀江１丁目,,男,0,1024,0,13,11,7,5,11,8,9,10,13,9,10,6,4,5,6,2,0,8,4,3,4,7,18,17,16,31,31,32,21,22,30,23,14,28,21,23,28,33,25,22,23,15,11,13,16,26,13,25,18,13,20,16,16,10,14,11,13,10,8,11,5,8,9,6,6,6,8,5,8,8,2,4,7,8,6,7,2,2,5,4,0,4,2,1,1,0,3,0,1,0,1,1,0,2,0,0,0,0,0,0,0,0
2022/3/31,北堀江１丁目,,女,0,1097,0,13,7,11,3,10,7,6,5,10,7,8,9,8,5,6,5,1,3,4,1,10,5,5,23,21,26,21,29,27,23,32,30,28,31,25,33,26,25,28,27,16,19,18,16,13,23,24,20,19,14,19,16,12,13,17,7,10,11,10,12,16,5,17,3,7,5,9,3,9,6,5,8,3,10,9,5,4,4,6,6,4,3,2,3,4,3,2,3,2,4,4,5,1,1,0,2,0,0,0,0,1,0
2022/3/31,北堀江１丁目,,計,1411,2121,0,26,18,18,8,21,15,15,15,23,16,18,15,12,10,12,7,1,11,8,4,14,12,23,40,37,57,52,61,48,45,62,53,42,59,46,56,54,58,53,49,39,34,29,29,29,49,37,45,37,27,39,32,28,23,31,18,23,21,18,23,21,13,26,9,13,11,17,8,17,14,7,12,10,18,15,12,6,6,11,10,4,7,4,4,5,3,5,3,3,4,5,6,1,3,0,2,0,0,0,0,1,0
2022/3/31,北堀江２丁目,,男,0,946,0,13,6,7,7,5,8,10,8,4,6,13,8,5,4,8,8,4,1,5,4,8,11,10,12,14,24,19,16,26,22,24,11,14,25,24,23,17,26,19,18,21,27,21,24,17,10,18,15,13,15,30,19,18,9,11,10,9,12,5,8,9,4,9,6,6,5,5,5,8,8,4,6,7,3,6,8,2,3,2,4,6,0,2,3,0,3,3,1,1,4,0,0,1,0,0,0,1,0,1,0,1,0
2022/3/31,北堀江２丁目,,女,0,1157,0,7,7,5,7,10,7,8,5,9,6,11,8,5,6,9,5,2,5,4,7,9,10,14,20,29,22,25,26,31,24,25,26,27,29,29,20,27,20,26,29,26,19,26,24,27,17,16,23,17,19,25,10,15,9,15,15,8,13,13,8,2,14,6,5,9,4,12,8,11,4,6,6,9,9,11,6,7,5,6,6,7,13,2,2,5,4,2,6,6,3,2,2,1,1,2,2,2,1,1,1,0,0
2022/3/31,北堀江２丁目,,計,1428,2103,0,20,13,12,14,15,15,18,13,13,12,24,16,10,10,17,13,6,6,9,11,17,21,24,32,43,46,44,42,57,46,49,37,41,54,53,43,44,46,45,47,47,46,47,48,44,27,34,38,30,34,55,29,33,18,26,25,17,25,18,16,11,18,15,11,15,9,17,13,19,12,10,12,16,12,17,14,9,8,8,10,13,13,4,5,5,7,5,7,7,7,2,2,2,1,2,2,3,1,2,1,1,0
2022/3/31,北堀江３丁目,,男,0,1043,0,17,10,12,13,15,13,16,11,12,14,9,9,12,12,7,8,11,6,6,7,12,6,10,20,13,17,15,18,24,22,17,19,26,20,20,23,37,28,31,32,20,14,18,18,24,29,16,21,11,15,22,18,14,13,16,7,8,13,8,8,7,4,6,4,6,4,6,6,3,4,1,6,4,6,5,3,3,3,0,1,1,3,2,3,2,0,0,1,1,1,0,0,0,1,0,2,1,0,0,0,0,0
2022/3/31,北堀江３丁目,,女,0,1275,0,12,19,16,11,14,12,13,14,11,17,10,11,7,5,7,8,9,8,5,2,7,5,14,12,20,23,24,30,27,24,32,24,25,30,25,31,32,29,24,32,32,33,35,32,24,19,31,23,22,23,21,23,20,19,16,10,14,15,6,8,9,8,8,11,10,9,7,6,4,5,5,7,11,6,9,5,4,4,1,3,5,3,0,1,3,5,4,3,0,2,4,2,2,0,0,1,0,1,0,0,0,0
2022/3/31,北堀江３丁目,,計,1313,2318,0,29,29,28,24,29,25,29,25,23,31,19,20,19,17,14,16,20,14,11,9,19,11,24,32,33,40,39,48,51,46,49,43,51,50,45,54,69,57,55,64,52,47,53,50,48,48,47,44,33,38,43,41,34,32,32,17,22,28,14,16,16,12,14,15,16,13,13,12,7,9,6,13,15,12,14,8,7,7,1,4,6,6,2,4,5,5,4,4,1,3,4,2,2,1,0,3,1,1,0,0,0,0
2022/3/31,北堀江４丁目,,男,0,1445,0,9,9,11,19,5,15,13,13,13,18,17,11,15,19,10,14,10,14,9,11,9,15,15,14,16,19,15,14,9,16,8,14,10,13,16,14,21,23,24,28,27,22,18,26,39,26,28,25,21,24,20,29,26,16,16,21,21,15,17,15,10,20,9,18,14,12,8,13,10,18,21,19,27,30,22,20,8,15,24,8,17,9,10,10,7,10,11,7,3,3,3,0,2,1,1,1,1,1,1,1,0,0
2022/3/31,北堀江４丁目,,女,0,1859,0,12,8,18,13,10,17,9,17,15,12,14,15,11,13,16,10,12,7,14,5,14,16,18,18,23,18,16,19,22,19,21,23,19,24,25,28,20,24,36,29,30,27,25,32,25,33,28,34,22,37,28,30,27,25,21,23,27,20,18,24,22,15,11,17,13,15,16,21,21,28,19,32,31,36,36,21,18,30,26,16,21,19,22,10,26,17,9,9,10,12,7,5,8,5,4,5,5,2,0,0,3,0
2022/3/31,北堀江４丁目,,計,1855,3304,0,21,17,29,32,15,32,22,30,28,30,31,26,26,32,26,24,22,21,23,16,23,31,33,32,39,37,31,33,31,35,29,37,29,37,41,42,41,47,60,57,57,49,43,58,64,59,56,59,43,61,48,59,53,41,37,44,48,35,35,39,32,35,20,35,27,27,24,34,31,46,40,51,58,66,58,41,26,45,50,24,38,28,32,20,33,27,20,16,13,15,10,5,10,6,5,6,6,3,1,1,3,0
2022/3/31,京町堀１丁目,,男,0,517,0,4,3,4,3,0,4,6,4,4,3,3,1,4,4,4,3,3,1,1,3,2,3,8,12,11,17,18,14,15,9,12,9,11,18,16,8,9,6,10,16,7,13,12,6,12,12,6,9,8,10,15,10,8,5,5,9,8,4,8,3,8,2,1,5,0,2,0,2,2,5,1,2,6,3,1,4,1,1,3,2,0,2,2,0,1,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,京町堀１丁目,,女,0,606,0,3,2,3,3,2,2,7,3,1,5,4,4,2,3,4,3,1,3,2,4,3,7,8,10,25,21,7,13,13,16,14,19,19,10,16,12,21,14,15,8,18,7,13,17,15,10,5,14,8,7,22,10,11,7,8,3,3,4,4,5,2,2,3,1,4,3,3,0,2,5,4,3,5,10,4,4,0,3,2,3,2,4,3,2,0,0,1,1,2,0,1,0,2,2,0,0,0,0,0,0,0,0
2022/3/31,京町堀１丁目,,計,796,1123,0,7,5,7,6,2,6,13,7,5,8,7,5,6,7,8,6,4,4,3,7,5,10,16,22,36,38,25,27,28,25,26,28,30,28,32,20,30,20,25,24,25,20,25,23,27,22,11,23,16,17,37,20,19,12,13,12,11,8,12,8,10,4,4,6,4,5,3,2,4,10,5,5,11,13,5,8,1,4,5,5,2,6,5,2,1,2,2,1,3,1,1,0,2,2,0,0,0,0,0,0,0,0
2022/3/31,京町堀２丁目,,男,0,790,0,8,4,7,7,6,7,8,4,6,6,7,6,5,4,5,7,6,3,5,5,1,3,9,17,15,18,20,16,16,16,17,10,10,8,18,16,17,10,14,19,22,28,15,22,21,28,15,14,13,22,18,11,10,13,14,7,6,12,10,7,7,7,4,6,5,5,3,4,1,5,3,7,9,4,5,3,1,2,2,3,1,0,1,2,1,1,0,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0
2022/3/31,京町堀２丁目,,女,0,1030,0,12,12,12,7,11,7,15,10,19,7,4,10,9,9,9,4,7,1,3,2,5,4,12,13,14,17,20,24,18,19,24,19,15,24,18,17,32,23,27,17,24,25,31,27,19,25,26,21,12,13,23,13,25,15,12,8,11,8,13,9,6,4,3,6,12,5,4,5,5,3,6,3,7,8,8,2,2,2,3,1,7,3,1,2,3,1,1,5,3,5,1,3,0,3,3,0,0,0,1,0,1,0
2022/3/31,京町堀２丁目,,計,1163,1820,0,20,16,19,14,17,14,23,14,25,13,11,16,14,13,14,11,13,4,8,7,6,7,21,30,29,35,40,40,34,35,41,29,25,32,36,33,49,33,41,36,46,53,46,49,40,53,41,35,25,35,41,24,35,28,26,15,17,20,23,16,13,11,7,12,17,10,7,9,6,8,9,10,16,12,13,5,3,4,5,4,8,3,2,4,4,2,1,6,4,5,1,3,0,3,5,0,0,0,1,0,1,0
2022/3/31,京町堀３丁目,,男,0,470,0,7,4,9,3,3,3,2,5,0,8,4,3,3,3,3,3,0,2,2,6,4,1,4,9,10,9,8,11,12,10,7,16,14,11,12,17,8,9,14,9,8,3,9,10,6,8,6,11,14,5,7,3,8,7,7,3,5,1,5,6,3,3,4,5,2,4,4,3,6,2,4,4,1,6,3,2,2,0,2,1,0,3,0,1,0,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,京町堀３丁目,,女,0,564,0,9,5,7,5,1,1,1,1,2,6,2,3,3,3,2,3,4,0,3,2,6,3,13,4,9,18,13,23,12,13,17,13,11,19,21,12,13,11,8,11,7,10,11,9,9,9,14,4,10,12,9,7,7,7,6,3,5,3,2,3,2,2,5,8,6,6,2,2,4,1,5,6,2,6,5,5,0,5,5,5,1,1,1,1,4,2,3,3,0,0,2,2,0,2,0,0,0,0,0,0,0,0
2022/3/31,京町堀３丁目,,計,677,1034,0,16,9,16,8,4,4,3,6,2,14,6,6,6,6,5,6,4,2,5,8,10,4,17,13,19,27,21,34,24,23,24,29,25,30,33,29,21,20,22,20,15,13,20,19,15,17,20,15,24,17,16,10,15,14,13,6,10,4,7,9,5,5,9,13,8,10,6,5,10,3,9,10,3,12,8,7,2,5,7,6,1,4,1,2,4,5,3,4,0,0,3,2,0,2,0,0,0,0,0,0,0,0
2022/3/31,九条１丁目,,男,0,1435,0,5,9,5,7,6,7,3,4,8,6,9,4,4,11,7,9,3,6,9,3,15,21,35,48,39,46,43,30,34,27,37,30,22,30,28,28,23,21,23,20,27,22,16,18,16,17,22,17,19,27,27,13,24,27,25,20,15,7,11,9,15,19,13,12,10,10,12,7,18,11,12,19,19,18,23,8,8,13,12,8,8,7,9,5,3,4,6,4,4,5,3,1,1,1,0,2,0,0,0,0,1,0
2022/3/31,九条１丁目,,女,0,1414,0,11,3,6,2,9,5,7,4,8,7,2,9,4,9,5,9,3,1,12,14,17,18,21,29,28,31,37,39,40,30,21,19,22,23,20,15,27,23,17,22,17,19,25,18,19,5,17,22,14,28,24,21,12,21,19,12,11,15,10,10,16,9,17,16,19,10,18,5,19,10,10,21,26,30,12,27,14,10,9,10,12,13,11,7,13,11,12,8,10,8,10,4,8,5,3,1,1,0,0,0,1,0
2022/3/31,九条１丁目,,計,1991,2849,0,16,12,11,9,15,12,10,8,16,13,11,13,8,20,12,18,6,7,21,17,32,39,56,77,67,77,80,69,74,57,58,49,44,53,48,43,50,44,40,42,44,41,41,36,35,22,39,39,33,55,51,34,36,48,44,32,26,22,21,19,31,28,30,28,29,20,30,12,37,21,22,40,45,48,35,35,22,23,21,18,20,20,20,12,16,15,18,12,14,13,13,5,9,6,3,3,1,0,0,0,2,0
2022/3/31,九条２丁目,,男,0,947,0,3,3,6,8,4,9,5,3,1,4,1,6,6,9,6,5,4,6,6,7,16,14,15,27,41,21,19,18,15,21,13,16,10,13,13,14,14,10,11,18,15,9,21,16,11,14,19,11,15,16,21,13,18,21,11,8,11,7,13,12,8,10,8,10,7,5,8,10,8,7,15,10,10,11,14,12,8,8,6,4,5,5,2,5,6,5,2,4,1,1,1,1,2,1,1,0,1,1,0,0,1,0
2022/3/31,九条２丁目,,女,0,993,0,4,5,5,6,2,7,3,3,6,7,4,4,6,8,6,2,7,2,9,11,12,14,18,30,25,25,22,25,19,12,12,11,11,11,9,9,15,16,11,14,11,8,12,15,11,14,20,21,9,16,11,20,18,17,15,12,8,12,7,14,8,15,7,8,7,7,13,7,9,7,9,8,21,7,11,10,10,6,14,13,8,7,7,8,10,11,6,11,6,5,5,1,0,3,3,0,3,1,1,1,0,0
2022/3/31,九条２丁目,,計,1188,1940,0,7,8,11,14,6,16,8,6,7,11,5,10,12,17,12,7,11,8,15,18,28,28,33,57,66,46,41,43,34,33,25,27,21,24,22,23,29,26,22,32,26,17,33,31,22,28,39,32,24,32,32,33,36,38,26,20,19,19,20,26,16,25,15,18,14,12,21,17,17,14,24,18,31,18,25,22,18,14,20,17,13,12,9,13,16,16,8,15,7,6,6,2,2,4,4,0,4,2,1,1,1,0
2022/3/31,九条３丁目,,男,0,744,0,4,6,1,6,5,2,3,9,6,3,3,4,2,4,6,3,4,8,3,5,6,10,16,19,31,23,13,20,10,17,8,8,13,9,5,11,15,6,15,13,5,8,10,7,10,8,8,18,10,5,11,15,4,12,12,10,5,12,7,13,7,4,11,12,4,9,10,9,9,7,4,10,2,11,8,7,1,7,14,4,4,9,4,5,7,5,4,6,0,3,2,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,九条３丁目,,女,0,783,0,1,1,7,0,6,2,3,2,6,1,7,5,3,7,7,2,4,7,4,5,8,12,21,14,38,17,14,14,12,15,17,17,13,9,6,10,7,13,9,13,7,10,8,8,7,7,8,11,11,11,7,7,6,8,5,6,9,16,14,12,11,4,8,9,7,5,5,5,8,5,12,3,12,8,12,11,9,7,11,8,4,9,8,8,3,8,7,6,6,6,4,3,3,3,3,0,3,0,0,1,1,0
2022/3/31,九条３丁目,,計,942,1527,0,5,7,8,6,11,4,6,11,12,4,10,9,5,11,13,5,8,15,7,10,14,22,37,33,69,40,27,34,22,32,25,25,26,18,11,21,22,19,24,26,12,18,18,15,17,15,16,29,21,16,18,22,10,20,17,16,14,28,21,25,18,8,19,21,11,14,15,14,17,12,16,13,14,19,20,18,10,14,25,12,8,18,12,13,10,13,11,12,6,9,6,3,3,3,3,0,3,0,0,1,1,0
2022/3/31,九条南１丁目,,男,0,542,0,2,2,1,3,3,3,3,3,4,4,7,2,2,2,2,4,3,5,6,3,5,13,9,17,13,11,18,7,14,9,11,14,16,12,5,14,6,7,5,11,5,5,4,5,4,3,12,6,8,6,12,10,6,8,7,7,3,12,7,8,4,6,2,7,5,4,6,3,3,5,6,7,8,7,6,4,1,5,7,5,2,4,1,2,2,1,1,3,0,4,1,0,1,0,0,0,0,0,0,0,0,0
2022/3/31,九条南１丁目,,女,0,522,0,2,1,3,2,1,1,4,1,3,0,1,2,1,1,3,0,3,2,3,9,8,17,14,15,22,12,14,8,11,9,11,7,8,6,7,5,11,7,3,5,7,11,7,4,3,6,9,7,8,3,9,8,11,6,11,8,8,10,3,6,6,5,2,6,4,6,4,5,4,5,4,6,6,5,4,3,6,3,4,5,7,5,2,6,5,3,3,1,1,2,1,1,2,2,0,0,0,0,0,0,0,0
2022/3/31,九条南１丁目,,計,699,1064,0,4,3,4,5,4,4,7,4,7,4,8,4,3,3,5,4,6,7,9,12,13,30,23,32,35,23,32,15,25,18,22,21,24,18,12,19,17,14,8,16,12,16,11,9,7,9,21,13,16,9,21,18,17,14,18,15,11,22,10,14,10,11,4,13,9,10,10,8,7,10,10,13,14,12,10,7,7,8,11,10,9,9,3,8,7,4,4,4,1,6,2,1,3,2,0,0,0,0,0,0,0,0
2022/3/31,九条南２丁目,,男,0,1365,0,11,14,7,10,8,15,9,12,12,12,13,8,8,13,12,17,7,12,9,11,14,10,19,26,32,27,35,35,29,33,28,35,25,16,24,17,26,32,26,25,18,17,11,22,18,18,28,35,21,20,27,21,15,19,16,14,14,12,10,15,8,10,12,11,10,9,14,14,18,7,4,10,12,18,9,1,5,4,11,10,17,9,8,3,7,3,2,4,1,2,1,1,2,1,0,0,1,0,0,0,1,0
2022/3/31,九条南２丁目,,女,0,1498,0,15,8,11,8,11,12,7,10,11,3,5,11,6,7,16,3,9,13,8,18,17,25,30,40,38,34,45,47,34,19,35,32,31,33,23,30,27,25,20,18,30,16,18,24,23,16,25,27,20,21,24,17,21,13,17,13,17,14,11,10,16,13,8,9,6,13,10,9,16,7,12,20,8,18,14,11,13,8,9,14,9,15,8,7,11,8,9,3,2,2,3,4,0,3,2,3,1,1,0,0,1,0
2022/3/31,九条南２丁目,,計,1731,2863,0,26,22,18,18,19,27,16,22,23,15,18,19,14,20,28,20,16,25,17,29,31,35,49,66,70,61,80,82,63,52,63,67,56,49,47,47,53,57,46,43,48,33,29,46,41,34,53,62,41,41,51,38,36,32,33,27,31,26,21,25,24,23,20,20,16,22,24,23,34,14,16,30,20,36,23,12,18,12,20,24,26,24,16,10,18,11,11,7,3,4,4,5,2,4,2,3,2,1,0,0,2,0
2022/3/31,九条南３丁目,,男,0,1004,0,14,6,4,6,6,4,10,9,9,4,3,4,6,6,6,5,5,10,5,12,18,13,24,14,20,34,28,28,27,24,17,25,23,9,14,15,13,12,14,16,16,12,13,13,17,13,19,13,10,15,19,15,11,15,18,10,12,9,7,12,7,8,7,6,8,5,7,5,13,11,6,12,11,15,13,5,5,8,6,10,2,5,5,2,5,8,6,3,2,2,2,1,0,0,0,2,0,0,0,0,0,0
2022/3/31,九条南３丁目,,女,0,1092,0,8,7,15,6,13,10,3,8,1,3,4,9,2,6,5,6,7,5,8,8,4,21,29,27,37,45,35,28,26,24,27,19,21,17,14,21,19,24,9,14,8,16,15,14,14,12,8,12,10,15,18,17,9,11,7,11,9,13,10,9,7,8,8,9,6,9,3,4,6,12,13,14,8,11,11,5,7,4,8,8,13,9,7,7,8,4,11,5,2,6,6,1,2,2,4,4,0,3,2,0,2,0
2022/3/31,九条南３丁目,,計,1273,2096,0,22,13,19,12,19,14,13,17,10,7,7,13,8,12,11,11,12,15,13,20,22,34,53,41,57,79,63,56,53,48,44,44,44,26,28,36,32,36,23,30,24,28,28,27,31,25,27,25,20,30,37,32,20,26,25,21,21,22,17,21,14,16,15,15,14,14,10,9,19,23,19,26,19,26,24,10,12,12,14,18,15,14,12,9,13,12,17,8,4,8,8,2,2,2,4,6,0,3,2,0,2,0
2022/3/31,九条南４丁目,,男,0,1074,0,10,6,2,8,8,8,11,2,6,13,7,8,4,6,4,13,11,11,13,14,17,10,15,19,17,19,13,21,12,12,13,10,14,12,16,12,13,19,17,9,14,14,12,11,14,11,18,18,26,19,15,19,18,17,22,12,12,18,13,18,13,15,13,12,12,11,12,5,11,18,7,15,19,14,13,11,9,5,10,9,10,6,8,7,6,5,4,2,4,4,3,2,1,1,1,0,0,0,0,0,0,0
2022/3/31,九条南４丁目,,女,0,1199,0,6,10,8,9,8,7,5,12,8,7,10,8,11,11,9,10,14,6,14,15,24,15,13,15,16,17,13,15,11,16,11,12,7,11,7,15,12,18,23,13,12,8,17,10,16,17,12,17,33,19,25,27,17,19,22,14,15,21,14,9,12,10,13,12,12,15,12,8,11,16,12,19,18,19,15,14,8,12,8,11,18,14,13,10,8,7,10,8,9,4,3,5,3,6,1,3,3,1,0,0,0,0
2022/3/31,九条南４丁目,,計,1140,2273,0,16,16,10,17,16,15,16,14,14,20,17,16,15,17,13,23,25,17,27,29,41,25,28,34,33,36,26,36,23,28,24,22,21,23,23,27,25,37,40,22,26,22,29,21,30,28,30,35,59,38,40,46,35,36,44,26,27,39,27,27,25,25,26,24,24,26,24,13,22,34,19,34,37,33,28,25,17,17,18,20,28,20,21,17,14,12,14,10,13,8,6,7,4,7,2,3,3,1,0,0,0,0
2022/3/31,境川１丁目,,男,0,543,0,4,2,4,4,2,8,3,5,5,2,2,3,7,6,2,7,8,5,5,2,9,6,8,8,6,8,7,2,11,5,9,4,5,8,7,8,5,7,9,10,8,9,10,11,9,8,13,10,7,8,14,10,9,8,15,8,14,10,4,6,6,4,10,8,2,6,3,7,4,8,3,3,5,8,2,7,5,3,3,4,5,1,5,4,0,2,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,境川１丁目,,女,0,571,0,6,1,5,2,2,3,4,6,1,7,1,9,3,5,10,4,7,7,2,3,5,6,4,2,8,8,7,4,9,3,6,11,5,9,10,5,6,8,12,12,10,7,11,12,12,6,10,4,9,8,10,11,7,7,10,9,9,7,7,6,5,11,5,5,5,5,7,8,4,7,11,6,9,8,6,7,9,4,3,5,1,4,3,5,6,2,5,4,3,3,3,1,1,0,0,0,0,0,0,0,0,0
2022/3/31,境川１丁目,,計,606,1114,0,10,3,9,6,4,11,7,11,6,9,3,12,10,11,12,11,15,12,7,5,14,12,12,10,14,16,14,6,20,8,15,15,10,17,17,13,11,15,21,22,18,16,21,23,21,14,23,14,16,16,24,21,16,15,25,17,23,17,11,12,11,15,15,13,7,11,10,15,8,15,14,9,14,16,8,14,14,7,6,9,6,5,8,9,6,4,7,6,4,4,3,1,1,0,0,0,0,0,0,0,0,0
2022/3/31,境川２丁目,,男,0,200,0,0,0,0,0,1,2,1,2,1,1,2,0,0,0,0,0,3,0,0,1,2,0,5,3,5,8,5,4,3,4,7,5,3,2,4,1,3,3,1,3,1,1,1,5,4,3,4,6,3,2,2,6,1,2,2,0,4,5,4,4,3,0,1,1,2,2,1,2,2,2,2,1,3,2,6,2,1,0,3,1,3,3,0,3,2,0,2,0,2,2,0,0,0,0,0,0,0,0,0,1,0,0
2022/3/31,境川２丁目,,女,0,152,0,0,1,1,2,0,0,3,1,0,1,0,0,1,0,0,1,0,0,2,0,1,2,1,2,1,2,1,2,3,6,2,2,3,3,3,1,0,0,0,3,2,1,4,1,5,2,1,0,3,2,1,0,3,4,1,2,1,1,1,2,2,1,1,0,2,1,4,3,1,4,2,2,3,1,2,3,0,4,3,1,2,2,2,1,5,2,6,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0
2022/3/31,境川２丁目,,計,224,352,0,0,1,1,2,1,2,4,3,1,2,2,0,1,0,0,1,3,0,2,1,3,2,6,5,6,10,6,6,6,10,9,7,6,5,7,2,3,3,1,6,3,2,5,6,9,5,5,6,6,4,3,6,4,6,3,2,5,6,5,6,5,1,2,1,4,3,5,5,3,6,4,3,6,3,8,5,1,4,6,2,5,5,2,4,7,2,8,0,2,3,1,1,0,0,1,0,0,0,0,1,0,0
2022/3/31,新町１丁目,,男,0,2078,0,22,24,26,23,27,27,32,29,28,21,27,25,11,11,14,8,9,2,8,8,10,13,29,19,22,34,30,48,34,33,30,42,26,25,38,45,44,52,43,54,44,49,49,50,51,48,36,41,38,36,38,28,32,28,27,25,25,27,25,19,20,33,15,20,11,14,15,19,14,12,13,8,16,14,12,12,5,4,7,11,8,4,3,3,5,2,1,1,2,2,1,0,0,1,1,0,0,0,0,0,0,0
2022/3/31,新町１丁目,,女,0,2342,0,28,26,17,16,19,21,24,18,25,20,14,20,13,13,13,10,11,5,7,15,13,8,20,33,33,34,33,51,44,39,51,52,36,46,55,42,53,60,61,45,55,39,49,44,50,45,54,44,44,38,44,39,44,34,34,27,33,24,36,20,28,25,24,18,15,16,15,19,13,16,13,12,18,10,20,18,6,7,11,8,7,6,7,10,10,9,7,2,4,6,3,2,6,1,2,1,1,2,0,1,2,0
